createdAt,value
2018-05-31T00:00:35.022Z,18.8
2018-05-31T00:01:35.037Z,18.82
2018-05-31T00:02:35.044Z,18.82
2018-05-31T00:03:35.048Z,18.81
2018-05-31T00:04:35.018Z,18.75
2018-05-31T00:05:35.152Z,18.82
2018-05-31T00:06:35.018Z,18.82
2018-05-31T00:07:35.068Z,18.81
2018-05-31T00:08:35.024Z,18.87
2018-05-31T00:09:35.049Z,18.84
2018-05-31T00:10:34.732Z,18.9
2018-05-31T00:11:35.025Z,18.82
2018-05-31T00:12:34.750Z,18.84
2018-05-31T00:13:35.005Z,18.82
2018-05-31T00:14:35.831Z,18.81
2018-05-31T00:15:34.764Z,18.78
2018-05-31T00:16:35.037Z,18.81
2018-05-31T00:17:35.001Z,18.78
2018-05-31T00:18:34.967Z,18.67
2018-05-31T00:19:35.211Z,18.8
2018-05-31T00:20:34.730Z,18.7
2018-05-31T00:21:34.712Z,18.72
2018-05-31T00:22:34.427Z,18.69
2018-05-31T00:23:35.441Z,18.69
2018-05-31T00:24:34.954Z,18.65
2018-05-31T00:25:34.993Z,18.63
2018-05-31T00:26:34.939Z,18.54
2018-05-31T00:27:34.964Z,18.55
2018-05-31T00:28:34.959Z,18.58
2018-05-31T00:29:34.954Z,18.51
2018-05-31T00:30:34.665Z,18.62
2018-05-31T00:31:34.969Z,18.47
2018-05-31T00:32:35.290Z,18.62
2018-05-31T00:33:34.954Z,18.52
2018-05-31T00:34:34.913Z,18.44
2018-05-31T00:35:34.901Z,18.42
2018-05-31T00:36:34.928Z,18.57
2018-05-31T00:37:34.947Z,18.45
2018-05-31T00:38:34.936Z,18.54
2018-05-31T00:39:34.902Z,18.5
2018-05-31T00:40:34.932Z,18.45
2018-05-31T00:41:34.625Z,18.45
2018-05-31T00:42:35.521Z,18.52
2018-05-31T00:43:34.878Z,18.55
2018-05-31T00:44:34.641Z,18.52
2018-05-31T00:45:34.919Z,18.45
2018-05-31T00:46:34.635Z,18.52
2018-05-31T00:47:34.861Z,18.57
2018-05-31T00:48:34.890Z,18.48
2018-05-31T00:49:34.614Z,18.52
2018-05-31T00:50:35.125Z,18.5
2018-05-31T00:51:35.907Z,18.54
2018-05-31T00:52:34.926Z,18.5
2018-05-31T00:53:34.597Z,18.44
2018-05-31T00:54:34.877Z,18.48
2018-05-31T00:55:34.859Z,18.42
2018-05-31T00:56:34.595Z,18.45
2018-05-31T00:57:34.829Z,18.36
2018-05-31T00:58:34.903Z,18.52
2018-05-31T00:59:34.820Z,18.41
2018-05-31T01:00:36.014Z,18.42
2018-05-31T01:01:34.837Z,18.37
2018-05-31T01:02:34.850Z,18.45
2018-05-31T01:03:34.548Z,18.42
2018-05-31T01:04:34.816Z,18.47
2018-05-31T01:05:34.559Z,18.39
2018-05-31T01:06:34.839Z,18.37
2018-05-31T01:07:34.850Z,18.33
2018-05-31T01:08:34.551Z,18.44
2018-05-31T01:09:34.883Z,18.39
2018-05-31T01:10:34.531Z,18.3
2018-05-31T01:11:34.832Z,18.26
2018-05-31T01:12:34.787Z,18.27
2018-05-31T01:13:34.542Z,18.29
2018-05-31T01:14:34.821Z,18.29
2018-05-31T01:15:34.782Z,18.23
2018-05-31T01:16:34.808Z,18.35
2018-05-31T01:17:34.776Z,18.25
2018-05-31T01:18:34.265Z,18.23
2018-05-31T01:19:34.756Z,18.3
2018-05-31T01:20:34.768Z,18.25
2018-05-31T01:21:35.019Z,18.18
2018-05-31T01:22:34.779Z,18.21
2018-05-31T01:23:34.795Z,18.21
2018-05-31T01:24:34.749Z,18.18
2018-05-31T01:25:34.486Z,18.21
2018-05-31T01:26:34.519Z,18.15
2018-05-31T01:27:35.100Z,18.17
2018-05-31T01:28:35.331Z,18.17
2018-05-31T01:29:34.737Z,18.11
2018-05-31T01:30:34.759Z,18.03
2018-05-31T01:31:34.713Z,18.14
2018-05-31T01:32:34.752Z,18.14
2018-05-31T01:33:34.720Z,18.1
2018-05-31T01:34:34.748Z,18.1
2018-05-31T01:35:34.712Z,18.14
2018-05-31T01:36:34.854Z,18.12
2018-05-31T01:37:35.055Z,18.1
2018-05-31T01:38:34.729Z,18.12
2018-05-31T01:39:34.692Z,18.11
2018-05-31T01:40:34.714Z,18.14
2018-05-31T01:41:34.700Z,18.12
2018-05-31T01:42:34.484Z,18.1
2018-05-31T01:43:34.684Z,18.11
2018-05-31T01:44:34.689Z,18.12
2018-05-31T01:45:34.398Z,18.14
2018-05-31T01:46:35.344Z,18.12
2018-05-31T01:47:34.656Z,18.08
2018-05-31T01:48:34.720Z,18.02
2018-05-31T01:49:34.679Z,18.1
2018-05-31T01:50:34.683Z,18.02
2018-05-31T01:51:34.647Z,18.08
2018-05-31T01:52:34.675Z,18.02
2018-05-31T01:53:34.399Z,18.08
2018-05-31T01:54:34.403Z,18.11
2018-05-31T01:55:35.832Z,17.99
2018-05-31T01:56:34.363Z,17.97
2018-05-31T01:57:34.383Z,18.03
2018-05-31T01:58:34.628Z,18.05
2018-05-31T01:59:34.675Z,18.02
2018-05-31T02:00:34.623Z,17.99
2018-05-31T02:01:34.642Z,17.99
2018-05-31T02:02:34.603Z,17.9
2018-05-31T02:03:34.632Z,17.93
2018-05-31T02:04:34.820Z,17.92
2018-05-31T02:05:34.605Z,17.95
2018-05-31T02:06:34.633Z,17.92
2018-05-31T02:07:34.583Z,17.9
2018-05-31T02:08:34.580Z,17.89
2018-05-31T02:09:34.590Z,17.84
2018-05-31T02:10:34.611Z,17.93
2018-05-31T02:11:34.601Z,17.9
2018-05-31T02:12:34.310Z,17.81
2018-05-31T02:13:34.781Z,17.79
2018-05-31T02:14:34.551Z,17.9
2018-05-31T02:15:34.588Z,17.82
2018-05-31T02:16:34.555Z,17.93
2018-05-31T02:17:34.606Z,17.87
2018-05-31T02:18:34.537Z,17.89
2018-05-31T02:19:34.321Z,17.96
2018-05-31T02:20:34.537Z,17.84
2018-05-31T02:21:34.559Z,17.82
2018-05-31T02:22:35.014Z,17.95
2018-05-31T02:23:34.829Z,17.78
2018-05-31T02:24:34.552Z,17.86
2018-05-31T02:25:34.545Z,17.97
2018-05-31T02:26:34.513Z,17.82
2018-05-31T02:27:34.526Z,17.87
2018-05-31T02:28:34.545Z,17.82
2018-05-31T02:29:34.264Z,17.87
2018-05-31T02:30:34.518Z,17.87
2018-05-31T02:31:35.439Z,17.93
2018-05-31T02:32:34.231Z,17.84
2018-05-31T02:33:34.519Z,17.82
2018-05-31T02:34:34.494Z,17.9
2018-05-31T02:35:34.515Z,17.81
2018-05-31T02:36:34.476Z,17.84
2018-05-31T02:37:34.490Z,17.84
2018-05-31T02:38:34.490Z,17.86
2018-05-31T02:39:34.525Z,17.82
2018-05-31T02:40:35.008Z,17.92
2018-05-31T02:41:34.211Z,17.9
2018-05-31T02:42:34.450Z,17.9
2018-05-31T02:43:34.199Z,17.81
2018-05-31T02:44:34.480Z,17.81
2018-05-31T02:45:34.207Z,17.82
2018-05-31T02:46:34.215Z,17.87
2018-05-31T02:47:34.180Z,17.84
2018-05-31T02:48:34.453Z,17.84
2018-05-31T02:49:34.915Z,17.78
2018-05-31T02:50:33.930Z,17.86
2018-05-31T02:51:34.418Z,17.79
2018-05-31T02:52:34.192Z,17.78
2018-05-31T02:53:34.439Z,17.87
2018-05-31T02:54:34.425Z,17.89
2018-05-31T02:55:34.408Z,17.78
2018-05-31T02:56:34.435Z,17.79
2018-05-31T02:57:34.161Z,17.79
2018-05-31T02:58:34.505Z,17.92
2018-05-31T02:59:34.920Z,17.97
2018-05-31T03:00:34.410Z,17.92
2018-05-31T03:01:34.406Z,17.95
2018-05-31T03:02:34.142Z,17.96
2018-05-31T03:03:34.380Z,17.97
2018-05-31T03:04:34.396Z,18.03
2018-05-31T03:05:34.123Z,18.02
2018-05-31T03:06:34.402Z,18.05
2018-05-31T03:07:34.704Z,18.05
2018-05-31T03:08:34.977Z,18
2018-05-31T03:09:34.112Z,18.14
2018-05-31T03:10:34.351Z,18.1
2018-05-31T03:11:34.395Z,18.12
2018-05-31T03:12:34.101Z,18.12
2018-05-31T03:13:34.356Z,18.07
2018-05-31T03:14:34.334Z,18.14
2018-05-31T03:15:34.069Z,18.11
2018-05-31T03:16:34.648Z,18.03
2018-05-31T03:17:34.910Z,18.15
2018-05-31T03:18:34.089Z,18.18
2018-05-31T03:19:34.320Z,18.2
2018-05-31T03:20:34.338Z,18.32
2018-05-31T03:21:34.322Z,18.21
2018-05-31T03:22:34.300Z,18.18
2018-05-31T03:23:34.341Z,18.27
2018-05-31T03:24:34.309Z,18.27
2018-05-31T03:25:34.878Z,18.36
2018-05-31T03:26:34.864Z,18.33
2018-05-31T03:27:34.056Z,18.45
2018-05-31T03:28:34.320Z,18.47
2018-05-31T03:29:34.307Z,18.45
2018-05-31T03:30:34.306Z,18.55
2018-05-31T03:31:34.275Z,18.73
2018-05-31T03:32:34.030Z,18.78
2018-05-31T03:33:34.285Z,18.81
2018-05-31T03:34:34.792Z,18.94
2018-05-31T03:35:33.996Z,18.99
2018-05-31T03:36:34.019Z,19
2018-05-31T03:37:34.249Z,19.06
2018-05-31T03:38:34.293Z,19.16
2018-05-31T03:39:34.270Z,19.26
2018-05-31T03:40:34.291Z,19.37
2018-05-31T03:41:34.000Z,19.4
2018-05-31T03:42:34.001Z,19.48
2018-05-31T03:43:34.709Z,19.5
2018-05-31T03:44:33.972Z,19.69
2018-05-31T03:45:33.975Z,19.76
2018-05-31T03:46:34.273Z,19.92
2018-05-31T03:47:34.331Z,20.08
2018-05-31T03:48:34.267Z,20.06
2018-05-31T03:49:33.987Z,20.29
2018-05-31T03:50:34.305Z,20.5
2018-05-31T03:51:33.961Z,20.62
2018-05-31T03:52:34.647Z,20.69
2018-05-31T03:53:34.758Z,20.88
2018-05-31T03:54:34.281Z,21.06
2018-05-31T03:55:34.228Z,21.24
2018-05-31T03:56:34.243Z,21.4
2018-05-31T03:57:33.949Z,21.58
2018-05-31T03:58:34.248Z,21.84
2018-05-31T03:59:34.216Z,21.98
2018-05-31T04:00:33.936Z,22.2
2018-05-31T04:01:35.014Z,22.35
2018-05-31T04:02:34.281Z,22.54
2018-05-31T04:03:33.963Z,22.7
2018-05-31T04:04:33.941Z,22.92
2018-05-31T04:05:33.679Z,23.05
2018-05-31T04:06:34.193Z,23.22
2018-05-31T04:07:33.967Z,23.33
2018-05-31T04:08:33.943Z,23.46
2018-05-31T04:09:34.247Z,23.55
2018-05-31T04:10:34.665Z,23.66
2018-05-31T04:11:34.764Z,23.78
2018-05-31T04:12:34.202Z,23.97
2018-05-31T04:13:34.218Z,24.08
2018-05-31T04:14:34.249Z,24.21
2018-05-31T04:15:33.949Z,24.22
2018-05-31T04:16:33.941Z,24.35
2018-05-31T04:17:34.217Z,24.52
2018-05-31T04:18:34.235Z,24.58
2018-05-31T04:19:34.684Z,24.76
2018-05-31T04:20:34.213Z,24.83
2018-05-31T04:21:34.230Z,24.83
2018-05-31T04:22:34.199Z,24.96
2018-05-31T04:23:33.979Z,25.13
2018-05-31T04:24:34.248Z,25.18
2018-05-31T04:25:33.993Z,25.43
2018-05-31T04:26:34.215Z,25.45
2018-05-31T04:27:34.499Z,25.67
2018-05-31T04:28:34.616Z,25.75
2018-05-31T04:29:34.273Z,25.94
2018-05-31T04:30:34.223Z,26.18
2018-05-31T04:31:34.271Z,26.47
2018-05-31T04:32:34.268Z,26.66
2018-05-31T04:33:34.262Z,26.88
2018-05-31T04:34:34.262Z,27.04
2018-05-31T04:35:34.253Z,27.21
2018-05-31T04:36:34.292Z,27.31
2018-05-31T04:37:34.737Z,27.47
2018-05-31T04:38:34.265Z,27.59
2018-05-31T04:39:34.286Z,27.81
2018-05-31T04:40:34.042Z,28.02
2018-05-31T04:41:34.296Z,28.12
2018-05-31T05:09:34.672Z,32.88
2018-05-31T05:15:35.730Z,34.03
2018-05-31T05:16:47.173Z,34.22
2018-05-31T05:17:34.472Z,34.3
2018-05-31T05:18:34.473Z,34.4
2018-05-31T05:19:34.504Z,34.64
2018-05-31T05:20:34.565Z,34.73
2018-05-31T05:21:34.495Z,34.91
2018-05-31T05:22:35.019Z,35.03
2018-05-31T05:23:34.539Z,35.21
2018-05-31T05:24:34.511Z,35.29
2018-05-31T05:25:34.292Z,35.43
2018-05-31T05:26:34.743Z,35.53
2018-05-31T05:27:34.583Z,35.56
2018-05-31T05:28:34.579Z,35.7
2018-05-31T05:29:34.619Z,35.81
2018-05-31T05:30:34.604Z,35.99
2018-05-31T05:31:34.855Z,36
2018-05-31T05:32:34.808Z,36.15
2018-05-31T05:33:34.614Z,36.34
2018-05-31T05:34:34.643Z,36.31
2018-05-31T05:35:34.692Z,36.49
2018-05-31T05:36:34.669Z,36.49
2018-05-31T05:37:34.705Z,36.37
2018-05-31T05:38:34.682Z,36.46
2018-05-31T05:39:34.709Z,36.5
2018-05-31T05:40:34.935Z,36.44
2018-05-31T05:41:34.989Z,36.37
2018-05-31T05:42:34.722Z,36.34
2018-05-31T05:43:34.556Z,36.43
2018-05-31T05:44:34.733Z,36.56
2018-05-31T05:45:34.525Z,36.69
2018-05-31T05:46:34.513Z,36.84
2018-05-31T05:47:34.546Z,36.98
2018-05-31T05:48:34.796Z,37
2018-05-31T05:49:35.817Z,37.18
2018-05-31T05:50:34.824Z,37.34
2018-05-31T05:51:34.598Z,37.5
2018-05-31T05:52:34.623Z,37.49
2018-05-31T05:53:34.859Z,37.6
2018-05-31T05:54:34.895Z,37.72
2018-05-31T05:55:34.884Z,37.79
2018-05-31T05:56:34.780Z,37.93
2018-05-31T05:57:34.915Z,37.98
2018-05-31T05:58:35.151Z,38.15
2018-05-31T05:59:34.937Z,38.22
2018-05-31T06:00:34.984Z,38.35
2018-05-31T06:01:34.965Z,38.4
2018-05-31T06:02:34.982Z,38.56
2018-05-31T06:03:34.761Z,38.69
2018-05-31T06:04:34.758Z,38.75
2018-05-31T06:05:35.025Z,38.84
2018-05-31T06:06:35.053Z,38.84
2018-05-31T06:07:36.763Z,38.81
2018-05-31T06:08:35.092Z,38.79
2018-05-31T06:09:35.081Z,38.99
2018-05-31T06:10:35.124Z,38.98
2018-05-31T06:11:35.103Z,38.96
2018-05-31T06:12:35.385Z,38.91
2018-05-31T06:13:34.867Z,38.91
2018-05-31T06:14:35.184Z,38.91
2018-05-31T06:15:35.339Z,38.96
2018-05-31T06:16:35.722Z,38.91
2018-05-31T06:17:35.189Z,39.14
2018-05-31T06:18:34.941Z,39.23
2018-05-31T06:19:35.266Z,39.36
2018-05-31T06:20:35.244Z,39.43
2018-05-31T06:21:35.294Z,39.52
2018-05-31T06:22:34.994Z,39.62
2018-05-31T06:23:35.055Z,39.57
2018-05-31T06:24:35.472Z,39.48
2018-05-31T06:25:35.961Z,39.51
2018-05-31T06:26:35.779Z,39.5
2018-05-31T06:27:35.371Z,39.66
2018-05-31T06:28:35.378Z,39.64
2018-05-31T06:29:35.106Z,39.67
2018-05-31T06:30:35.414Z,39.75
2018-05-31T06:31:35.451Z,39.69
2018-05-31T06:32:35.431Z,39.66
2018-05-31T06:33:36.069Z,39.64
2018-05-31T06:34:35.431Z,39.69
2018-05-31T06:35:35.483Z,39.77
2018-05-31T06:36:35.483Z,39.82
2018-05-31T06:37:35.253Z,39.79
2018-05-31T06:38:35.509Z,39.79
2018-05-31T06:39:35.544Z,39.73
2018-05-31T06:40:35.032Z,39.78
2018-05-31T06:41:35.574Z,39.67
2018-05-31T06:42:35.554Z,39.44
2018-05-31T06:43:35.856Z,39.35
2018-05-31T06:44:35.349Z,39.32
2018-05-31T06:45:35.648Z,39.22
2018-05-31T06:46:35.626Z,39.28
2018-05-31T06:47:35.643Z,39.36
2018-05-31T06:48:35.687Z,39.45
2018-05-31T06:49:35.710Z,39.4
2018-05-31T06:50:35.461Z,39.52
2018-05-31T06:51:35.455Z,39.59
2018-05-31T06:52:35.745Z,39.7
2018-05-31T06:53:35.507Z,39.78
2018-05-31T06:54:35.755Z,39.79
2018-05-31T06:55:35.797Z,39.97
2018-05-31T06:56:35.780Z,39.88
2018-05-31T06:57:35.577Z,39.89
2018-05-31T06:58:35.809Z,39.79
2018-05-31T06:59:35.865Z,39.79
2018-05-31T07:00:35.608Z,39.75
2018-05-31T07:01:35.635Z,39.78
2018-05-31T07:02:35.888Z,39.79
2018-05-31T07:03:35.900Z,39.79
2018-05-31T07:04:35.954Z,39.79
2018-05-31T07:05:35.969Z,39.82
2018-05-31T07:06:35.983Z,39.84
2018-05-31T07:07:35.967Z,39.89
2018-05-31T07:08:35.734Z,39.77
2018-05-31T07:09:35.740Z,39.81
2018-05-31T07:10:36.045Z,39.64
2018-05-31T07:11:35.780Z,39.59
2018-05-31T07:12:36.077Z,39.48
2018-05-31T07:13:35.803Z,39.25
2018-05-31T07:14:36.364Z,38.98
2018-05-31T07:15:35.836Z,38.56
2018-05-31T07:16:36.142Z,38.31
2018-05-31T07:17:35.869Z,38.11
2018-05-31T07:18:35.915Z,37.98
2018-05-31T07:19:36.193Z,37.69
2018-05-31T07:20:36.193Z,37.74
2018-05-31T07:21:36.227Z,37.79
2018-05-31T07:22:35.985Z,37.89
2018-05-31T07:23:36.231Z,37.98
2018-05-31T07:24:35.995Z,38.09
2018-05-31T07:25:36.269Z,38.12
2018-05-31T07:26:36.320Z,38.15
2018-05-31T07:27:36.287Z,38.12
2018-05-31T07:28:36.331Z,37.96
2018-05-31T07:29:36.311Z,37.91
2018-05-31T07:30:36.374Z,37.86
2018-05-31T07:31:36.342Z,37.82
2018-05-31T07:32:36.118Z,37.91
2018-05-31T07:33:36.375Z,37.94
2018-05-31T07:34:36.425Z,37.97
2018-05-31T07:35:35.921Z,37.89
2018-05-31T07:36:36.452Z,37.75
2018-05-31T07:37:36.185Z,37.51
2018-05-31T07:38:36.516Z,37.43
2018-05-31T07:39:36.523Z,37.28
2018-05-31T07:40:36.567Z,36.99
2018-05-31T07:41:36.578Z,36.9
2018-05-31T07:42:36.308Z,36.84
2018-05-31T07:43:36.653Z,36.81
2018-05-31T07:44:36.619Z,36.81
2018-05-31T07:45:36.857Z,36.85
2018-05-31T07:46:36.637Z,36.93
2018-05-31T07:47:36.628Z,37
2018-05-31T07:48:36.423Z,37.13
2018-05-31T07:49:36.636Z,37.13
2018-05-31T07:50:36.700Z,37.09
2018-05-31T07:51:36.731Z,37.2
2018-05-31T07:52:36.706Z,37.03
2018-05-31T07:53:36.732Z,36.9
2018-05-31T07:54:36.716Z,36.78
2018-05-31T07:55:36.820Z,36.59
2018-05-31T07:56:36.775Z,36.56
2018-05-31T07:57:36.531Z,36.56
2018-05-31T07:58:36.786Z,36.65
2018-05-31T07:59:36.811Z,36.8
2018-05-31T08:00:36.790Z,36.76
2018-05-31T08:01:36.581Z,36.91
2018-05-31T08:02:36.873Z,36.93
2018-05-31T08:03:36.890Z,37
2018-05-31T08:04:37.160Z,37.05
2018-05-31T08:05:36.972Z,37.05
2018-05-31T08:06:36.943Z,37.1
2018-05-31T08:07:36.943Z,37.15
2018-05-31T08:08:36.935Z,37
2018-05-31T08:09:36.976Z,37.02
2018-05-31T08:10:36.691Z,37.06
2018-05-31T08:11:37.004Z,36.99
2018-05-31T08:12:37.025Z,36.9
2018-05-31T08:13:37.035Z,36.94
2018-05-31T08:14:37.009Z,36.85
2018-05-31T08:15:37.057Z,36.78
2018-05-31T08:16:37.286Z,36.72
2018-05-31T08:17:36.856Z,36.57
2018-05-31T08:18:37.155Z,36.65
2018-05-31T08:19:36.654Z,36.51
2018-05-31T08:20:36.927Z,36.59
2018-05-31T08:21:37.144Z,36.68
2018-05-31T08:22:37.130Z,36.68
2018-05-31T08:23:37.172Z,36.76
2018-05-31T08:24:37.189Z,36.65
2018-05-31T08:25:37.209Z,36.53
2018-05-31T08:26:37.274Z,36.32
2018-05-31T08:27:37.224Z,36.31
2018-05-31T08:28:36.985Z,36.16
2018-05-31T08:29:36.998Z,36.13
2018-05-31T08:30:37.347Z,36.19
2018-05-31T08:31:37.619Z,36.27
2018-05-31T08:32:37.318Z,36.35
2018-05-31T08:33:37.301Z,36.38
2018-05-31T08:34:37.083Z,36.38
2018-05-31T08:35:37.355Z,36.41
2018-05-31T08:36:37.391Z,36.38
2018-05-31T08:37:37.398Z,36.49
2018-05-31T08:38:37.400Z,36.56
2018-05-31T08:39:37.463Z,36.51
2018-05-31T08:40:36.906Z,36.66
2018-05-31T08:41:37.482Z,36.68
2018-05-31T08:42:37.232Z,36.62
2018-05-31T08:43:37.288Z,36.57
2018-05-31T08:44:37.524Z,36.53
2018-05-31T08:45:37.570Z,36.43
2018-05-31T08:46:37.581Z,36.37
2018-05-31T08:47:37.827Z,36.23
2018-05-31T08:48:37.616Z,36.16
2018-05-31T08:49:37.654Z,36.15
2018-05-31T08:50:37.666Z,36.09
2018-05-31T08:51:37.767Z,35.97
2018-05-31T08:52:37.415Z,35.89
2018-05-31T08:53:37.422Z,35.84
2018-05-31T08:54:37.678Z,35.62
2018-05-31T08:55:37.688Z,35.45
2018-05-31T08:56:37.702Z,35.26
2018-05-31T08:57:37.702Z,35.07
2018-05-31T08:58:37.736Z,34.99
2018-05-31T08:59:37.708Z,34.78
2018-05-31T09:00:37.730Z,34.58
2018-05-31T09:01:37.803Z,34.39
2018-05-31T09:02:37.743Z,34.21
2018-05-31T09:03:37.772Z,34.12
2018-05-31T09:04:37.776Z,33.9
2018-05-31T09:05:37.864Z,33.75
2018-05-31T09:06:37.539Z,33.56
2018-05-31T09:07:37.825Z,33.34
2018-05-31T09:08:37.336Z,33.23
2018-05-31T09:09:37.585Z,32.96
2018-05-31T09:10:37.830Z,32.79
2018-05-31T09:11:37.867Z,32.55
2018-05-31T09:12:37.918Z,32.4
2018-05-31T09:13:37.901Z,32.23
2018-05-31T09:14:38.061Z,32.07
2018-05-31T09:15:37.885Z,31.99
2018-05-31T09:16:37.941Z,31.86
2018-05-31T09:17:37.873Z,31.7
2018-05-31T09:18:38.455Z,31.68
2018-05-31T09:19:37.683Z,31.68
2018-05-31T09:20:37.687Z,31.7
2018-05-31T09:21:37.908Z,31.54
2018-05-31T09:22:37.737Z,31.5
2018-05-31T09:23:37.951Z,31.43
2018-05-31T09:24:37.458Z,31.39
2018-05-31T09:25:37.957Z,31.44
2018-05-31T09:26:38.003Z,31.35
2018-05-31T09:27:37.976Z,31.35
2018-05-31T09:28:38.173Z,31.44
2018-05-31T09:29:38.019Z,31.46
2018-05-31T09:30:38.035Z,31.34
2018-05-31T09:31:38.009Z,31.34
2018-05-31T09:32:37.748Z,31.35
2018-05-31T09:33:37.489Z,31.32
2018-05-31T09:34:37.794Z,31.47
2018-05-31T09:35:37.818Z,31.29
2018-05-31T09:36:38.159Z,31.32
2018-05-31T09:37:37.547Z,31.29
2018-05-31T09:38:38.075Z,31.26
2018-05-31T09:39:37.533Z,31.31
2018-05-31T09:40:37.811Z,31.32
2018-05-31T09:41:38.049Z,31.32
2018-05-31T09:42:38.099Z,31.32
2018-05-31T09:43:38.118Z,31.2
2018-05-31T09:44:38.111Z,31.23
2018-05-31T09:45:37.828Z,31.21
2018-05-31T09:46:38.293Z,31.32
2018-05-31T09:47:37.866Z,31.29
2018-05-31T09:48:38.141Z,31.29
2018-05-31T09:49:37.893Z,31.39
2018-05-31T09:50:38.125Z,31.47
2018-05-31T09:51:38.160Z,31.36
2018-05-31T09:52:38.151Z,31.46
2018-05-31T09:53:38.138Z,31.41
2018-05-31T09:54:37.925Z,31.43
2018-05-31T09:55:38.143Z,31.53
2018-05-31T09:56:38.179Z,31.51
2018-05-31T09:57:37.917Z,31.57
2018-05-31T09:58:37.946Z,31.56
2018-05-31T09:59:38.210Z,31.56
2018-05-31T10:00:38.227Z,31.51
2018-05-31T10:01:37.950Z,31.44
2018-05-31T10:02:38.205Z,31.43
2018-05-31T10:03:37.970Z,31.5
2018-05-31T10:04:37.970Z,31.51
2018-05-31T10:05:38.269Z,31.53
2018-05-31T10:06:38.271Z,31.56
2018-05-31T10:07:38.254Z,31.54
2018-05-31T10:08:38.238Z,31.57
2018-05-31T10:09:38.307Z,31.66
2018-05-31T10:10:38.246Z,31.7
2018-05-31T10:11:38.306Z,31.47
2018-05-31T10:12:38.484Z,31.41
2018-05-31T10:13:38.298Z,31.43
2018-05-31T10:14:38.291Z,31.35
2018-05-31T10:15:38.291Z,31.21
2018-05-31T10:16:38.301Z,31.16
2018-05-31T10:17:38.103Z,31.16
2018-05-31T10:18:38.310Z,31.19
2018-05-31T10:19:38.074Z,31.19
2018-05-31T10:20:38.346Z,31.17
2018-05-31T10:21:38.100Z,31.17
2018-05-31T10:22:38.345Z,31.2
2018-05-31T10:23:38.363Z,31.19
2018-05-31T10:24:38.352Z,31.23
2018-05-31T10:25:38.404Z,31.19
2018-05-31T10:26:38.113Z,31.16
2018-05-31T10:27:38.425Z,31.1
2018-05-31T10:28:38.163Z,31.1
2018-05-31T10:29:38.147Z,31.06
2018-05-31T10:30:38.373Z,31.16
2018-05-31T10:31:38.422Z,31.16
2018-05-31T10:32:38.206Z,31.17
2018-05-31T10:33:38.414Z,31.25
2018-05-31T10:34:38.400Z,31.21
2018-05-31T10:35:38.432Z,31.19
2018-05-31T10:36:38.455Z,31.16
2018-05-31T10:37:38.452Z,31.17
2018-05-31T10:38:38.438Z,31.16
2018-05-31T10:39:38.461Z,31.14
2018-05-31T10:40:38.444Z,31.1
2018-05-31T10:41:38.480Z,31.07
2018-05-31T10:42:38.471Z,31.06
2018-05-31T10:43:38.485Z,31.14
2018-05-31T10:44:38.496Z,31.02
2018-05-31T10:45:38.221Z,30.98
2018-05-31T10:46:38.741Z,30.94
2018-05-31T10:47:38.506Z,30.95
2018-05-31T10:48:38.506Z,30.98
2018-05-31T10:49:38.242Z,30.99
2018-05-31T10:50:38.490Z,30.98
2018-05-31T10:51:38.528Z,31.04
2018-05-31T10:52:38.538Z,31.07
2018-05-31T10:53:38.289Z,31.14
2018-05-31T10:54:38.266Z,31.13
2018-05-31T10:55:38.564Z,31.14
2018-05-31T10:56:38.295Z,31.13
2018-05-31T10:57:38.582Z,31.16
2018-05-31T10:58:38.549Z,31.16
2018-05-31T10:59:38.588Z,31.02
2018-05-31T11:00:38.315Z,31.12
2018-05-31T11:01:38.598Z,31.14
2018-05-31T11:02:38.575Z,31.2
2018-05-31T11:03:38.344Z,31.19
2018-05-31T11:04:38.595Z,31.25
2018-05-31T11:05:38.635Z,31.34
2018-05-31T11:06:38.626Z,31.36
2018-05-31T11:07:38.363Z,31.21
2018-05-31T11:08:38.459Z,31.19
2018-05-31T11:09:38.397Z,31.21
2018-05-31T11:10:38.613Z,31.35
2018-05-31T11:11:38.388Z,31.34
2018-05-31T11:12:38.130Z,31.41
2018-05-31T11:13:38.700Z,31.35
2018-05-31T11:14:38.662Z,31.41
2018-05-31T11:15:38.698Z,31.41
2018-05-31T11:16:38.496Z,31.5
2018-05-31T11:17:38.435Z,31.5
2018-05-31T11:18:38.666Z,31.54
2018-05-31T11:19:38.676Z,31.53
2018-05-31T11:20:38.693Z,31.41
2018-05-31T11:21:38.762Z,31.41
2018-05-31T11:22:38.726Z,31.38
2018-05-31T11:23:38.702Z,31.38
2018-05-31T11:24:38.717Z,31.44
2018-05-31T11:25:38.708Z,31.43
2018-05-31T11:26:38.747Z,31.38
2018-05-31T11:27:38.720Z,31.48
2018-05-31T11:28:38.498Z,31.51
2018-05-31T11:29:38.737Z,31.54
2018-05-31T11:30:39.091Z,31.35
2018-05-31T11:31:38.762Z,31.38
2018-05-31T11:32:38.815Z,31.46
2018-05-31T11:33:38.818Z,31.35
2018-05-31T11:34:38.833Z,31.34
2018-05-31T11:35:38.787Z,31.35
2018-05-31T11:36:38.802Z,31.39
2018-05-31T11:37:38.838Z,31.32
2018-05-31T11:38:39.106Z,31.44
2018-05-31T11:39:38.829Z,31.47
2018-05-31T11:40:38.659Z,31.47
2018-05-31T11:41:38.649Z,31.53
2018-05-31T11:42:38.856Z,31.48
2018-05-31T11:43:38.826Z,31.65
2018-05-31T11:44:38.859Z,31.68
2018-05-31T11:45:38.823Z,31.66
2018-05-31T11:46:38.887Z,31.72
2018-05-31T11:47:38.872Z,31.8
2018-05-31T11:48:38.892Z,31.73
2018-05-31T11:49:39.097Z,31.85
2018-05-31T11:50:38.900Z,31.75
2018-05-31T11:51:38.903Z,31.84
2018-05-31T11:52:38.901Z,31.84
2018-05-31T11:53:38.632Z,31.96
2018-05-31T11:54:38.645Z,32.01
2018-05-31T11:55:38.923Z,32.13
2018-05-31T11:56:38.921Z,32.13
2018-05-31T11:57:38.681Z,32.03
2018-05-31T11:58:38.678Z,32.08
2018-05-31T11:59:38.971Z,32.06
2018-05-31T12:00:38.753Z,32.07
2018-05-31T12:01:39.004Z,32.11
2018-05-31T12:02:38.730Z,32.07
2018-05-31T12:03:38.713Z,32.14
2018-05-31T12:04:38.967Z,32
2018-05-31T12:05:38.712Z,32.07
2018-05-31T12:06:38.738Z,32.14
2018-05-31T12:07:39.031Z,32.15
2018-05-31T12:08:38.756Z,32.18
2018-05-31T12:09:38.993Z,32.18
2018-05-31T12:10:38.740Z,32.25
2018-05-31T12:11:39.020Z,32.13
2018-05-31T12:12:39.039Z,32.18
2018-05-31T12:13:39.046Z,32.3
2018-05-31T12:14:39.045Z,32.21
2018-05-31T12:15:39.028Z,32.4
2018-05-31T12:16:39.071Z,32.35
2018-05-31T12:17:39.336Z,32.51
2018-05-31T12:18:39.068Z,32.47
2018-05-31T12:19:38.804Z,32.59
2018-05-31T12:20:38.817Z,32.52
2018-05-31T12:21:38.808Z,32.63
2018-05-31T12:22:39.100Z,32.75
2018-05-31T12:23:39.108Z,32.7
2018-05-31T12:24:39.107Z,32.69
2018-05-31T12:25:39.178Z,32.55
2018-05-31T12:26:39.136Z,32.56
2018-05-31T12:27:39.099Z,32.57
2018-05-31T12:28:39.158Z,32.59
2018-05-31T12:29:39.111Z,32.56
2018-05-31T12:30:39.148Z,32.52
2018-05-31T12:31:39.132Z,32.52
2018-05-31T12:32:39.163Z,32.63
2018-05-31T12:33:39.149Z,32.65
2018-05-31T12:34:39.183Z,32.65
2018-05-31T12:35:38.909Z,32.69
2018-05-31T12:36:39.186Z,32.7
2018-05-31T12:37:38.705Z,32.69
2018-05-31T12:38:39.203Z,32.67
2018-05-31T12:39:38.690Z,32.65
2018-05-31T12:40:39.204Z,32.75
2018-05-31T12:41:39.190Z,32.79
2018-05-31T12:42:39.197Z,32.84
2018-05-31T12:43:39.269Z,32.88
2018-05-31T12:44:39.482Z,32.94
2018-05-31T12:45:39.276Z,32.92
2018-05-31T12:46:39.235Z,32.93
2018-05-31T12:47:39.015Z,32.89
2018-05-31T12:48:39.449Z,32.93
2018-05-31T12:49:39.026Z,32.89
2018-05-31T12:50:39.000Z,32.87
2018-05-31T12:51:39.034Z,32.87
2018-05-31T12:52:39.302Z,32.77
2018-05-31T12:53:39.330Z,32.81
2018-05-31T12:54:39.319Z,32.78
2018-05-31T12:55:39.329Z,32.82
2018-05-31T12:56:39.336Z,32.65
2018-05-31T12:57:39.322Z,32.72
2018-05-31T12:58:39.309Z,32.74
2018-05-31T12:59:39.353Z,32.72
2018-05-31T13:00:39.107Z,32.67
2018-05-31T13:01:39.130Z,32.77
2018-05-31T13:02:39.343Z,32.75
2018-05-31T13:03:39.380Z,32.85
2018-05-31T13:04:39.359Z,32.92
2018-05-31T13:05:39.548Z,32.99
2018-05-31T13:06:39.383Z,33.06
2018-05-31T13:07:38.892Z,33.12
2018-05-31T13:08:39.422Z,33.14
2018-05-31T13:09:39.161Z,33.15
2018-05-31T13:10:39.398Z,33.31
2018-05-31T13:11:39.409Z,33.38
2018-05-31T13:12:39.433Z,33.35
2018-05-31T13:13:39.594Z,33.45
2018-05-31T13:14:39.472Z,33.47
2018-05-31T13:15:38.931Z,33.49
2018-05-31T13:16:39.484Z,33.54
2018-05-31T13:17:39.218Z,33.59
2018-05-31T13:18:39.455Z,33.66
2018-05-31T13:19:39.497Z,33.75
2018-05-31T13:20:39.469Z,33.75
2018-05-31T13:21:39.527Z,33.75
2018-05-31T13:22:39.480Z,33.78
2018-05-31T13:23:39.272Z,33.75
2018-05-31T13:24:39.623Z,33.84
2018-05-31T13:25:39.536Z,33.78
2018-05-31T13:26:39.518Z,33.75
2018-05-31T13:27:39.271Z,33.76