createdAt,value
2022-12-26T00:02:16.003Z,82.52
2022-12-26T00:04:54.694Z,82.58
2022-12-26T00:07:24.717Z,82.59
2022-12-26T00:09:52.639Z,83.09
2022-12-26T00:12:39.554Z,83.53
2022-12-26T00:15:13.394Z,84.21
2022-12-26T00:17:41.446Z,83.60
2022-12-26T00:20:15.484Z,84.20
2022-12-26T00:22:46.618Z,83.96
2022-12-26T00:25:20.681Z,83.97
2022-12-26T00:27:50.064Z,83.87
2022-12-26T00:30:18.139Z,83.35
2022-12-26T00:32:46.243Z,82.78
2022-12-26T00:35:14.211Z,82.90
2022-12-26T00:37:42.346Z,83.60
2022-12-26T00:40:11.995Z,84.12
2022-12-26T00:42:40.031Z,84.63
2022-12-26T00:45:10.204Z,84.48
2022-12-26T00:47:38.089Z,84.12
2022-12-26T00:50:12.412Z,83.19
2022-12-26T00:52:43.452Z,83.83
2022-12-26T00:55:12.003Z,84.41
2022-12-26T00:57:40.018Z,84.57
2022-12-26T01:00:10.708Z,84.53
2022-12-26T01:02:41.941Z,84.83
2022-12-26T01:05:11.583Z,85.25
2022-12-26T01:08:22.694Z,85.59
2022-12-26T01:10:29.333Z,86.21
2022-12-26T01:12:57.301Z,86.78
2022-12-26T01:15:26.696Z,86.87
2022-12-26T01:17:54.648Z,86.83
2022-12-26T01:20:22.658Z,87.15
2022-12-26T01:22:50.660Z,87.18
2022-12-26T01:25:18.722Z,87.53
2022-12-26T01:27:46.761Z,87.51
2022-12-26T01:30:14.962Z,87.12
2022-12-26T01:32:44.312Z,86.58
2022-12-26T01:35:12.454Z,85.87
2022-12-26T01:37:40.422Z,86.19
2022-12-26T01:40:09.465Z,86.37
2022-12-26T01:42:39.725Z,87.00
2022-12-26T01:45:18.983Z,86.88
2022-12-26T01:47:54.702Z,86.77
2022-12-26T01:50:31.191Z,86.83
2022-12-26T01:53:02.602Z,85.83
2022-12-26T01:55:32.931Z,85.57
2022-12-26T01:58:05.899Z,85.41
2022-12-26T02:00:35.319Z,85.47
2022-12-26T02:03:23.179Z,85.38
2022-12-26T02:05:51.753Z,85.40
2022-12-26T02:08:23.728Z,85.94
2022-12-26T02:11:01.280Z,84.72
2022-12-26T02:13:31.710Z,84.80
2022-12-26T02:15:59.775Z,84.88
2022-12-26T02:18:29.164Z,84.52
2022-12-26T02:21:08.276Z,84.54
2022-12-26T02:23:48.742Z,84.29
2022-12-26T02:26:52.480Z,84.67
2022-12-26T02:30:04.305Z,84.69
2022-12-26T02:32:54.749Z,85.12
2022-12-26T02:35:32.408Z,84.94
2022-12-26T02:38:14.509Z,85.27
2022-12-26T02:40:52.854Z,85.41
2022-12-26T02:43:28.214Z,85.52
2022-12-26T02:46:23.075Z,85.84
2022-12-26T02:48:59.947Z,85.45
2022-12-26T02:51:57.789Z,85.60
2022-12-26T02:54:47.601Z,85.28
2022-12-26T02:57:38.348Z,84.97
2022-12-26T03:00:30.701Z,85.16
2022-12-26T03:03:21.008Z,85.32
2022-12-26T03:06:12.967Z,85.67
2022-12-26T03:09:04.242Z,85.43
2022-12-26T03:11:55.894Z,84.53
2022-12-26T03:14:27.687Z,84.87
2022-12-26T03:17:22.451Z,84.55
2022-12-26T03:20:01.262Z,84.68
2022-12-26T03:22:36.069Z,85.32
2022-12-26T03:25:24.713Z,85.16
2022-12-26T03:27:54.092Z,84.70
2022-12-26T03:33:28.614Z,84.54
2022-12-26T03:35:55.869Z,85.10
2022-12-26T03:38:32.220Z,85.27
2022-12-26T03:41:24.722Z,85.32
2022-12-26T03:44:27.591Z,85.18
2022-12-26T03:47:27.518Z,84.37
2022-12-26T03:50:20.126Z,84.13
2022-12-26T03:53:14.498Z,84.20
2022-12-26T03:56:08.848Z,84.24
2022-12-26T03:59:00.582Z,84.33
2022-12-26T04:01:49.112Z,83.90
2022-12-26T04:04:37.340Z,83.99
2022-12-26T04:07:28.768Z,83.81
2022-12-26T04:10:21.609Z,83.83
2022-12-26T04:13:10.998Z,84.30
2022-12-26T04:16:03.853Z,83.98
2022-12-26T04:19:00.721Z,83.56
2022-12-26T04:21:55.118Z,84.21
2022-12-26T04:24:54.971Z,83.63
2022-12-26T04:27:44.892Z,83.56
2022-12-26T04:30:32.145Z,84.41
2022-12-26T04:33:24.889Z,84.34
2022-12-26T04:36:13.623Z,84.23
2022-12-26T04:39:01.436Z,84.69
2022-12-26T04:41:50.352Z,84.16
2022-12-26T04:44:19.579Z,84.59
2022-12-26T04:46:49.875Z,84.33
2022-12-26T04:49:38.098Z,84.04
2022-12-26T04:52:08.843Z,84.00
2022-12-26T04:54:37.040Z,84.08
2022-12-26T04:57:05.279Z,84.23
2022-12-26T04:59:33.984Z,84.53
2022-12-26T05:02:20.661Z,84.89
2022-12-26T05:05:06.570Z,84.64
2022-12-26T05:07:56.053Z,84.12
2022-12-26T05:10:26.318Z,84.52
2022-12-26T05:12:54.939Z,83.86
2022-12-26T05:15:23.206Z,83.79
2022-12-26T05:18:09.729Z,84.35
2022-12-26T05:20:57.623Z,84.29
2022-12-26T05:23:46.458Z,84.13
2022-12-26T05:26:44.189Z,83.74
2022-12-26T05:29:12.296Z,84.20
2022-12-26T05:31:40.383Z,84.31
2022-12-26T05:34:10.671Z,83.95
2022-12-26T05:36:42.387Z,84.12
2022-12-26T05:39:10.884Z,83.87
2022-12-26T05:41:40.578Z,84.83
2022-12-26T05:44:09.635Z,85.06
2022-12-26T05:46:38.205Z,84.81
2022-12-26T05:49:07.302Z,84.37
2022-12-26T05:51:37.455Z,84.47
2022-12-26T05:54:05.893Z,84.71
2022-12-26T05:56:34.825Z,84.20
2022-12-26T05:59:03.279Z,84.57
2022-12-26T06:01:31.936Z,84.29
2022-12-26T06:04:01.529Z,84.29
2022-12-26T06:06:30.022Z,84.39
2022-12-26T06:08:59.485Z,84.82
2022-12-26T06:11:27.681Z,84.23
2022-12-26T06:13:56.538Z,83.97
2022-12-26T06:16:24.665Z,84.51
2022-12-26T06:21:21.485Z,84.98
2022-12-26T06:23:50.262Z,84.73
2022-12-26T06:26:19.666Z,84.87
2022-12-26T06:28:47.892Z,84.90
2022-12-26T06:31:20.619Z,84.95
2022-12-26T06:33:50.030Z,85.34
2022-12-26T06:36:19.415Z,86.07
2022-12-26T06:38:48.182Z,85.48
2022-12-26T06:41:18.155Z,85.28
2022-12-26T06:43:48.850Z,85.29
2022-12-26T06:46:19.424Z,85.23
2022-12-26T06:48:47.462Z,85.26
2022-12-26T06:51:17.601Z,85.09
2022-12-26T06:53:45.846Z,85.21
2022-12-26T06:56:15.832Z,85.04
2022-12-26T06:58:44.392Z,85.25
2022-12-26T07:01:15.702Z,85.47
2022-12-26T07:03:50.792Z,85.44
2022-12-26T07:06:23.834Z,85.02
2022-12-26T07:08:53.007Z,84.37
2022-12-26T07:11:21.645Z,84.20
2022-12-26T07:13:49.580Z,84.38
2022-12-26T07:16:19.146Z,84.58
2022-12-26T07:18:47.207Z,84.16
2022-12-26T07:21:17.164Z,84.11
2022-12-26T07:23:45.136Z,83.94
2022-12-26T07:26:13.180Z,83.57
2022-12-26T07:28:41.174Z,83.44
2022-12-26T07:31:09.198Z,83.49
2022-12-26T07:33:38.481Z,83.21
2022-12-26T07:36:07.791Z,82.74
2022-12-26T07:38:35.792Z,82.93
2022-12-26T07:41:24.327Z,83.19
2022-12-26T07:43:52.568Z,83.25
2022-12-26T07:46:20.773Z,82.47
2022-12-26T07:48:50.298Z,82.45
2022-12-26T07:51:18.274Z,82.10
2022-12-26T07:53:46.257Z,82.20
2022-12-26T07:56:14.280Z,81.49
2022-12-26T07:58:42.303Z,80.80
2022-12-26T08:01:10.531Z,80.52
2022-12-26T08:03:39.295Z,80.52
2022-12-26T08:06:10.660Z,80.49
2022-12-26T08:08:45.394Z,80.05
2022-12-26T08:11:18.376Z,79.77
2022-12-26T08:13:46.307Z,79.23
2022-12-26T08:16:15.538Z,78.65
2022-12-26T08:18:43.964Z,77.72
2022-12-26T08:21:14.316Z,77.51
2022-12-26T08:23:42.316Z,77.00
2022-12-26T08:26:16.390Z,76.00
2022-12-26T08:28:44.526Z,77.61
2022-12-26T08:31:15.027Z,77.41
2022-12-26T08:33:43.136Z,74.08
2022-12-26T08:36:16.884Z,73.14
2022-12-26T08:38:46.447Z,71.40
2022-12-26T08:41:14.434Z,71.38
2022-12-26T08:44:24.904Z,71.76
2022-12-26T08:46:30.371Z,71.29
2022-12-26T08:48:58.744Z,70.80
2022-12-26T08:51:28.179Z,70.50
2022-12-26T08:53:56.510Z,70.73
2022-12-26T08:56:26.449Z,70.57
2022-12-26T08:58:54.741Z,69.63
2022-12-26T09:01:24.881Z,68.97
2022-12-26T09:03:54.716Z,68.28
2022-12-26T09:06:23.179Z,67.31
2022-12-26T09:08:53.104Z,66.00
2022-12-26T09:11:26.751Z,64.51
2022-12-26T09:13:56.139Z,63.64
2022-12-26T09:16:26.236Z,63.21
2022-12-26T09:18:56.643Z,63.04
2022-12-26T09:21:25.505Z,62.71
2022-12-26T09:23:59.642Z,61.77
2022-12-26T09:26:28.239Z,60.44
2022-12-26T09:28:56.655Z,59.37
2022-12-26T09:31:26.743Z,58.69
2022-12-26T09:33:55.063Z,58.47
2022-12-26T09:36:24.947Z,56.25
2022-12-26T09:38:53.689Z,54.25
2022-12-26T09:41:37.509Z,53.50
2022-12-26T09:44:10.924Z,51.61
2022-12-26T09:46:46.674Z,50.70
2022-12-26T09:49:20.065Z,50.43
2022-12-26T09:51:51.979Z,49.60
2022-12-26T09:54:26.588Z,48.82
2022-12-26T09:57:07.411Z,48.32
2022-12-26T09:59:48.522Z,47.51
2022-12-26T10:02:19.975Z,46.94
