createdAt,value
2018-08-10T00:02:15.243Z,49.15
2018-08-10T00:07:10.212Z,49.99
2018-08-10T00:09:38.247Z,49.48
2018-08-10T00:12:06.070Z,50.28
2018-08-10T00:14:34.051Z,49.11
2018-08-10T00:17:01.883Z,49.20
2018-08-10T00:19:29.610Z,49.66
2018-08-10T00:21:57.314Z,49.26
2018-08-10T00:24:25.058Z,49.62
2018-08-10T00:26:52.809Z,49.31
2018-08-10T00:29:20.578Z,48.85
2018-08-10T00:31:48.346Z,48.81
2018-08-10T00:34:16.059Z,48.81
2018-08-10T00:36:43.780Z,49.32
2018-08-10T00:39:12.864Z,49.45
2018-08-10T00:41:40.907Z,49.68
2018-08-10T00:44:08.705Z,49.87
2018-08-10T00:46:36.431Z,50.45
2018-08-10T00:49:04.343Z,50.39
2018-08-10T00:51:32.086Z,49.96
2018-08-10T00:53:59.911Z,50.97
2018-08-10T00:56:27.730Z,50.65
2018-08-10T00:58:55.419Z,50.74
2018-08-10T01:01:23.331Z,50.89
2018-08-10T01:03:51.531Z,50.94
2018-08-10T01:06:19.235Z,50.26
2018-08-10T01:08:46.991Z,51.07
2018-08-10T01:11:15.101Z,51.37
2018-08-10T01:13:43.358Z,50.67
2018-08-10T01:16:11.162Z,51.27
2018-08-10T01:18:38.866Z,50.79
2018-08-10T01:21:12.044Z,50.58
2018-08-10T01:23:39.751Z,50.69
2018-08-10T01:26:07.487Z,50.55
2018-08-10T01:28:35.287Z,51.75
2018-08-10T01:31:03.283Z,51.41
2018-08-10T01:33:31.046Z,50.96
2018-08-10T01:35:58.714Z,51.80
2018-08-10T01:38:26.426Z,51.16
2018-08-10T01:40:54.111Z,51.09
2018-08-10T01:43:21.818Z,51.72
2018-08-10T01:45:49.575Z,51.80
2018-08-10T01:48:17.264Z,51.71
2018-08-10T01:50:45.282Z,51.86
2018-08-10T01:53:12.976Z,51.86
2018-08-10T01:55:40.656Z,51.82
2018-08-10T01:58:08.323Z,52.21
2018-08-10T02:00:36.026Z,51.21
2018-08-10T02:03:03.794Z,52.06
2018-08-10T02:05:32.409Z,51.56
2018-08-10T02:08:00.222Z,52.32
2018-08-10T02:10:28.278Z,52.40
2018-08-10T02:12:56.940Z,51.90
2018-08-10T02:15:24.603Z,52.02
2018-08-10T02:17:52.238Z,52.45
2018-08-10T02:20:24.836Z,52.53
2018-08-10T02:22:52.501Z,52.53
2018-08-10T02:25:21.329Z,52.21
2018-08-10T02:27:49.662Z,52.69
2018-08-10T02:30:18.859Z,53.10
2018-08-10T02:32:47.336Z,53.30
2018-08-10T02:35:14.990Z,52.84
2018-08-10T02:37:42.733Z,53.14
2018-08-10T02:40:17.295Z,53.35
2018-08-10T02:42:45.896Z,52.74
2018-08-10T02:45:13.917Z,52.88
2018-08-10T02:47:41.666Z,53.18
2018-08-10T02:50:09.434Z,53.46
2018-08-10T02:52:37.959Z,52.71
2018-08-10T02:55:06.871Z,53.37
2018-08-10T02:57:34.825Z,53.46
2018-08-10T03:00:03.087Z,53.62
2018-08-10T03:02:30.765Z,53.34
2018-08-10T03:04:58.413Z,54.11
2018-08-10T03:07:26.042Z,54.31
2018-08-10T03:09:53.755Z,55.03
2018-08-10T03:12:21.662Z,55.67
2018-08-10T03:14:49.285Z,55.70
2018-08-10T03:17:16.937Z,55.21
2018-08-10T03:19:44.562Z,55.63
2018-08-10T03:22:12.326Z,55.59
2018-08-10T03:24:39.870Z,55.24
2018-08-10T03:27:07.714Z,55.50
2018-08-10T03:29:35.675Z,55.74
2018-08-10T03:32:03.567Z,56.43
2018-08-10T03:34:31.269Z,55.99
2018-08-10T03:36:59.205Z,56.46
2018-08-10T03:39:26.896Z,56.66
2018-08-10T03:41:54.582Z,56.60
2018-08-10T03:44:22.237Z,56.44
2018-08-10T03:46:49.849Z,56.65
2018-08-10T03:49:18.032Z,56.74
2018-08-10T03:51:45.781Z,56.53
2018-08-10T03:54:17.213Z,56.74
2018-08-10T03:56:44.846Z,56.39
2018-08-10T03:59:12.472Z,56.26
2018-08-10T04:01:40.069Z,57.11
2018-08-10T04:04:07.718Z,57.41
2018-08-10T04:06:35.329Z,57.61
2018-08-10T04:09:08.186Z,57.17
2018-08-10T04:11:35.877Z,57.80
2018-08-10T04:14:03.878Z,57.84
2018-08-10T04:16:31.476Z,57.24
2018-08-10T04:18:59.119Z,58.89
2018-08-10T04:21:26.774Z,58.86
2018-08-10T04:23:54.503Z,58.49
2018-08-10T04:26:22.142Z,58.60
2018-08-10T04:28:49.754Z,58.26
2018-08-10T04:31:17.378Z,58.45
2018-08-10T04:33:45.271Z,59.49
2018-08-10T04:36:13.003Z,60.17
2018-08-10T04:38:40.615Z,59.30
2018-08-10T04:41:08.338Z,59.19
2018-08-10T04:43:36.118Z,59.11
2018-08-10T04:46:03.902Z,59.09
2018-08-10T04:48:31.609Z,59.58
2018-08-10T04:50:59.218Z,59.24
2018-08-10T04:53:26.946Z,59.84
2018-08-10T04:55:54.623Z,59.50
2018-08-10T04:58:22.242Z,60.21
2018-08-10T05:00:49.923Z,59.18
2018-08-10T05:03:17.793Z,59.71
2018-08-10T05:05:49.429Z,59.28
2018-08-10T05:08:17.057Z,59.41
2018-08-10T05:10:44.770Z,59.50
2018-08-10T05:13:12.699Z,59.68
2018-08-10T05:15:40.429Z,59.38
2018-08-10T05:18:08.070Z,59.10
2018-08-10T05:20:35.702Z,59.47
2018-08-10T05:23:03.375Z,59.70
2018-08-10T05:25:31.074Z,58.82
2018-08-10T05:27:58.698Z,58.90
2018-08-10T05:30:26.386Z,58.68
2018-08-10T05:32:54.071Z,57.74
2018-08-10T05:35:21.818Z,58.49
2018-08-10T05:37:49.485Z,58.83
2018-08-10T05:40:17.133Z,59.42
2018-08-10T05:42:44.792Z,59.38
2018-08-10T05:45:12.445Z,58.86
2018-08-10T05:47:40.038Z,57.44
2018-08-10T05:50:07.717Z,57.13
2018-08-10T05:52:35.506Z,57.69
2018-08-10T05:55:03.913Z,56.65
2018-08-10T05:57:31.592Z,55.57
2018-08-10T05:59:59.209Z,55.24
2018-08-10T06:02:26.916Z,54.94
2018-08-10T06:04:54.542Z,54.08
2018-08-10T06:07:22.288Z,53.36
2018-08-10T06:09:49.927Z,54.08
2018-08-10T06:12:18.213Z,52.44
2018-08-10T06:14:45.954Z,51.29
2018-08-10T06:17:13.599Z,50.48
2018-08-10T06:19:41.299Z,50.15
2018-08-10T06:22:08.928Z,50.69
2018-08-10T06:24:36.559Z,51.16
2018-08-10T06:27:04.309Z,49.96
2018-08-10T06:29:31.989Z,49.04
2018-08-10T06:31:59.614Z,47.04
2018-08-10T06:34:31.206Z,48.05
2018-08-10T06:36:58.906Z,47.66
2018-08-10T06:39:26.556Z,45.12
2018-08-10T06:41:54.183Z,45.01
2018-08-10T06:44:21.794Z,44.55
2018-08-10T06:46:49.406Z,45.20
2018-08-10T06:49:17.118Z,44.50
2018-08-10T06:51:44.754Z,43.94
2018-08-10T06:54:12.454Z,43.61
2018-08-10T06:56:40.094Z,44.00
2018-08-10T06:59:07.761Z,43.34
2018-08-10T07:01:35.585Z,42.52
2018-08-10T07:04:03.128Z,44.09
2018-08-10T07:06:30.741Z,42.66
2018-08-10T07:08:58.409Z,42.91
2018-08-10T07:11:26.090Z,42.94
2018-08-10T07:13:53.744Z,41.80
2018-08-10T07:16:21.341Z,42.31
2018-08-10T07:18:49.121Z,43.09
2018-08-10T07:21:16.802Z,41.66
2018-08-10T07:23:44.429Z,41.73
2018-08-10T07:26:12.173Z,40.26
2018-08-10T07:28:39.800Z,41.44
2018-08-10T07:31:07.562Z,41.85
2018-08-10T07:33:35.236Z,40.07
2018-08-10T07:36:02.854Z,40.55
2018-08-10T07:38:30.499Z,40.52
2018-08-10T07:40:58.141Z,41.38
2018-08-10T07:43:26.820Z,40.98
2018-08-10T07:45:54.457Z,41.03
2018-08-10T07:48:22.040Z,40.70
2018-08-10T07:50:49.673Z,40.29
2018-08-10T07:53:17.281Z,40.72
2018-08-10T07:55:45.049Z,39.62
2018-08-10T07:58:12.658Z,40.83
2018-08-10T08:00:40.398Z,40.63
2018-08-10T08:03:08.210Z,39.50
2018-08-10T08:05:35.883Z,40.54
2018-08-10T08:08:03.597Z,40.07
2018-08-10T08:10:31.330Z,46.16
2018-08-10T08:12:58.998Z,45.61
2018-08-10T08:15:26.656Z,46.44
2018-08-10T08:17:54.287Z,40.29
2018-08-10T08:20:21.934Z,43.39
2018-08-10T08:22:58.998Z,40.87
2018-08-10T08:25:26.834Z,41.37
2018-08-10T08:27:54.510Z,39.60
2018-08-10T08:30:22.259Z,39.96
2018-08-10T08:32:50.053Z,41.50
2018-08-10T08:35:17.684Z,37.44
2018-08-10T08:37:45.309Z,39.94
2018-08-10T08:40:19.742Z,38.89
2018-08-10T08:42:48.145Z,39.88
2018-08-10T08:46:19.434Z,38.78
2018-08-10T08:48:48.304Z,39.73
2018-08-10T08:51:24.614Z,38.43
2018-08-10T08:54:09.938Z,40.76
2018-08-10T08:56:42.921Z,39.33
2018-08-10T08:59:10.533Z,38.58
2018-08-10T09:01:38.221Z,38.30
2018-08-10T09:04:28.918Z,37.56
2018-08-10T09:06:56.681Z,38.55
2018-08-10T09:09:35.743Z,37.97
2018-08-10T09:12:03.387Z,37.16
2018-08-10T09:14:42.530Z,37.95
2018-08-10T09:17:10.811Z,37.37
2018-08-10T09:19:39.297Z,36.79
2018-08-10T09:22:11.445Z,36.32
2018-08-10T09:24:39.449Z,35.29
2018-08-10T09:27:07.157Z,35.14
2018-08-10T09:29:35.071Z,36.06
2018-08-10T09:32:02.926Z,36.88
2018-08-10T09:34:30.611Z,36.23
2018-08-10T09:36:58.662Z,36.46
2018-08-10T09:39:26.957Z,35.25
2018-08-10T09:41:54.617Z,34.36
2018-08-10T09:44:22.258Z,33.90
2018-08-10T09:46:50.195Z,35.47
2018-08-10T09:49:17.941Z,34.00
2018-08-10T09:51:45.566Z,34.11
2018-08-10T09:54:13.234Z,36.03
2018-08-10T09:56:41.002Z,33.25
2018-08-10T09:59:08.789Z,34.43
2018-08-10T10:01:42.961Z,35.58
2018-08-10T10:04:11.075Z,34.72
2018-08-10T10:06:38.781Z,35.66
2018-08-10T10:09:09.019Z,35.00
2018-08-10T10:11:36.557Z,34.96
2018-08-10T10:14:05.310Z,34.56
2018-08-10T10:16:33.062Z,34.75
2018-08-10T10:19:00.773Z,34.87
2018-08-10T10:21:28.418Z,34.82
2018-08-10T10:23:56.053Z,35.49
2018-08-10T10:26:23.761Z,35.15
2018-08-10T10:28:55.353Z,34.75
2018-08-10T10:31:23.094Z,32.52
2018-08-10T10:33:50.781Z,33.05
2018-08-10T10:36:18.797Z,34.28
2018-08-10T10:38:46.417Z,34.28
2018-08-10T10:41:14.034Z,31.96
2018-08-10T10:43:41.645Z,33.24
2018-08-10T10:46:09.364Z,34.65
2018-08-10T10:48:37.021Z,33.82
2018-08-10T10:51:04.971Z,32.94
2018-08-10T10:53:32.489Z,33.59
2018-08-10T10:56:00.111Z,33.49
2018-08-10T10:58:27.777Z,32.45
2018-08-10T11:00:55.377Z,32.82
2018-08-10T11:03:23.144Z,32.65
2018-08-10T11:05:50.778Z,30.92
2018-08-10T11:08:18.804Z,34.02
2018-08-10T11:10:46.478Z,34.29
2018-08-10T11:13:14.065Z,33.19
2018-08-10T11:15:41.754Z,32.06
2018-08-10T11:18:09.487Z,32.58
2018-08-10T11:20:37.016Z,32.46
2018-08-10T11:23:04.881Z,32.43
2018-08-10T11:25:32.615Z,32.24
2018-08-10T11:28:00.234Z,32.42
2018-08-10T11:30:27.836Z,31.67
2018-08-10T11:32:55.461Z,32.27
2018-08-10T11:35:23.394Z,31.47
2018-08-10T11:37:51.101Z,32.51
2018-08-10T11:40:18.741Z,32.26
2018-08-10T11:42:46.422Z,31.11
2018-08-10T11:45:15.549Z,30.92
2018-08-10T11:47:43.181Z,30.74
2018-08-10T11:50:11.064Z,30.15
2018-08-10T11:52:38.657Z,32.87
2018-08-10T11:55:08.747Z,31.62
2018-08-10T11:57:36.399Z,31.25
2018-08-10T12:00:05.766Z,31.32
2018-08-10T12:02:33.717Z,29.96
2018-08-10T12:05:01.310Z,29.63
2018-08-10T12:07:32.254Z,27.13
2018-08-10T12:09:59.926Z,29.38
2018-08-10T12:12:27.574Z,28.85
2018-08-10T12:14:55.237Z,29.19
2018-08-10T12:17:22.857Z,26.81
2018-08-10T12:19:50.613Z,27.46
2018-08-10T12:22:18.329Z,28.06
2018-08-10T12:24:45.934Z,27.66
2018-08-10T12:27:13.561Z,25.84
2018-08-10T12:29:41.175Z,26.73
2018-08-10T12:32:08.817Z,26.16
2018-08-10T12:34:36.465Z,26.36
2018-08-10T12:37:04.393Z,25.55
2018-08-10T12:39:32.110Z,25.31
2018-08-10T12:41:59.728Z,24.93
2018-08-10T12:44:27.405Z,26.47
2018-08-10T12:46:55.121Z,26.30
2018-08-10T12:49:22.809Z,25.90
2018-08-10T12:51:50.497Z,26.09
2018-08-10T12:54:18.172Z,26.35
2018-08-10T12:56:45.784Z,26.97
2018-08-10T12:59:13.500Z,26.78
2018-08-10T13:01:41.188Z,27.92
2018-08-10T13:04:08.797Z,27.23
2018-08-10T13:06:36.468Z,26.57
2018-08-10T13:09:08.509Z,28.05
2018-08-10T13:11:36.413Z,28.05
2018-08-10T13:14:04.023Z,27.02
2018-08-10T13:16:31.729Z,27.69
2018-08-10T13:18:59.369Z,28.61
2018-08-10T13:21:26.949Z,29.08
2018-08-10T13:23:54.647Z,29.60
2018-08-10T13:26:22.485Z,29.68
2018-08-10T13:28:50.110Z,29.73
2018-08-10T13:31:17.794Z,29.16
2018-08-10T13:33:45.402Z,30.10
2018-08-10T13:36:13.142Z,29.93
2018-08-10T13:38:40.813Z,28.79
2018-08-10T13:41:08.429Z,28.86
2018-08-10T13:43:36.192Z,28.05
2018-08-10T13:46:03.953Z,32.22
2018-08-10T13:48:31.652Z,32.29
2018-08-10T13:51:03.277Z,35.99
2018-08-10T13:53:30.909Z,29.53
2018-08-10T13:55:59.553Z,30.49
2018-08-10T13:58:27.209Z,28.49
2018-08-10T14:00:54.849Z,31.93
2018-08-10T14:03:22.901Z,29.16
2018-08-10T14:05:50.587Z,30.60
2018-08-10T14:08:18.139Z,31.50
2018-08-10T14:10:46.026Z,28.32
2018-08-10T14:13:13.624Z,27.79
2018-08-10T14:15:41.239Z,29.21
2018-08-10T14:18:08.892Z,28.72
2018-08-10T14:20:36.486Z,28.94
2018-08-10T14:23:04.159Z,27.39
2018-08-10T14:25:31.788Z,28.34
2018-08-10T14:27:59.539Z,29.08
2018-08-10T14:30:27.128Z,28.22
2018-08-10T14:32:54.861Z,27.80
2018-08-10T14:35:22.553Z,27.09
2018-08-10T14:37:50.205Z,27.30
2018-08-10T14:40:17.876Z,28.83
2018-08-10T14:42:45.537Z,28.60
2018-08-10T14:45:14.246Z,28.32
2018-08-10T14:47:41.905Z,27.71
2018-08-10T14:50:11.765Z,28.02
2018-08-10T14:52:39.515Z,28.15
2018-08-10T14:55:10.978Z,27.64
2018-08-10T14:57:38.804Z,27.45
2018-08-10T15:00:13.577Z,27.78
2018-08-10T15:02:41.269Z,28.27
2018-08-10T15:05:09.165Z,28.98
2018-08-10T15:07:36.798Z,29.37
2018-08-10T15:10:07.136Z,29.27
2018-08-10T15:12:35.075Z,27.99
2018-08-10T15:15:02.566Z,28.25
2018-08-10T15:17:30.218Z,29.67
2018-08-10T15:19:57.909Z,29.73
2018-08-10T15:22:25.549Z,28.87
2018-08-10T15:24:53.188Z,30.60
2018-08-10T15:27:20.865Z,29.99
2018-08-10T15:29:48.469Z,30.06
2018-08-10T15:32:16.214Z,30.04
2018-08-10T15:34:43.849Z,29.25
2018-08-10T15:37:11.576Z,28.72
2018-08-10T15:39:39.969Z,29.69
2018-08-10T15:42:07.892Z,29.97
2018-08-10T15:44:35.537Z,29.89
2018-08-10T15:47:03.253Z,30.20
2018-08-10T15:49:30.925Z,29.24
2018-08-10T15:51:58.676Z,30.05
2018-08-10T15:54:26.554Z,30.29
2018-08-10T15:56:54.157Z,29.09
2018-08-10T15:59:21.769Z,28.46
2018-08-10T16:01:49.374Z,28.40
2018-08-10T16:04:17.021Z,29.30
2018-08-10T16:06:44.721Z,28.83
2018-08-10T16:09:12.700Z,28.89
2018-08-10T16:11:40.669Z,29.27
2018-08-10T16:14:09.195Z,29.42
2018-08-10T16:16:36.800Z,30.05
2018-08-10T16:19:04.462Z,28.75
2018-08-10T16:21:32.118Z,29.49
2018-08-10T16:23:59.773Z,29.71
2018-08-10T16:26:27.418Z,29.31
2018-08-10T16:28:55.062Z,28.84
2018-08-10T16:31:22.802Z,28.89
2018-08-10T16:33:50.865Z,29.09
2018-08-10T16:36:22.214Z,28.74
2018-08-10T16:38:49.862Z,28.98
2018-08-10T16:41:17.501Z,28.45
2018-08-10T16:43:45.169Z,29.13
2018-08-10T16:46:12.858Z,29.62
2018-08-10T16:48:40.477Z,29.81
2018-08-10T16:51:08.123Z,29.48
2018-08-10T16:53:35.889Z,30.01
2018-08-10T16:56:03.512Z,29.62
2018-08-10T16:58:31.157Z,29.74
2018-08-10T17:00:59.073Z,30.39
2018-08-10T17:03:26.762Z,30.08
2018-08-10T17:05:54.401Z,29.54
2018-08-10T17:08:22.118Z,29.98
2018-08-10T17:10:49.756Z,30.07
2018-08-10T17:13:17.381Z,29.97
2018-08-10T17:15:45.106Z,29.76
2018-08-10T17:18:12.754Z,29.90
2018-08-10T17:20:40.777Z,30.70
2018-08-10T17:23:08.484Z,29.19
2018-08-10T17:25:36.101Z,29.72
2018-08-10T17:28:03.902Z,29.82
2018-08-10T17:30:31.640Z,29.67
2018-08-10T17:32:59.249Z,31.44
2018-08-10T17:35:26.925Z,30.22
2018-08-10T17:37:54.561Z,30.70
2018-08-10T17:40:22.241Z,30.37
2018-08-10T17:42:49.890Z,30.85
2018-08-10T17:45:17.678Z,31.42
2018-08-10T17:47:45.321Z,32.50
2018-08-10T17:50:15.745Z,31.87
2018-08-10T17:52:45.834Z,32.90
2018-08-10T17:55:14.697Z,31.75
2018-08-10T17:57:42.549Z,32.22
2018-08-10T18:00:13.785Z,31.78
2018-08-10T18:02:41.414Z,32.97
2018-08-10T18:05:11.065Z,32.63
2018-08-10T18:07:38.961Z,33.70
2018-08-10T18:10:07.038Z,34.05
2018-08-10T18:12:36.010Z,33.01
2018-08-10T18:15:06.030Z,32.07
2018-08-10T18:17:33.742Z,33.75
2018-08-10T18:20:01.574Z,33.83
2018-08-10T18:22:29.330Z,33.56
2018-08-10T18:24:56.965Z,34.06
2018-08-10T18:27:24.687Z,33.89
2018-08-10T18:29:52.397Z,34.83
2018-08-10T18:32:20.028Z,34.21
2018-08-10T18:34:47.677Z,34.99
2018-08-10T18:37:15.271Z,34.57
2018-08-10T18:39:42.894Z,34.44
2018-08-10T18:42:10.591Z,34.53
2018-08-10T18:44:38.205Z,35.33
2018-08-10T18:47:05.920Z,35.56
2018-08-10T18:49:33.557Z,36.71
2018-08-10T18:52:01.266Z,36.07
2018-08-10T18:54:28.903Z,36.78
2018-08-10T18:56:56.509Z,36.84
2018-08-10T18:59:24.233Z,36.82
2018-08-10T19:01:52.045Z,36.25
2018-08-10T19:04:19.745Z,36.23
2018-08-10T19:06:47.368Z,36.74
2018-08-10T19:09:15.020Z,36.28
2018-08-10T19:11:42.823Z,36.82
2018-08-10T19:14:10.536Z,36.56
2018-08-10T19:16:38.200Z,37.23
2018-08-10T19:19:05.949Z,37.98
2018-08-10T19:21:33.565Z,37.90
2018-08-10T19:24:01.329Z,37.80
2018-08-10T19:26:29.345Z,38.02
2018-08-10T19:31:31.426Z,37.46
2018-08-10T19:33:59.065Z,38.86
2018-08-10T19:36:26.733Z,38.52
2018-08-10T19:38:54.406Z,38.89
2018-08-10T19:41:22.018Z,39.81
2018-08-10T19:43:49.702Z,39.75
2018-08-10T19:46:17.955Z,40.16
2018-08-10T19:48:46.435Z,40.95
2018-08-10T19:51:14.182Z,40.78
2018-08-10T19:53:41.946Z,40.73
2018-08-10T19:56:09.752Z,41.13
2018-08-10T19:58:37.353Z,41.89
2018-08-10T20:01:05.020Z,41.48
2018-08-10T20:03:32.685Z,41.46
2018-08-10T20:06:00.297Z,40.91
2018-08-10T20:08:27.959Z,41.47
2018-08-10T20:10:55.534Z,41.69
2018-08-10T20:13:23.221Z,41.25
2018-08-10T20:15:50.920Z,41.83
2018-08-10T20:18:18.473Z,41.60
2018-08-10T20:20:46.149Z,42.94
2018-08-10T20:23:14.434Z,42.06
2018-08-10T20:25:42.153Z,41.88
2018-08-10T20:28:10.055Z,42.58
2018-08-10T20:30:37.625Z,43.02
2018-08-10T20:33:05.389Z,43.34
2018-08-10T20:35:33.089Z,42.89
2018-08-10T20:38:00.845Z,43.21
2018-08-10T20:40:28.666Z,43.73
2018-08-10T20:42:56.318Z,43.79
2018-08-10T20:45:23.969Z,43.38
2018-08-10T20:47:51.677Z,43.45
2018-08-10T20:50:20.720Z,43.16
2018-08-10T20:52:48.733Z,43.86
2018-08-10T20:55:16.464Z,43.46
2018-08-10T20:57:44.782Z,44.29
2018-08-10T21:00:12.658Z,44.31
2018-08-10T21:02:41.740Z,44.66
2018-08-10T21:05:09.620Z,45.47
2018-08-10T21:07:37.380Z,44.10
2018-08-10T21:10:09.089Z,45.14
2018-08-10T21:12:37.081Z,45.54
2018-08-10T21:15:06.589Z,44.73
2018-08-10T21:17:34.374Z,46.02
2018-08-10T21:20:02.175Z,46.07
2018-08-10T21:22:30.106Z,45.57
2018-08-10T21:24:57.717Z,46.01
2018-08-10T21:27:25.401Z,45.87
2018-08-10T21:29:53.045Z,46.04
2018-08-10T21:32:20.696Z,45.68
2018-08-10T21:34:48.730Z,45.00
2018-08-10T21:37:16.421Z,45.93
2018-08-10T21:39:44.036Z,45.29
2018-08-10T21:42:11.761Z,45.64
2018-08-10T21:44:39.400Z,45.82
2018-08-10T21:47:07.059Z,46.76
2018-08-10T21:49:34.726Z,47.02
2018-08-10T21:52:02.876Z,46.44
2018-08-10T21:54:30.573Z,46.74
2018-08-10T21:56:58.238Z,45.64
2018-08-10T21:59:25.896Z,46.35
2018-08-10T22:01:53.721Z,46.43
2018-08-10T22:04:21.422Z,46.88
2018-08-10T22:06:49.380Z,45.75
2018-08-10T22:09:17.050Z,46.51
2018-08-10T22:11:44.721Z,47.25
2018-08-10T22:14:18.114Z,46.09
2018-08-10T22:16:51.350Z,46.33
2018-08-10T22:19:18.993Z,46.46
2018-08-10T22:21:46.797Z,46.99
2018-08-10T22:24:15.130Z,48.13
2018-08-10T22:26:43.069Z,46.90
2018-08-10T22:29:10.869Z,47.36
2018-08-10T22:31:38.666Z,46.76
2018-08-10T22:34:06.682Z,48.24
2018-08-10T22:36:34.374Z,48.04
2018-08-10T22:39:02.476Z,47.74
2018-08-10T22:41:30.208Z,48.27
2018-08-10T22:43:57.802Z,48.18
2018-08-10T22:46:25.566Z,47.27
2018-08-10T22:48:53.289Z,47.34
2018-08-10T22:51:20.993Z,47.19
2018-08-10T22:53:48.758Z,47.18
2018-08-10T22:56:16.478Z,48.22
2018-08-10T22:58:44.144Z,47.66
2018-08-10T23:01:11.826Z,48.18
2018-08-10T23:03:39.489Z,48.50
2018-08-10T23:06:07.173Z,49.18
2018-08-10T23:08:34.878Z,48.83
2018-08-10T23:11:02.473Z,48.46
2018-08-10T23:13:30.097Z,48.91
2018-08-10T23:15:57.773Z,49.27
2018-08-10T23:18:25.641Z,49.34
2018-08-10T23:20:53.301Z,48.74
2018-08-10T23:23:20.970Z,48.21
2018-08-10T23:25:48.661Z,49.42
2018-08-10T23:28:16.241Z,49.07
2018-08-10T23:30:43.961Z,50.07
2018-08-10T23:33:11.622Z,49.25
2018-08-10T23:35:39.266Z,49.83
2018-08-10T23:38:06.997Z,49.63
2018-08-10T23:40:34.745Z,49.85
2018-08-10T23:43:02.582Z,50.49
2018-08-10T23:45:30.265Z,50.50
2018-08-10T23:47:57.887Z,50.25
2018-08-10T23:50:25.549Z,50.33
2018-08-10T23:52:53.232Z,49.70
2018-08-10T23:55:20.913Z,49.88
2018-08-10T23:57:48.514Z,50.75
