createdAt,value
2018-06-30T00:02:24.361Z,100.00
2018-06-30T00:04:54.197Z,100.00
2018-06-30T00:07:23.912Z,100.00
2018-06-30T00:09:52.974Z,100.00
2018-06-30T00:12:22.017Z,100.00
2018-06-30T00:14:51.136Z,100.00
2018-06-30T00:17:20.158Z,100.00
2018-06-30T00:19:49.234Z,100.00
2018-06-30T00:22:18.109Z,100.00
2018-06-30T00:24:46.853Z,100.00
2018-06-30T00:27:21.465Z,100.00
2018-06-30T00:29:50.570Z,100.00
2018-06-30T00:32:20.016Z,100.00
2018-06-30T00:34:49.773Z,100.00
2018-06-30T00:37:18.896Z,100.00
2018-06-30T00:39:48.764Z,100.00
2018-06-30T00:42:17.986Z,100.00
2018-06-30T00:44:46.924Z,100.00
2018-06-30T00:47:16.915Z,100.00
2018-06-30T00:49:45.881Z,100.00
2018-06-30T00:52:14.897Z,100.00
2018-06-30T00:54:43.845Z,100.00
2018-06-30T00:57:12.871Z,100.00
2018-06-30T00:59:42.437Z,100.00
2018-06-30T01:02:12.349Z,100.00
2018-06-30T01:04:42.047Z,100.00
2018-06-30T01:07:11.726Z,100.00
2018-06-30T01:09:41.197Z,100.00
2018-06-30T01:12:10.274Z,100.00
2018-06-30T01:14:39.098Z,100.00
2018-06-30T01:17:08.412Z,100.00
2018-06-30T01:19:37.292Z,100.00
2018-06-30T01:22:06.381Z,100.00
2018-06-30T01:24:35.340Z,100.00
2018-06-30T01:27:04.168Z,100.00
2018-06-30T01:29:33.535Z,100.00
2018-06-30T01:32:02.516Z,100.00
2018-06-30T01:34:31.371Z,100.00
2018-06-30T01:37:00.231Z,100.00
2018-06-30T01:39:29.149Z,100.00
2018-06-30T01:41:58.690Z,100.00
2018-06-30T01:44:28.683Z,100.00
2018-06-30T01:46:58.333Z,100.00
2018-06-30T01:49:27.237Z,100.00
2018-06-30T01:51:56.770Z,100.00
2018-06-30T01:54:25.512Z,100.00
2018-06-30T01:56:54.521Z,100.00
2018-06-30T01:59:23.337Z,100.00
2018-06-30T02:01:52.312Z,100.00
2018-06-30T02:04:21.262Z,100.00
2018-06-30T02:06:50.321Z,100.00
2018-06-30T02:09:19.194Z,100.00
2018-06-30T02:11:48.921Z,100.00
2018-06-30T02:14:17.844Z,100.00
2018-06-30T02:16:46.675Z,100.00
2018-06-30T02:19:15.583Z,100.00
2018-06-30T02:21:45.391Z,100.00
2018-06-30T02:24:15.395Z,100.00
2018-06-30T02:26:44.304Z,100.00
2018-06-30T02:29:14.167Z,100.00
2018-06-30T02:31:44.645Z,100.00
2018-06-30T02:34:13.503Z,100.00
2018-06-30T02:36:42.505Z,100.00
2018-06-30T02:39:11.631Z,100.00
2018-06-30T02:41:40.430Z,100.00
2018-06-30T02:44:09.262Z,100.00
2018-06-30T02:46:38.635Z,100.00
2018-06-30T02:49:07.591Z,100.00
2018-06-30T02:51:36.449Z,100.00
2018-06-30T02:54:05.768Z,100.00
2018-06-30T02:56:34.782Z,100.00
2018-06-30T02:59:03.601Z,100.00
2018-06-30T03:01:34.311Z,100.00
2018-06-30T03:04:04.069Z,100.00
2018-06-30T03:06:33.507Z,100.00
2018-06-30T03:09:02.420Z,100.00
2018-06-30T03:11:31.311Z,100.00
2018-06-30T03:14:00.189Z,100.00
2018-06-30T03:16:29.233Z,100.00
2018-06-30T03:18:59.117Z,100.00
2018-06-30T03:21:28.854Z,100.00
2018-06-30T03:23:58.088Z,100.00
2018-06-30T03:26:27.262Z,100.00
2018-06-30T03:28:56.255Z,100.00
2018-06-30T03:31:25.043Z,100.00
2018-06-30T03:33:54.049Z,100.00
2018-06-30T03:36:23.015Z,100.00
2018-06-30T03:38:52.023Z,100.00
2018-06-30T03:41:20.936Z,100.00
2018-06-30T03:43:49.934Z,100.00
2018-06-30T03:46:18.971Z,100.00
2018-06-30T03:48:48.861Z,100.00
2018-06-30T03:51:18.315Z,100.00
2018-06-30T03:53:47.707Z,100.00
2018-06-30T03:56:16.602Z,100.00
2018-06-30T03:58:46.148Z,100.00
2018-06-30T04:01:15.043Z,100.00
2018-06-30T04:03:44.347Z,100.00
2018-06-30T04:06:13.506Z,100.00
2018-06-30T04:08:42.341Z,100.00
2018-06-30T04:11:11.631Z,100.00
2018-06-30T04:13:41.316Z,100.00
2018-06-30T04:16:10.728Z,100.00
2018-06-30T04:18:39.728Z,100.00
2018-06-30T04:21:09.009Z,100.00
2018-06-30T04:23:37.706Z,100.00
2018-06-30T04:26:06.933Z,100.00
2018-06-30T04:28:35.660Z,100.00
2018-06-30T04:31:04.313Z,100.00
2018-06-30T04:33:33.757Z,100.00
2018-06-30T04:36:02.603Z,100.00
2018-06-30T04:38:31.523Z,100.00
2018-06-30T04:41:00.912Z,100.00
2018-06-30T04:43:29.885Z,100.00
2018-06-30T04:45:59.001Z,100.00
2018-06-30T04:48:27.762Z,100.00
2018-06-30T04:50:57.073Z,100.00
2018-06-30T04:53:26.271Z,100.00
2018-06-30T04:55:55.381Z,100.00
2018-06-30T04:58:24.313Z,100.00
2018-06-30T05:00:54.850Z,100.00
2018-06-30T05:03:24.285Z,100.00
2018-06-30T05:05:53.070Z,100.00
2018-06-30T05:08:22.478Z,100.00
2018-06-30T05:10:51.840Z,100.00
2018-06-30T05:13:21.344Z,100.00
2018-06-30T05:15:50.646Z,100.00
2018-06-30T05:18:20.299Z,100.00
2018-06-30T05:26:35.176Z,100.00
2018-06-30T05:29:04.506Z,100.00
2018-06-30T05:31:33.427Z,100.00
2018-06-30T05:34:02.034Z,100.00
2018-06-30T05:36:31.178Z,100.00
2018-06-30T05:39:00.344Z,100.00
2018-06-30T05:44:26.238Z,100.00
2018-06-30T05:46:55.235Z,100.00
2018-06-30T05:49:24.397Z,100.00
2018-06-30T05:51:53.348Z,100.00
2018-06-30T05:54:22.720Z,100.00
2018-06-30T05:56:51.627Z,100.00
2018-06-30T05:59:21.279Z,100.00
2018-06-30T06:01:50.193Z,100.00
2018-06-30T06:04:19.144Z,100.00
2018-06-30T06:06:48.302Z,100.00
2018-06-30T06:09:18.174Z,100.00
2018-06-30T06:11:47.414Z,100.00
2018-06-30T06:14:16.104Z,100.00
2018-06-30T06:16:45.155Z,100.00
2018-06-30T06:19:15.298Z,100.00
2018-06-30T06:21:46.474Z,100.00
2018-06-30T06:24:15.319Z,100.00
2018-06-30T06:26:44.606Z,100.00
2018-06-30T06:29:14.057Z,99.58
2018-06-30T06:31:43.045Z,99.01
2018-06-30T06:39:57.176Z,96.49
2018-06-30T06:42:26.108Z,94.97
2018-06-30T06:44:54.871Z,91.46
2018-06-30T06:47:23.735Z,90.23
2018-06-30T06:49:53.131Z,91.56
2018-06-30T06:52:22.161Z,90.64
2018-06-30T06:54:52.807Z,89.02
2018-06-30T06:57:21.783Z,89.75
2018-06-30T06:59:50.645Z,86.50
2018-06-30T07:02:19.883Z,86.81
2018-06-30T07:04:48.730Z,85.74
2018-06-30T07:07:18.120Z,83.41
2018-06-30T07:09:47.181Z,84.14
2018-06-30T07:12:16.241Z,82.87
2018-06-30T07:14:45.862Z,82.75
2018-06-30T07:17:15.265Z,80.35
2018-06-30T07:19:44.192Z,75.96
2018-06-30T07:22:13.241Z,76.39
2018-06-30T07:24:42.402Z,73.79
2018-06-30T07:27:11.318Z,73.80
2018-06-30T07:29:52.244Z,73.71
2018-06-30T07:32:21.390Z,68.14
2018-06-30T07:34:50.033Z,66.83
2018-06-30T07:37:19.466Z,66.67
2018-06-30T07:39:48.318Z,66.38
2018-06-30T07:42:17.321Z,65.53
2018-06-30T07:44:48.735Z,61.09
2018-06-30T07:47:17.808Z,61.29
2018-06-30T07:49:46.955Z,63.52
2018-06-30T07:52:15.545Z,60.37
2018-06-30T07:54:51.227Z,59.00
2018-06-30T07:57:20.112Z,59.83
2018-06-30T07:59:49.227Z,58.11
2018-06-30T08:02:18.146Z,58.15
2018-06-30T08:04:47.011Z,57.46
2018-06-30T08:07:16.892Z,56.83
2018-06-30T08:09:47.146Z,56.31
2018-06-30T08:12:16.261Z,55.57
2018-06-30T08:14:45.180Z,54.86
2018-06-30T08:17:14.098Z,52.97
2018-06-30T08:19:43.033Z,53.98
2018-06-30T08:22:13.714Z,52.80
2018-06-30T08:24:43.117Z,53.78
2018-06-30T08:27:12.461Z,52.86
2018-06-30T08:29:41.358Z,53.67
2018-06-30T08:32:10.467Z,50.07
2018-06-30T08:34:39.599Z,51.97
2018-06-30T08:37:09.011Z,50.10
2018-06-30T08:39:38.194Z,51.04
2018-06-30T08:42:07.113Z,49.36
2018-06-30T08:44:36.653Z,49.89
2018-06-30T08:47:27.105Z,48.55
2018-06-30T08:50:01.921Z,49.73
2018-06-30T08:52:31.470Z,48.49
2018-06-30T08:55:00.933Z,47.31
2018-06-30T08:57:39.881Z,45.41
2018-06-30T09:00:09.329Z,47.22
2018-06-30T09:02:44.654Z,46.05
2018-06-30T09:05:14.139Z,45.46
2018-06-30T09:07:43.195Z,44.63
2018-06-30T09:10:12.597Z,44.77
2018-06-30T09:12:41.381Z,45.19
2018-06-30T09:15:11.926Z,44.23
2018-06-30T09:17:43.216Z,44.35
2018-06-30T09:20:13.182Z,42.59
2018-06-30T09:22:42.135Z,42.96
2018-06-30T09:25:11.152Z,43.27
2018-06-30T09:27:40.141Z,42.03
2018-06-30T09:30:10.265Z,42.60
2018-06-30T09:32:39.170Z,42.60
2018-06-30T09:35:08.385Z,40.82
2018-06-30T09:37:38.353Z,40.51
2018-06-30T09:40:07.481Z,40.49
2018-06-30T09:42:36.510Z,40.86
2018-06-30T09:45:06.306Z,39.80
2018-06-30T09:47:34.997Z,40.81
2018-06-30T09:50:04.025Z,39.37
2018-06-30T09:52:32.892Z,39.99
2018-06-30T09:55:01.875Z,40.08
2018-06-30T09:57:30.725Z,37.55
2018-06-30T09:59:59.504Z,38.08
2018-06-30T10:02:28.615Z,39.06
2018-06-30T10:04:58.935Z,37.68
2018-06-30T10:07:28.422Z,38.34
2018-06-30T10:09:57.797Z,36.65
2018-06-30T10:15:35.126Z,36.57
2018-06-30T10:18:04.051Z,36.62
2018-06-30T10:20:33.114Z,35.50
2018-06-30T10:23:02.002Z,35.76
2018-06-30T10:25:31.046Z,34.59
2018-06-30T10:27:59.729Z,36.11
2018-06-30T10:30:28.650Z,34.66
2018-06-30T10:32:57.594Z,34.72
2018-06-30T10:35:27.720Z,34.51
2018-06-30T10:37:57.224Z,33.70
2018-06-30T10:40:26.203Z,33.79
2018-06-30T10:42:55.248Z,34.99
2018-06-30T10:45:24.097Z,35.13
2018-06-30T10:47:53.212Z,33.97
2018-06-30T10:50:22.272Z,32.80
2018-06-30T10:52:51.311Z,34.53
2018-06-30T10:55:20.138Z,33.85
2018-06-30T10:57:50.808Z,32.25
2018-06-30T11:00:19.952Z,31.82
2018-06-30T11:02:49.050Z,34.26
2018-06-30T11:05:17.923Z,32.85
2018-06-30T11:07:49.017Z,33.76
2018-06-30T11:10:18.331Z,34.57
2018-06-30T11:12:47.861Z,31.63
2018-06-30T11:15:16.924Z,30.86
2018-06-30T11:17:47.069Z,30.92
2018-06-30T11:20:16.213Z,30.49
2018-06-30T11:22:45.372Z,32.23
2018-06-30T11:25:14.935Z,31.49
2018-06-30T11:27:43.714Z,29.74
2018-06-30T11:30:12.759Z,32.00
2018-06-30T11:32:42.071Z,31.81
2018-06-30T11:35:11.088Z,30.09
2018-06-30T11:37:39.859Z,32.96
2018-06-30T11:40:08.977Z,29.80
2018-06-30T11:42:37.904Z,31.50
2018-06-30T11:45:07.231Z,30.38
2018-06-30T11:47:36.437Z,30.42
2018-06-30T11:50:06.600Z,27.16
2018-06-30T11:52:36.721Z,28.71
2018-06-30T11:55:05.552Z,27.46
2018-06-30T11:57:34.488Z,29.49
2018-06-30T12:00:03.770Z,25.60
2018-06-30T12:02:32.778Z,24.04
2018-06-30T12:05:01.593Z,27.55
2018-06-30T12:07:30.530Z,24.21
2018-06-30T12:09:59.469Z,21.75
2018-06-30T12:12:28.772Z,19.90
2018-06-30T12:14:57.968Z,18.77
2018-06-30T12:17:26.735Z,20.20
2018-06-30T12:19:55.962Z,16.82
2018-06-30T12:22:33.008Z,16.62
2018-06-30T12:25:01.945Z,16.46
2018-06-30T12:27:31.372Z,16.31
2018-06-30T12:30:02.097Z,13.84
2018-06-30T12:32:30.920Z,13.05
2018-06-30T12:34:59.905Z,13.09
2018-06-30T12:37:28.841Z,13.61
2018-06-30T12:39:57.701Z,12.69
2018-06-30T12:42:26.546Z,12.35
2018-06-30T12:44:55.407Z,13.27
2018-06-30T12:47:24.119Z,12.20
2018-06-30T12:49:53.490Z,11.28
2018-06-30T12:52:22.444Z,10.43
2018-06-30T12:54:51.502Z,12.25
2018-06-30T12:57:20.367Z,11.53
2018-06-30T12:59:49.761Z,10.11
2018-06-30T13:02:19.317Z,9.76
2018-06-30T13:04:48.181Z,9.07
2018-06-30T13:07:17.447Z,9.62
2018-06-30T13:09:46.414Z,8.75
2018-06-30T13:12:15.323Z,8.63
2018-06-30T13:14:45.108Z,9.42
2018-06-30T13:17:13.943Z,11.22
2018-06-30T13:19:42.934Z,12.29
2018-06-30T13:22:12.481Z,13.31
2018-06-30T13:24:41.672Z,14.82
2018-06-30T13:27:10.773Z,16.20
2018-06-30T13:29:40.189Z,15.71
2018-06-30T13:32:09.464Z,12.34
2018-06-30T13:34:38.566Z,10.18
2018-06-30T13:37:07.593Z,11.30
2018-06-30T13:39:36.453Z,11.25
2018-06-30T13:42:05.366Z,8.53
2018-06-30T13:44:34.406Z,6.51
2018-06-30T13:47:03.730Z,6.61
2018-06-30T13:49:32.519Z,5.01
2018-06-30T13:52:01.585Z,4.80
2018-06-30T13:54:30.395Z,5.61
2018-06-30T13:56:59.949Z,5.31
2018-06-30T13:59:29.350Z,8.37
2018-06-30T14:01:58.880Z,11.22
2018-06-30T14:04:27.604Z,12.14
2018-06-30T14:06:56.530Z,8.86
2018-06-30T14:09:25.950Z,6.17
2018-06-30T14:11:55.563Z,5.86
2018-06-30T14:14:24.885Z,5.52
2018-06-30T14:16:53.605Z,4.27
2018-06-30T14:19:22.594Z,5.08
2018-06-30T14:21:51.585Z,5.14
2018-06-30T14:24:20.554Z,3.35
2018-06-30T14:26:49.471Z,3.00
2018-06-30T14:29:18.556Z,3.10
2018-06-30T14:31:47.474Z,3.60
2018-06-30T14:34:16.403Z,3.90
2018-06-30T14:36:45.687Z,3.71
2018-06-30T14:39:14.980Z,3.80
2018-06-30T14:41:44.233Z,4.28
2018-06-30T14:44:13.833Z,3.72
2018-06-30T14:46:42.835Z,3.95
2018-06-30T14:49:11.851Z,2.79
2018-06-30T14:51:41.437Z,3.47
2018-06-30T14:54:10.175Z,3.37
2018-06-30T14:56:39.128Z,2.92
2018-06-30T14:59:08.158Z,2.70
2018-06-30T15:01:37.079Z,3.02
2018-06-30T15:04:05.874Z,3.12
2018-06-30T15:06:34.911Z,2.99
2018-06-30T15:09:04.626Z,3.42
2018-06-30T15:11:33.372Z,3.75
2018-06-30T15:14:02.402Z,3.36
2018-06-30T15:16:31.052Z,3.42
2018-06-30T15:19:00.242Z,3.65
2018-06-30T15:21:29.057Z,4.17
2018-06-30T15:23:58.484Z,4.04
2018-06-30T15:26:27.910Z,4.68
2018-06-30T15:28:57.350Z,3.87
2018-06-30T15:31:26.605Z,4.63
2018-06-30T15:33:55.344Z,4.50
2018-06-30T15:36:24.264Z,4.24
2018-06-30T15:38:53.487Z,4.24
2018-06-30T15:41:22.326Z,4.16
2018-06-30T15:43:51.242Z,7.57
2018-06-30T15:46:20.284Z,12.11
2018-06-30T15:48:49.179Z,15.30
2018-06-30T15:51:18.260Z,16.60
2018-06-30T15:53:47.753Z,10.58
2018-06-30T15:56:16.720Z,8.42
2018-06-30T15:58:45.764Z,5.96
2018-06-30T16:01:14.781Z,6.24
2018-06-30T16:03:49.101Z,6.06
2018-06-30T16:06:17.965Z,5.51
2018-06-30T16:08:47.645Z,5.85
2018-06-30T16:11:16.487Z,5.44
2018-06-30T16:13:45.505Z,6.00
2018-06-30T16:16:14.728Z,5.58
2018-06-30T16:18:43.600Z,5.49
2018-06-30T16:21:12.895Z,5.77
2018-06-30T16:23:42.062Z,5.99
2018-06-30T16:26:12.068Z,6.44
2018-06-30T16:28:41.051Z,6.64
2018-06-30T16:31:10.255Z,6.72
2018-06-30T16:33:39.349Z,6.30
2018-06-30T16:36:08.154Z,5.53
2018-06-30T16:38:36.975Z,7.09
2018-06-30T16:41:06.107Z,6.67
2018-06-30T16:43:35.011Z,7.07
2018-06-30T16:46:04.176Z,6.75
2018-06-30T16:48:32.985Z,7.13
2018-06-30T16:51:02.646Z,7.38
2018-06-30T16:53:31.494Z,7.09
2018-06-30T16:56:00.568Z,7.00
2018-06-30T16:58:29.202Z,7.65
2018-06-30T17:00:58.658Z,7.50
2018-06-30T17:03:27.693Z,8.47
2018-06-30T17:05:56.696Z,9.27
2018-06-30T17:08:26.699Z,7.99
2018-06-30T17:10:56.696Z,8.82
2018-06-30T17:13:25.584Z,8.42
2018-06-30T17:15:54.425Z,8.16
2018-06-30T17:18:23.302Z,7.81
2018-06-30T17:20:55.289Z,8.75
2018-06-30T17:23:24.581Z,8.66
2018-06-30T17:25:53.588Z,9.37
2018-06-30T17:28:22.488Z,9.98
2018-06-30T17:30:51.711Z,9.39
2018-06-30T17:33:20.568Z,10.16
2018-06-30T17:35:50.029Z,11.06
2018-06-30T17:38:19.011Z,11.10
2018-06-30T17:40:48.896Z,12.04
2018-06-30T17:43:17.864Z,11.97
2018-06-30T17:45:46.938Z,11.65
2018-06-30T17:48:15.914Z,12.89
2018-06-30T17:50:44.857Z,11.46
2018-06-30T17:53:14.281Z,12.67
2018-06-30T17:55:44.067Z,11.93
2018-06-30T17:58:13.104Z,14.02
2018-06-30T18:00:43.029Z,13.53
2018-06-30T18:03:12.291Z,13.93
2018-06-30T18:05:41.453Z,13.51
2018-06-30T18:08:10.350Z,16.43
2018-06-30T18:10:39.423Z,20.79
2018-06-30T18:13:08.638Z,23.06
2018-06-30T18:15:38.077Z,26.27
2018-06-30T18:18:07.315Z,26.44
2018-06-30T18:20:36.963Z,28.92
2018-06-30T18:23:05.962Z,29.36
2018-06-30T18:25:34.952Z,30.41
2018-06-30T18:28:03.768Z,30.97
2018-06-30T18:30:33.348Z,30.94
2018-06-30T18:33:03.354Z,32.37
2018-06-30T18:35:32.246Z,32.51
2018-06-30T18:38:01.964Z,34.31
2018-06-30T18:40:31.497Z,32.64
2018-06-30T18:43:01.208Z,32.64
2018-06-30T18:45:30.148Z,34.43
2018-06-30T18:47:58.972Z,36.61
2018-06-30T18:50:28.398Z,33.91
2018-06-30T18:52:57.939Z,34.20
2018-06-30T18:55:27.147Z,36.16
2018-06-30T18:57:56.078Z,35.91
2018-06-30T19:00:24.978Z,36.64
2018-06-30T19:02:53.956Z,37.05
2018-06-30T19:05:23.847Z,37.48
2018-06-30T19:07:53.449Z,36.12
2018-06-30T19:10:22.524Z,36.33
2018-06-30T19:12:51.586Z,37.74
2018-06-30T19:15:20.848Z,41.13
2018-06-30T19:17:50.095Z,40.45
2018-06-30T19:20:19.135Z,38.11
2018-06-30T19:22:48.047Z,41.84
2018-06-30T19:25:16.998Z,39.76
2018-06-30T19:27:46.270Z,39.55
2018-06-30T19:30:15.388Z,40.38
2018-06-30T19:32:44.342Z,36.05
2018-06-30T19:35:13.764Z,38.61
2018-06-30T19:37:43.094Z,38.89
2018-06-30T19:40:12.216Z,31.91
2018-06-30T19:42:41.177Z,38.01
2018-06-30T19:45:10.604Z,32.20
2018-06-30T19:47:39.509Z,36.63
2018-06-30T19:50:08.529Z,40.46
2018-06-30T19:52:38.578Z,34.23
2018-06-30T19:55:08.197Z,41.98
2018-06-30T19:57:37.283Z,38.02
2018-06-30T20:00:07.682Z,34.73
2018-06-30T20:02:37.519Z,37.74
2018-06-30T20:05:06.199Z,36.58
2018-06-30T20:07:40.986Z,32.13
2018-06-30T20:10:09.933Z,34.40
2018-06-30T20:12:38.999Z,35.24
2018-06-30T20:15:08.121Z,40.19
2018-06-30T20:17:37.103Z,35.83
2018-06-30T20:20:06.391Z,39.16
2018-06-30T20:22:36.536Z,38.40
2018-06-30T20:25:05.704Z,39.63
2018-06-30T20:27:34.643Z,38.01
2018-06-30T20:30:03.637Z,39.03
2018-06-30T20:32:32.528Z,35.09
2018-06-30T20:35:01.657Z,36.20
2018-06-30T20:37:32.241Z,33.99
2018-06-30T20:40:14.845Z,36.91
2018-06-30T20:42:45.161Z,31.41
2018-06-30T20:45:15.097Z,32.27
2018-06-30T20:47:47.861Z,33.25
2018-06-30T20:50:25.736Z,33.52
2018-06-30T20:52:59.278Z,37.29
2018-06-30T20:55:29.134Z,37.11
2018-06-30T20:57:58.375Z,33.81
2018-06-30T21:00:27.622Z,33.32
2018-06-30T21:02:58.360Z,34.62
2018-06-30T21:05:28.507Z,35.36
2018-06-30T21:08:10.400Z,37.49
2018-06-30T21:10:40.237Z,33.55
2018-06-30T21:13:09.698Z,34.12
2018-06-30T21:15:38.965Z,34.83
2018-06-30T21:18:08.265Z,39.53
2018-06-30T21:20:37.596Z,42.95
2018-06-30T21:23:09.718Z,38.50
2018-06-30T21:25:39.818Z,45.23
2018-06-30T21:28:12.214Z,33.64
2018-06-30T21:30:41.926Z,33.92
2018-06-30T21:33:13.929Z,34.30
2018-06-30T21:35:44.343Z,34.54
2018-06-30T21:38:14.507Z,34.37
2018-06-30T21:40:43.325Z,34.93
2018-06-30T21:43:13.094Z,34.82
2018-06-30T21:45:44.038Z,34.66
2018-06-30T21:48:14.381Z,34.28
2018-06-30T21:50:44.891Z,36.73
2018-06-30T21:53:14.781Z,40.11
2018-06-30T21:55:44.335Z,42.96
2018-06-30T21:58:16.686Z,37.52
2018-06-30T22:00:51.512Z,37.73
2018-06-30T22:03:28.404Z,34.88
2018-06-30T22:05:58.528Z,35.07
2018-06-30T22:08:28.542Z,33.62
2018-06-30T22:11:05.769Z,34.50
2018-06-30T22:13:34.724Z,35.82
2018-06-30T22:16:04.072Z,37.29
2018-06-30T22:18:33.961Z,36.11
2018-06-30T22:21:03.314Z,36.48
2018-06-30T22:23:33.470Z,36.23
2018-06-30T22:26:03.669Z,37.36
2018-06-30T22:28:32.482Z,37.92
2018-06-30T22:31:01.619Z,37.33
2018-06-30T22:33:30.907Z,40.16
2018-06-30T22:35:59.856Z,38.21
2018-06-30T22:38:28.901Z,45.31
2018-06-30T22:40:58.693Z,36.85
2018-06-30T22:43:27.482Z,37.43
2018-06-30T22:45:56.306Z,42.59
2018-06-30T22:48:25.391Z,44.38
2018-06-30T22:50:55.406Z,38.72
2018-06-30T22:53:25.705Z,40.94
2018-06-30T22:55:55.241Z,45.71
2018-06-30T22:58:23.906Z,46.92
2018-06-30T23:00:52.943Z,41.70
2018-06-30T23:03:21.954Z,39.31
2018-06-30T23:05:51.418Z,39.82
2018-06-30T23:08:20.443Z,42.29
2018-06-30T23:10:50.094Z,42.99
2018-06-30T23:13:19.279Z,43.07
2018-06-30T23:15:49.429Z,40.78
2018-06-30T23:18:20.700Z,40.93
2018-06-30T23:20:49.559Z,42.18
2018-06-30T23:23:18.548Z,41.87
2018-06-30T23:25:47.759Z,41.35
2018-06-30T23:28:16.806Z,42.08
2018-06-30T23:30:46.588Z,42.61
2018-06-30T23:33:20.655Z,42.39
2018-06-30T23:35:52.147Z,43.84
2018-06-30T23:38:21.136Z,43.93
2018-06-30T23:40:50.233Z,44.30
2018-06-30T23:43:19.008Z,44.82
2018-06-30T23:45:47.808Z,45.03
2018-06-30T23:48:16.892Z,45.91
2018-06-30T23:50:45.841Z,45.05
2018-06-30T23:53:14.774Z,44.82
2018-06-30T23:55:43.783Z,47.03
2018-06-30T23:58:12.980Z,46.07
