createdAt,value
2023-09-18T00:18:45.768Z,100504.13
2023-09-18T00:22:26.359Z,100501.64
2023-09-18T00:26:08.021Z,100500.89
2023-09-18T00:30:13.778Z,100503.73
2023-09-18T00:33:51.424Z,100504.98
2023-09-18T00:43:12.552Z,100512.15
2023-09-18T00:46:51.175Z,100505.83
2023-09-18T00:50:25.792Z,100502.23
2023-09-18T00:54:08.314Z,100501.86
2023-09-18T00:57:48.203Z,100507.39
2023-09-18T01:01:45.940Z,100507.45
2023-09-18T01:05:04.138Z,100507.16
2023-09-18T01:08:43.796Z,100507.36
2023-09-18T01:18:11.006Z,100508.56
2023-09-18T01:21:46.519Z,100508.02
2023-09-18T01:25:24.459Z,100505.29
2023-09-18T01:29:02.121Z,100504.42
2023-09-18T01:32:47.882Z,100503.85
2023-09-18T01:36:19.271Z,100511.85
2023-09-18T01:40:00.591Z,100507.84
2023-09-18T01:43:38.994Z,100508.61
2023-09-18T01:47:19.791Z,100503.98
2023-09-18T01:50:59.477Z,100505.46
2023-09-18T01:54:39.512Z,100503.84
2023-09-18T01:58:44.120Z,100498.91
2023-09-18T02:02:40.249Z,100496.01
2023-09-18T02:06:25.939Z,100493.58
2023-09-18T02:10:04.971Z,100491.33
2023-09-18T02:13:49.533Z,100485.27
2023-09-18T02:17:27.272Z,100485.45
2023-09-18T02:21:05.106Z,100484.53
2023-09-18T02:24:42.795Z,100480.49
2023-09-18T02:28:20.499Z,100483.13
2023-09-18T02:31:58.413Z,100476.38
2023-09-18T02:35:36.227Z,100475.17
2023-09-18T02:39:16.084Z,100469.83
2023-09-18T02:42:53.993Z,100468.70
2023-09-18T02:46:34.853Z,100467.29
2023-09-18T02:50:12.984Z,100468.71
2023-09-18T02:54:07.947Z,100469.02
2023-09-18T02:56:34.472Z,100470.23
2023-09-18T02:59:12.294Z,100467.02
2023-09-18T03:01:38.887Z,100468.70
2023-09-18T03:04:05.910Z,100469.70
2023-09-18T03:09:10.080Z,100465.03
2023-09-18T03:12:29.288Z,100461.42
2023-09-18T03:16:11.816Z,100463.48
2023-09-18T03:19:50.413Z,100466.67
2023-09-18T03:23:33.781Z,100473.48
2023-09-18T03:27:29.191Z,100472.25
2023-09-18T03:30:45.447Z,100470.01
2023-09-18T03:34:28.182Z,100466.89
2023-09-18T03:39:26.490Z,100465.45
2023-09-18T03:42:06.482Z,100465.73
2023-09-18T03:45:44.455Z,100469.05
2023-09-18T03:50:13.038Z,100473.98
2023-09-18T03:54:20.181Z,100472.86
2023-09-18T04:13:45.730Z,100466.77
2023-09-18T04:16:28.808Z,100467.84
2023-09-18T04:20:26.089Z,100463.42
2023-09-18T04:23:56.726Z,100462.11
2023-09-18T04:27:22.019Z,100460.63
2023-09-18T04:30:59.663Z,100455.71
2023-09-18T04:35:06.585Z,100452.54
2023-09-18T04:38:46.309Z,100447.55
2023-09-18T04:42:27.290Z,100446.48
2023-09-18T04:46:07.384Z,100453.61
2023-09-18T04:49:48.852Z,100450.94
2023-09-18T04:53:25.473Z,100446.20
2023-09-18T04:57:25.146Z,100444.86
2023-09-18T05:01:02.429Z,100439.24
2023-09-18T05:04:21.632Z,100437.77
2023-09-18T05:07:58.766Z,100437.13
2023-09-18T05:17:46.998Z,100435.39
2023-09-18T05:28:04.246Z,100426.23
2023-09-18T05:32:40.910Z,100424.45
2023-09-18T05:36:18.730Z,100417.73
2023-09-18T05:39:56.374Z,100413.30
2023-09-18T05:44:08.228Z,100415.61
2023-09-18T05:48:08.613Z,100408.16
2023-09-18T05:51:25.686Z,100408.27
2023-09-18T05:53:54.152Z,100405.46
2023-09-18T05:56:28.752Z,100404.08
2023-09-18T06:00:04.899Z,100403.35
2023-09-18T06:02:35.219Z,100401.48
2023-09-18T06:05:04.042Z,100403.29
2023-09-18T06:08:06.272Z,100405.10
2023-09-18T06:11:21.235Z,100399.83
2023-09-18T06:15:11.236Z,100399.52
2023-09-18T06:18:40.706Z,100397.62
2023-09-18T06:22:41.357Z,100401.52
2023-09-18T06:25:57.430Z,100397.52
2023-09-18T06:30:05.392Z,100400.95
2023-09-18T06:33:43.420Z,100400.93
2023-09-18T06:38:16.641Z,100402.57
2023-09-18T06:41:54.471Z,100404.77
2023-09-18T06:45:34.787Z,100403.63
2023-09-18T06:49:35.037Z,100397.88
2023-09-18T06:52:52.496Z,100396.09
2023-09-18T06:56:30.946Z,100394.99
2023-09-18T07:00:45.948Z,100391.96
2023-09-18T07:04:14.174Z,100395.85
2023-09-18T07:07:52.060Z,100397.24
2023-09-18T07:12:24.013Z,100398.10
2023-09-18T07:16:05.206Z,100399.99
2023-09-18T07:19:40.434Z,100397.33
2023-09-18T07:23:21.583Z,100397.86
2023-09-18T07:26:56.136Z,100398.80
2023-09-18T07:30:36.487Z,100404.02
2023-09-18T07:45:18.824Z,100406.30
2023-09-18T07:47:58.121Z,100404.97
2023-09-18T07:51:45.375Z,100405.25
2023-09-18T07:55:20.870Z,100403.44
2023-09-18T07:59:15.129Z,100399.20
2023-09-18T08:02:42.425Z,100395.48
2023-09-18T15:11:18.659Z,100056.73
2023-09-18T15:26:14.108Z,100038.54
2023-09-18T15:45:13.539Z,100013.33
2023-09-18T15:47:58.598Z,100009.95
2023-09-18T16:15:47.122Z,99985.14
2023-09-18T16:18:41.092Z,99991.33
2023-09-18T16:22:16.821Z,99984.51
2023-09-18T16:26:39.738Z,99980.19
2023-09-18T16:30:18.070Z,99971.34
2023-09-18T16:33:56.093Z,99961.66
2023-09-18T16:37:47.176Z,99959.83
2023-09-18T16:41:14.065Z,99963.11
2023-09-18T16:45:20.922Z,99963.80
2023-09-18T16:48:35.561Z,99960.55
2023-09-18T16:52:34.097Z,99954.57
2023-09-18T16:56:13.455Z,99951.71
2023-09-18T17:10:19.841Z,99939.41
2023-09-18T17:13:30.511Z,99941.11
2023-09-18T17:16:43.579Z,99936.48
2023-09-18T17:30:54.550Z,99933.21
2023-09-18T17:35:04.693Z,99938.89
2023-09-18T17:38:50.242Z,99937.23
2023-09-18T17:42:20.260Z,99933.55
2023-09-18T17:45:58.157Z,99931.41
2023-09-18T17:49:40.754Z,99931.02
2023-09-18T17:53:13.691Z,99934.87
2023-09-18T17:56:56.456Z,99936.24
2023-09-18T18:00:48.374Z,99935.75
2023-09-18T18:05:01.714Z,99937.23
2023-09-18T18:08:42.834Z,99938.38
2023-09-18T18:12:20.013Z,99941.28
2023-09-18T18:14:54.942Z,99937.58
2023-09-18T18:17:22.878Z,99938.13
2023-09-18T18:19:51.321Z,99933.96
2023-09-18T18:22:19.467Z,99932.77
2023-09-18T18:26:11.542Z,99928.82
2023-09-18T18:29:58.182Z,99927.94
2023-09-18T18:33:41.991Z,99923.95
2023-09-18T18:36:10.646Z,99921.61
2023-09-18T18:38:38.695Z,99921.70
2023-09-18T18:41:06.735Z,99921.41
2023-09-18T18:55:41.884Z,99916.44
2023-09-18T18:59:19.786Z,99916.02
2023-09-18T19:02:58.014Z,99914.02
2023-09-18T19:06:36.801Z,99912.50
2023-09-18T19:09:06.365Z,99905.36
2023-09-18T19:11:34.666Z,99903.56
2023-09-18T19:14:02.721Z,99900.06
2023-09-18T19:16:31.364Z,99902.04
2023-09-18T19:20:26.904Z,99898.48
2023-09-18T19:24:05.068Z,99902.09
2023-09-18T19:27:49.059Z,99897.16
2023-09-18T19:30:18.864Z,99893.12
2023-09-18T19:32:47.395Z,99890.33
2023-09-18T19:35:15.478Z,99887.34
2023-09-18T19:37:43.603Z,99888.65
2023-09-18T19:40:14.931Z,99888.16
2023-09-18T19:44:25.523Z,99885.31
2023-09-18T19:46:52.432Z,99883.64
2023-09-18T19:49:19.026Z,99880.89
2023-09-18T19:51:45.627Z,99875.95
2023-09-18T19:54:12.163Z,99874.61
2023-09-18T19:56:38.902Z,99873.66
2023-09-18T19:59:06.109Z,99870.47
2023-09-18T20:01:34.418Z,99869.23
2023-09-18T20:04:01.176Z,99863.98
2023-09-18T20:06:31.523Z,99862.89
2023-09-18T20:08:58.182Z,99860.10
2023-09-18T20:11:46.734Z,99857.09
2023-09-18T20:14:28.952Z,99856.31
2023-09-18T20:17:00.024Z,99853.73
2023-09-18T20:19:28.202Z,99855.73
2023-09-18T20:21:56.547Z,99857.38
2023-09-18T20:26:50.705Z,99850.86
2023-09-18T20:29:20.175Z,99851.45
2023-09-18T20:31:48.773Z,99847.24
2023-09-18T20:34:16.784Z,99847.34
2023-09-18T20:37:10.506Z,99846.59
2023-09-18T20:42:15.444Z,99849.42
2023-09-18T20:45:53.908Z,99851.08
2023-09-18T20:49:35.732Z,99849.13
2023-09-18T20:53:13.401Z,99845.10
2023-09-18T20:57:13.365Z,99838.25
2023-09-18T21:00:32.607Z,99834.95
2023-09-18T21:03:00.562Z,99827.84
2023-09-18T21:05:28.812Z,99829.30
2023-09-18T21:07:57.406Z,99826.63
2023-09-18T21:10:33.215Z,99827.94
2023-09-18T21:15:39.651Z,99831.41
2023-09-18T21:18:08.357Z,99830.17
2023-09-18T21:20:36.673Z,99827.08
2023-09-18T21:23:05.103Z,99827.67
2023-09-18T21:25:34.765Z,99823.28
2023-09-18T21:28:05.182Z,99815.34
2023-09-18T21:30:33.035Z,99814.88
2023-09-18T21:33:01.019Z,99818.53
2023-09-18T21:35:29.220Z,99815.08
2023-09-18T21:38:01.248Z,99814.56
2023-09-18T21:40:34.257Z,99812.17
2023-09-18T21:43:02.914Z,99812.44
2023-09-18T21:45:30.857Z,99816.03
2023-09-18T21:47:58.864Z,99813.95
2023-09-18T21:50:28.423Z,99808.65
2023-09-18T21:52:56.481Z,99809.65
2023-09-18T21:55:27.414Z,99811.46
2023-09-18T21:57:55.162Z,99809.95
2023-09-18T22:00:29.558Z,99804.84
2023-09-18T22:02:57.878Z,99806.54
2023-09-18T22:05:27.426Z,99804.47
2023-09-18T22:07:55.286Z,99802.48
2023-09-18T22:10:23.101Z,99795.79
2023-09-18T22:15:24.865Z,99793.02
2023-09-18T22:17:51.640Z,99789.56
2023-09-18T22:20:19.061Z,99786.85
2023-09-18T22:22:49.678Z,99785.42
2023-09-18T22:25:16.407Z,99781.81
2023-09-18T22:27:43.110Z,99777.90
2023-09-18T22:30:12.404Z,99776.95
2023-09-18T22:36:58.730Z,99771.37
2023-09-18T22:39:35.138Z,99768.00
2023-09-18T22:42:02.746Z,99764.64
2023-09-18T22:45:07.590Z,99763.22
2023-09-18T22:48:14.177Z,99756.83
2023-09-18T22:51:30.884Z,99753.83
2023-09-18T22:54:01.647Z,99753.35
2023-09-18T22:56:31.028Z,99746.90
2023-09-18T23:00:14.501Z,99746.56
2023-09-18T23:02:45.078Z,99747.39
2023-09-18T23:05:24.372Z,99740.42
2023-09-18T23:07:56.308Z,99736.23
2023-09-18T23:10:23.549Z,99730.88
2023-09-18T23:12:54.304Z,99729.47
2023-09-18T23:15:21.933Z,99730.08
2023-09-18T23:21:12.350Z,99723.76
2023-09-18T23:23:39.015Z,99721.46
2023-09-18T23:26:06.362Z,99720.46
2023-09-18T23:28:34.584Z,99715.07
2023-09-18T23:31:01.162Z,99708.97
2023-09-18T23:33:28.447Z,99710.40
2023-09-18T23:35:56.491Z,99709.96
2023-09-18T23:40:59.172Z,99704.37
2023-09-18T23:44:38.699Z,99695.03
2023-09-18T23:48:19.852Z,99690.79
2023-09-18T23:50:50.059Z,99691.63
2023-09-18T23:53:19.673Z,99688.94
2023-09-18T23:55:50.954Z,99689.56
2023-09-18T23:58:21.250Z,99686.79
