createdAt,value
2023-11-25T00:03:28.388Z,79.46
2023-11-25T00:21:23.459Z,80.24
2023-11-25T00:25:11.347Z,80.05
2023-11-25T00:28:42.103Z,80.25
2023-11-25T00:32:29.551Z,80.19
2023-11-25T00:36:18.064Z,80.41
2023-11-25T00:40:06.633Z,80.34
2023-11-25T00:43:46.658Z,80.20
2023-11-25T01:09:55.861Z,80.54
2023-11-25T01:13:43.066Z,80.77
2023-11-25T01:17:15.932Z,80.58
2023-11-25T01:20:54.929Z,80.53
2023-11-25T01:24:35.637Z,80.42
2023-11-25T01:37:19.531Z,80.53
2023-11-25T01:40:53.546Z,80.48
2023-11-25T01:44:29.846Z,80.95
2023-11-25T01:48:06.283Z,80.99
2023-11-25T01:56:27.509Z,81.05
2023-11-25T01:59:56.942Z,81.12
2023-11-25T02:08:10.363Z,81.47
2023-11-25T02:11:52.404Z,81.68
2023-11-25T02:33:49.847Z,82.75
2023-11-25T02:37:33.075Z,82.86
2023-11-25T02:55:37.986Z,83.46
2023-11-25T02:59:21.775Z,83.13
2023-11-25T03:03:10.499Z,83.04
2023-11-25T03:06:53.248Z,82.93
2023-11-25T03:10:06.529Z,82.94
2023-11-25T03:22:13.008Z,83.08
2023-11-25T03:25:46.856Z,83.05
2023-11-25T03:29:23.466Z,83.18
2023-11-25T03:33:12.261Z,83.18
2023-11-25T03:36:53.580Z,83.16
2023-11-25T03:40:25.111Z,82.97
2023-11-25T03:44:08.090Z,82.98
2023-11-25T03:47:25.843Z,82.80
2023-11-25T03:51:07.035Z,82.83
2023-11-25T03:54:34.476Z,82.61
2023-11-25T03:58:22.952Z,82.45
2023-11-25T04:10:50.129Z,82.20
2023-11-25T04:13:59.330Z,82.04
2023-11-25T04:17:22.278Z,82.45
2023-11-25T04:20:51.359Z,82.16
2023-11-25T04:24:12.173Z,82.16
2023-11-25T04:27:38.017Z,81.97
2023-11-25T04:31:19.692Z,81.76
2023-11-25T04:39:54.190Z,81.71
2023-11-25T04:43:15.590Z,81.70
2023-11-25T04:46:53.002Z,82.26
2023-11-25T04:50:46.293Z,82.40
2023-11-25T04:54:19.291Z,82.52
2023-11-25T04:58:07.368Z,82.77
2023-11-25T05:16:57.711Z,83.17
2023-11-25T05:29:51.719Z,83.29
2023-11-25T05:33:27.492Z,83.57
2023-11-25T05:41:51.277Z,84.48
2023-11-25T05:45:16.328Z,84.25
2023-11-25T06:03:09.364Z,84.47
2023-11-25T06:06:55.457Z,84.15
2023-11-25T06:14:34.693Z,84.37
2023-11-25T06:18:25.234Z,84.42
2023-11-25T06:22:12.538Z,84.71
2023-11-25T06:25:50.027Z,84.51
2023-11-25T06:29:43.498Z,83.85
2023-11-25T06:33:35.521Z,83.16
2023-11-25T06:37:25.527Z,82.57
2023-11-25T06:46:47.132Z,81.62
2023-11-25T06:49:58.740Z,81.05
2023-11-25T06:53:05.016Z,80.76
2023-11-25T07:06:02.035Z,79.03
2023-11-25T07:10:44.273Z,78.40
2023-11-25T07:13:16.186Z,77.96
2023-11-25T07:16:52.535Z,77.71
2023-11-25T07:24:48.059Z,76.02
2023-11-25T07:27:35.104Z,75.62
2023-11-25T07:30:30.042Z,74.76
2023-11-25T07:33:37.351Z,74.43
2023-11-25T07:36:38.683Z,74.04
2023-11-25T07:39:58.432Z,72.63
2023-11-25T07:42:28.401Z,72.55
2023-11-25T07:50:31.394Z,74.01
2023-11-25T07:53:24.803Z,74.54
2023-11-25T07:56:13.165Z,74.49
2023-11-25T07:58:55.296Z,74.58
2023-11-25T08:01:47.322Z,74.70
2023-11-25T08:04:35.369Z,74.36
2023-11-25T08:07:12.961Z,74.01
2023-11-25T08:09:58.143Z,73.35
2023-11-25T08:12:29.005Z,72.47
2023-11-25T08:15:36.463Z,71.19
2023-11-25T08:18:08.565Z,70.93
2023-11-25T08:21:16.191Z,70.37
2023-11-25T08:23:57.589Z,69.19
2023-11-25T08:31:41.433Z,67.02
2023-11-25T08:34:41.688Z,66.70
2023-11-25T08:37:59.548Z,65.74
2023-11-25T08:40:43.686Z,65.59
2023-11-25T08:43:35.302Z,65.09
2023-11-25T08:46:29.844Z,64.74
2023-11-25T08:49:50.302Z,64.28
2023-11-25T08:52:28.802Z,63.12
2023-11-25T08:55:02.259Z,62.40
2023-11-25T08:57:31.591Z,61.81
2023-11-25T09:00:27.989Z,61.16
2023-11-25T09:03:20.558Z,60.47
2023-11-25T09:06:20.981Z,59.93
2023-11-25T09:08:51.456Z,59.50
2023-11-25T09:12:02.898Z,58.78
2023-11-25T09:15:10.086Z,58.19
2023-11-25T09:18:10.500Z,57.02
2023-11-25T09:21:16.857Z,56.16
2023-11-25T09:24:16.096Z,55.62
2023-11-25T09:32:19.582Z,54.19
2023-11-25T09:35:16.466Z,53.55
2023-11-25T09:38:00.253Z,53.40
2023-11-25T09:40:45.943Z,53.09
2023-11-25T09:43:19.819Z,52.85
2023-11-25T09:45:51.838Z,52.51
2023-11-25T09:48:26.940Z,52.46
2023-11-25T09:51:25.873Z,52.05
2023-11-25T09:54:12.045Z,51.59
2023-11-25T09:57:07.709Z,51.24
2023-11-25T09:59:38.066Z,51.21
2023-11-25T10:02:15.288Z,51.13
2023-11-25T10:04:46.509Z,50.92
2023-11-25T10:07:28.873Z,50.88
2023-11-25T10:10:12.159Z,50.49
2023-11-25T10:12:43.226Z,49.92
2023-11-25T10:15:11.869Z,49.62
2023-11-25T10:17:46.993Z,49.87
2023-11-25T10:21:01.171Z,49.42
2023-11-25T10:23:45.350Z,48.94
2023-11-25T10:26:19.123Z,48.56
2023-11-25T10:28:50.149Z,48.40
2023-11-25T10:31:20.873Z,48.05
2023-11-25T10:33:51.497Z,48.05
2023-11-25T10:37:05.404Z,47.88
2023-11-25T10:40:08.326Z,47.68
2023-11-25T10:43:20.251Z,47.31
2023-11-25T10:46:10.494Z,47.12
2023-11-25T10:48:52.729Z,46.72
2023-11-25T10:51:28.748Z,46.27
2023-11-25T10:54:23.062Z,46.02
2023-11-25T10:57:06.904Z,46.00
2023-11-25T10:59:51.016Z,45.74
2023-11-25T11:02:53.117Z,45.51
2023-11-25T11:06:25.861Z,45.92
2023-11-25T11:09:20.658Z,46.29
2023-11-25T11:12:48.273Z,45.31
2023-11-25T11:16:06.490Z,46.31
2023-11-25T11:33:46.503Z,48.83
2023-11-25T11:41:44.655Z,49.30
2023-11-25T11:44:21.211Z,49.40
2023-11-25T11:47:12.724Z,49.55
2023-11-25T11:49:40.446Z,49.70
2023-11-25T11:52:47.473Z,49.71
2023-11-25T11:55:54.680Z,49.40
2023-11-25T11:59:08.256Z,48.94
2023-11-25T12:07:33.789Z,48.87
2023-11-25T12:10:45.115Z,48.73
2023-11-25T12:13:54.553Z,48.38
2023-11-25T12:17:13.660Z,47.97
2023-11-25T12:25:49.415Z,47.62
2023-11-25T12:29:17.774Z,47.80
2023-11-25T12:41:31.812Z,48.28
2023-11-25T12:44:33.398Z,48.58
2023-11-25T12:47:08.836Z,49.29
2023-11-25T12:49:46.449Z,49.77
2023-11-25T12:52:33.709Z,50.06
2023-11-25T12:55:22.217Z,50.42
2023-11-25T12:58:27.147Z,50.67
2023-11-25T13:01:11.554Z,50.93
2023-11-25T13:03:53.419Z,51.36
2023-11-25T13:07:21.376Z,51.92
2023-11-25T13:10:02.493Z,52.61
2023-11-25T13:12:55.244Z,53.36
2023-11-25T13:16:20.402Z,54.52
2023-11-25T13:19:13.976Z,55.57
2023-11-25T13:21:58.892Z,56.15
2023-11-25T13:25:02.033Z,57.01
2023-11-25T13:27:39.704Z,57.38
2023-11-25T13:30:27.991Z,57.73
2023-11-25T13:33:17.484Z,58.56
2023-11-25T13:36:00.251Z,59.28
2023-11-25T13:39:09.599Z,59.43
2023-11-25T13:41:38.580Z,60.31
2023-11-25T13:44:36.534Z,60.92
2023-11-25T13:47:07.001Z,61.37
2023-11-25T13:49:35.350Z,61.74
2023-11-25T13:52:46.470Z,62.18
2023-11-25T13:55:55.608Z,62.83
2023-11-25T13:59:03.940Z,63.50
2023-11-25T14:01:58.173Z,64.16
2023-11-25T14:04:51.437Z,64.10
2023-11-25T14:07:59.079Z,64.80
2023-11-25T14:11:26.120Z,65.28
2023-11-25T14:14:29.557Z,65.89
2023-11-25T14:17:17.725Z,66.40
2023-11-25T14:20:24.116Z,66.65
2023-11-25T14:23:34.598Z,66.81
2023-11-25T14:26:40.783Z,67.06
2023-11-25T14:29:45.082Z,67.19
2023-11-25T14:33:23.071Z,67.55
2023-11-25T14:41:17.298Z,68.40
2023-11-25T14:44:58.700Z,68.91
2023-11-25T15:29:18.718Z,71.58
2023-11-25T15:37:48.553Z,72.10
2023-11-25T15:41:20.276Z,72.74
2023-11-25T16:03:19.709Z,73.08
2023-11-25T16:07:08.542Z,72.98
2023-11-25T16:10:56.376Z,73.50
2023-11-25T16:14:45.553Z,73.78
2023-11-25T16:22:43.301Z,74.15
2023-11-25T16:26:31.094Z,74.78
2023-11-25T16:30:15.998Z,75.30
2023-11-25T16:34:07.847Z,75.67
2023-11-25T16:52:00.196Z,76.98
2023-11-25T17:18:00.975Z,79.69
2023-11-25T17:21:48.630Z,79.43
2023-11-25T18:07:46.513Z,80.83
2023-11-25T18:11:20.611Z,81.05
2023-11-25T18:15:00.839Z,81.18
2023-11-25T18:18:40.453Z,81.07
2023-11-25T18:27:07.985Z,81.07
2023-11-25T18:30:41.595Z,81.57
2023-11-25T18:43:38.793Z,82.54
2023-11-25T18:47:04.280Z,82.29
2023-11-25T18:50:20.472Z,82.10
2023-11-25T18:58:40.644Z,82.34
2023-11-25T19:02:13.592Z,82.72
2023-11-25T19:14:58.948Z,83.69
2023-11-25T19:18:22.519Z,83.92
2023-11-25T19:22:04.616Z,84.19
2023-11-25T19:25:52.295Z,84.58
2023-11-25T19:29:41.061Z,84.54
2023-11-25T19:33:15.441Z,84.47
2023-11-25T19:36:39.612Z,84.27
2023-11-25T19:40:17.195Z,84.67
2023-11-25T19:53:01.984Z,83.97
2023-11-25T19:56:31.159Z,83.91
2023-11-25T19:59:57.986Z,83.94
2023-11-25T20:03:39.217Z,83.82
2023-11-25T20:07:19.425Z,83.59
2023-11-25T20:10:54.429Z,83.27
2023-11-25T20:14:19.993Z,83.41
2023-11-25T20:17:59.341Z,83.27
2023-11-25T20:21:36.068Z,83.28
2023-11-25T20:25:17.572Z,83.45
2023-11-25T20:29:00.344Z,83.58
2023-11-25T20:32:34.142Z,83.59
2023-11-25T20:36:22.688Z,83.83
2023-11-25T20:40:07.866Z,83.88
2023-11-25T20:43:56.559Z,84.05
2023-11-25T20:47:37.804Z,84.20
2023-11-25T20:51:10.814Z,84.49
2023-11-25T20:54:59.642Z,84.76
2023-11-25T20:58:48.116Z,85.05
2023-11-25T21:02:29.298Z,84.84
2023-11-25T21:06:02.525Z,85.07
2023-11-25T21:09:36.221Z,84.83
2023-11-25T21:13:02.627Z,84.74
2023-11-25T21:16:43.936Z,84.79
2023-11-25T21:20:30.395Z,85.15
2023-11-25T21:24:28.022Z,85.08
2023-11-25T21:28:16.225Z,84.68
2023-11-25T21:32:12.825Z,84.44
2023-11-25T21:35:54.831Z,84.44
2023-11-25T21:39:44.611Z,84.59
2023-11-25T21:43:28.680Z,84.55
2023-11-25T21:47:50.264Z,84.52
2023-11-25T21:51:32.831Z,84.36
2023-11-25T21:55:23.503Z,84.46
2023-11-25T21:59:12.036Z,84.67
2023-11-25T22:03:00.686Z,84.58
2023-11-25T22:06:49.441Z,84.09
2023-11-25T22:10:37.918Z,83.80
2023-11-25T22:14:30.431Z,83.78
2023-11-25T22:18:15.326Z,83.68
2023-11-25T22:22:03.828Z,83.78
2023-11-25T22:25:50.852Z,84.13
2023-11-25T22:29:48.184Z,83.80
2023-11-25T22:33:28.857Z,83.90
2023-11-25T22:37:24.575Z,83.70
2023-11-25T22:41:04.948Z,83.29
2023-11-25T22:48:45.528Z,83.17
2023-11-25T22:52:22.184Z,83.40
2023-11-25T22:56:09.777Z,83.51
2023-11-25T23:00:14.664Z,83.91
2023-11-25T23:03:57.125Z,84.23
2023-11-25T23:07:46.244Z,84.42
2023-11-25T23:11:27.736Z,84.73
2023-11-25T23:15:09.295Z,84.94
2023-11-25T23:18:57.809Z,85.08
2023-11-25T23:22:37.849Z,85.36
2023-11-25T23:26:15.175Z,85.42
2023-11-25T23:29:55.489Z,85.56
2023-11-25T23:33:42.195Z,85.64
2023-11-25T23:37:16.175Z,86.12
2023-11-25T23:41:04.810Z,85.76
2023-11-25T23:44:51.939Z,86.14
2023-11-25T23:48:39.673Z,86.37
2023-11-25T23:52:28.288Z,86.45
2023-11-25T23:56:22.346Z,86.79
