createdAt,value
2022-10-16T00:01:32.291Z,13.70
2022-10-16T00:04:01.836Z,13.70
2022-10-16T00:06:31.673Z,13.80
2022-10-16T00:08:59.525Z,13.80
2022-10-16T00:11:29.462Z,13.90
2022-10-16T00:13:59.213Z,13.80
2022-10-16T00:16:27.597Z,13.70
2022-10-16T00:18:55.510Z,13.70
2022-10-16T00:21:25.869Z,13.70
2022-10-16T00:23:55.697Z,13.60
2022-10-16T00:26:23.563Z,13.60
2022-10-16T00:28:52.737Z,13.50
2022-10-16T00:31:22.709Z,13.60
2022-10-16T00:33:51.263Z,13.50
2022-10-16T00:36:21.633Z,13.40
2022-10-16T00:38:53.754Z,13.40
2022-10-16T00:41:25.019Z,13.50
2022-10-16T00:43:54.234Z,13.60
2022-10-16T00:46:24.634Z,13.50
2022-10-16T00:48:56.810Z,13.40
2022-10-16T00:51:29.946Z,13.60
2022-10-16T00:53:58.390Z,13.60
2022-10-16T00:56:27.913Z,13.60
2022-10-16T00:58:55.789Z,13.60
2022-10-16T01:01:23.772Z,13.60
2022-10-16T01:03:51.626Z,13.60
2022-10-16T01:06:26.089Z,13.50
2022-10-16T01:09:11.420Z,13.40
2022-10-16T01:11:47.116Z,13.40
2022-10-16T01:14:23.469Z,13.40
2022-10-16T01:16:57.281Z,13.40
2022-10-16T01:19:46.165Z,13.40
2022-10-16T01:22:15.530Z,13.30
2022-10-16T01:27:26.749Z,13.30
2022-10-16T01:29:56.845Z,13.30
2022-10-16T01:32:33.131Z,13.30
2022-10-16T01:35:05.476Z,13.30
2022-10-16T01:37:38.869Z,13.30
2022-10-16T01:40:11.200Z,13.20
2022-10-16T01:42:44.265Z,13.20
2022-10-16T01:45:15.126Z,13.30
2022-10-16T01:47:44.654Z,13.40
2022-10-16T01:50:14.239Z,13.30
2022-10-16T01:52:45.375Z,13.30
2022-10-16T01:55:17.680Z,13.20
2022-10-16T01:57:51.161Z,13.20
2022-10-16T02:00:21.020Z,13.20
2022-10-16T02:02:51.721Z,13.20
2022-10-16T02:05:25.509Z,13.10
2022-10-16T02:07:53.382Z,13.10
2022-10-16T02:10:21.557Z,13.10
2022-10-16T02:12:57.244Z,13.10
2022-10-16T02:15:25.099Z,13.00
2022-10-16T02:17:52.818Z,13.10
2022-10-16T02:20:24.366Z,13.10
2022-10-16T02:22:53.898Z,13.10
2022-10-16T02:25:26.745Z,13.00
2022-10-16T02:27:58.909Z,13.00
2022-10-16T02:30:31.096Z,13.00
2022-10-16T02:33:02.553Z,13.00
2022-10-16T02:35:31.886Z,13.00
2022-10-16T02:38:00.293Z,13.00
2022-10-16T02:40:29.560Z,13.00
2022-10-16T02:42:58.661Z,13.00
2022-10-16T02:45:26.649Z,13.00
2022-10-16T02:47:54.484Z,12.90
2022-10-16T02:50:23.127Z,12.90
2022-10-16T02:52:50.941Z,12.90
2022-10-16T02:55:19.006Z,12.90
2022-10-16T02:57:47.048Z,12.90
2022-10-16T03:00:18.827Z,12.80
2022-10-16T03:02:47.527Z,12.80
2022-10-16T03:05:15.406Z,12.80
2022-10-16T03:07:43.440Z,12.80
2022-10-16T03:10:11.524Z,12.80
2022-10-16T03:12:39.294Z,12.80
2022-10-16T03:15:08.123Z,12.80
2022-10-16T03:17:37.215Z,12.70
2022-10-16T03:20:05.657Z,12.70
2022-10-16T03:22:33.484Z,12.70
2022-10-16T03:25:01.246Z,12.70
2022-10-16T03:27:29.295Z,12.70
2022-10-16T03:29:57.348Z,12.70
2022-10-16T03:32:26.126Z,12.70
2022-10-16T03:34:57.250Z,12.70
2022-10-16T03:37:25.759Z,12.70
2022-10-16T03:39:53.901Z,12.60
2022-10-16T03:42:21.694Z,12.70
2022-10-16T03:44:49.527Z,12.70
2022-10-16T03:47:21.503Z,12.70
2022-10-16T03:49:49.360Z,12.60
2022-10-16T03:54:51.531Z,12.60
2022-10-16T03:57:19.662Z,12.60
2022-10-16T03:59:47.455Z,12.50
2022-10-16T04:02:15.225Z,12.50
2022-10-16T04:04:43.006Z,12.60
2022-10-16T04:07:10.772Z,12.60
2022-10-16T04:09:39.920Z,12.70
2022-10-16T04:12:07.715Z,12.70
2022-10-16T04:14:35.964Z,12.70
2022-10-16T04:17:03.833Z,12.70
2022-10-16T04:19:31.591Z,12.70
2022-10-16T04:21:59.292Z,12.60
2022-10-16T04:24:27.046Z,12.70
2022-10-16T04:26:56.151Z,12.70
2022-10-16T04:29:23.943Z,12.60
2022-10-16T04:31:51.785Z,12.70
2022-10-16T04:34:19.556Z,12.70
2022-10-16T04:36:50.065Z,12.60
2022-10-16T04:39:18.056Z,12.70
2022-10-16T04:41:45.800Z,12.60
2022-10-16T04:44:15.116Z,12.60
2022-10-16T04:46:42.913Z,12.60
2022-10-16T04:49:10.684Z,12.60
2022-10-16T04:51:38.475Z,12.60
2022-10-16T04:54:06.195Z,12.60
2022-10-16T04:56:33.983Z,12.60
2022-10-16T04:59:01.782Z,12.50
2022-10-16T05:01:30.877Z,12.50
2022-10-16T05:03:58.627Z,12.40
2022-10-16T05:06:26.476Z,12.50
2022-10-16T05:08:54.233Z,12.60
2022-10-16T05:11:22.021Z,12.60
2022-10-16T05:13:52.131Z,12.60
2022-10-16T05:16:22.872Z,12.60
2022-10-16T05:18:56.326Z,12.60
2022-10-16T05:21:38.195Z,12.60
2022-10-16T05:24:06.103Z,12.50
2022-10-16T05:26:33.957Z,12.50
2022-10-16T05:29:01.804Z,12.60
2022-10-16T05:31:29.593Z,12.60
2022-10-16T05:34:01.870Z,12.60
2022-10-16T05:36:30.075Z,12.60
2022-10-16T05:38:59.505Z,12.50
2022-10-16T05:41:27.421Z,12.40
2022-10-16T05:43:55.469Z,12.50
2022-10-16T05:46:23.297Z,12.50
2022-10-16T05:48:53.781Z,12.50
2022-10-16T05:51:22.917Z,12.50
2022-10-16T05:53:50.830Z,12.50
2022-10-16T05:56:18.597Z,12.60
2022-10-16T05:58:46.406Z,12.60
2022-10-16T06:01:15.792Z,12.60
2022-10-16T06:03:43.809Z,12.50
2022-10-16T06:06:12.843Z,12.50
2022-10-16T06:08:42.738Z,12.40
2022-10-16T06:11:13.073Z,12.30
2022-10-16T06:13:42.657Z,12.50
2022-10-16T06:16:11.355Z,12.40
2022-10-16T06:18:39.311Z,12.50
2022-10-16T06:21:10.565Z,12.50
2022-10-16T06:23:38.545Z,12.50
2022-10-16T06:26:09.174Z,12.50
2022-10-16T06:28:37.269Z,12.50
2022-10-16T06:31:08.347Z,12.50
2022-10-16T06:33:37.108Z,12.50
2022-10-16T06:36:05.607Z,12.50
2022-10-16T06:38:34.065Z,12.50
2022-10-16T06:41:02.100Z,12.40
2022-10-16T06:43:33.467Z,12.40
2022-10-16T06:46:02.181Z,12.40
2022-10-16T06:48:30.764Z,12.40
2022-10-16T06:51:00.225Z,12.50
2022-10-16T06:53:39.501Z,12.40
2022-10-16T06:56:13.636Z,12.40
2022-10-16T06:58:43.233Z,12.40
2022-10-16T07:01:12.648Z,12.50
2022-10-16T07:03:41.784Z,12.40
2022-10-16T07:06:11.514Z,12.50
2022-10-16T07:08:40.838Z,12.50
2022-10-16T07:11:11.323Z,12.50
2022-10-16T07:13:40.424Z,12.60
2022-10-16T07:16:11.681Z,12.70
2022-10-16T07:18:41.221Z,12.90
2022-10-16T07:21:13.078Z,12.70
2022-10-16T07:23:40.965Z,12.60
2022-10-16T07:26:09.817Z,12.60
2022-10-16T07:28:38.199Z,12.90
2022-10-16T07:31:08.760Z,12.80
2022-10-16T07:33:38.238Z,12.70
2022-10-16T07:36:06.867Z,13.30
2022-10-16T07:38:34.690Z,14.20
2022-10-16T07:41:04.457Z,14.00
2022-10-16T07:43:32.722Z,13.60
2022-10-16T07:46:03.832Z,13.20
2022-10-16T07:48:35.818Z,13.10
2022-10-16T07:51:07.079Z,13.10
2022-10-16T07:53:35.225Z,13.10
2022-10-16T07:56:04.815Z,13.20
2022-10-16T07:58:33.367Z,13.40
2022-10-16T08:01:05.132Z,13.50
2022-10-16T08:03:32.941Z,13.70
2022-10-16T08:06:01.195Z,14.10
2022-10-16T08:08:30.485Z,14.20
2022-10-16T08:10:58.402Z,14.10
2022-10-16T08:13:27.359Z,14.50
2022-10-16T08:15:56.509Z,14.80
2022-10-16T08:18:24.844Z,15.00
2022-10-16T08:20:57.900Z,14.80
2022-10-16T08:23:26.938Z,14.80
2022-10-16T08:25:56.719Z,14.70
2022-10-16T08:28:25.141Z,14.70
2022-10-16T08:30:52.933Z,14.90
2022-10-16T08:33:20.816Z,15.60
2022-10-16T08:35:54.374Z,15.70
2022-10-16T08:38:22.522Z,15.50
2022-10-16T08:40:52.895Z,15.40
2022-10-16T08:43:37.917Z,15.50
2022-10-16T08:46:23.616Z,15.60
2022-10-16T08:48:53.451Z,15.80
2022-10-16T08:51:24.470Z,15.90
2022-10-16T08:53:56.429Z,16.90
2022-10-16T08:56:24.398Z,16.60
2022-10-16T08:58:57.969Z,16.70
2022-10-16T09:01:40.195Z,16.50
2022-10-16T09:04:54.185Z,16.30
2022-10-16T09:07:49.817Z,16.90
2022-10-16T09:10:33.193Z,16.70
2022-10-16T09:13:10.543Z,16.60
2022-10-16T09:15:46.403Z,17.00
2022-10-16T09:18:22.531Z,18.20
2022-10-16T09:20:54.482Z,18.00
2022-10-16T09:23:28.321Z,18.10
2022-10-16T09:25:58.174Z,18.10
2022-10-16T09:28:37.810Z,19.90
2022-10-16T09:31:07.547Z,19.80
2022-10-16T09:33:40.943Z,18.80
2022-10-16T09:36:12.210Z,18.50
2022-10-16T09:38:46.084Z,19.60
2022-10-16T09:41:21.938Z,20.60
2022-10-16T09:43:56.937Z,21.50
2022-10-16T09:46:30.801Z,22.40
2022-10-16T09:49:00.716Z,22.20
2022-10-16T09:51:39.046Z,21.40
2022-10-16T09:54:17.547Z,22.00
2022-10-16T09:56:53.529Z,21.90
2022-10-16T09:59:24.781Z,21.40
2022-10-16T10:01:57.530Z,21.40
2022-10-16T10:04:26.952Z,21.50
2022-10-16T10:06:56.979Z,21.30
2022-10-16T10:09:26.944Z,21.10
2022-10-16T10:11:58.968Z,20.30
2022-10-16T10:14:32.204Z,19.50
2022-10-16T10:17:20.325Z,19.80
2022-10-16T10:19:58.265Z,20.50
2022-10-16T10:22:36.382Z,20.80
2022-10-16T10:25:21.421Z,20.20
2022-10-16T10:28:03.471Z,20.00
2022-10-16T10:30:39.376Z,20.30
2022-10-16T10:33:24.507Z,20.40
2022-10-16T10:36:03.849Z,20.10
2022-10-16T10:38:45.023Z,20.20
2022-10-16T10:41:35.031Z,20.70
2022-10-16T10:44:10.101Z,20.50
2022-10-16T10:46:46.606Z,20.50
2022-10-16T10:49:30.276Z,20.80
2022-10-16T10:52:12.293Z,20.80
2022-10-16T10:54:50.921Z,20.80
2022-10-16T10:57:27.338Z,20.60
2022-10-16T11:00:18.235Z,20.60
2022-10-16T11:02:52.953Z,20.80
2022-10-16T11:05:47.222Z,20.70
2022-10-16T11:08:21.540Z,20.60
2022-10-16T11:10:54.632Z,20.80
2022-10-16T11:13:33.028Z,20.90
2022-10-16T11:16:03.851Z,20.80
2022-10-16T11:18:43.281Z,20.80
2022-10-16T11:21:16.158Z,20.90
2022-10-16T11:23:50.724Z,20.90
2022-10-16T11:26:22.213Z,20.90
2022-10-16T11:28:52.161Z,20.90
2022-10-16T11:31:26.794Z,21.00
2022-10-16T11:36:38.389Z,20.80
2022-10-16T11:39:18.144Z,21.00
2022-10-16T11:41:51.508Z,20.90
2022-10-16T11:44:35.003Z,21.10
2022-10-16T11:50:05.408Z,21.20
2022-10-16T11:52:41.229Z,21.00
2022-10-16T11:55:17.117Z,21.10
2022-10-16T11:57:49.133Z,21.10
2022-10-16T12:00:25.283Z,21.20
2022-10-16T12:03:05.048Z,21.20
2022-10-16T12:05:47.304Z,21.20
2022-10-16T12:08:17.843Z,21.40
2022-10-16T12:10:47.376Z,21.20
2022-10-16T12:13:32.675Z,21.40
2022-10-16T12:16:08.765Z,21.70
2022-10-16T12:18:36.620Z,21.60
2022-10-16T12:21:07.536Z,21.40
2022-10-16T12:23:40.781Z,21.30
2022-10-16T12:26:08.766Z,21.30
2022-10-16T12:28:38.269Z,21.20
2022-10-16T12:31:09.359Z,21.50
2022-10-16T12:33:38.975Z,21.20
2022-10-16T12:36:14.061Z,21.40
2022-10-16T12:38:49.940Z,21.80
2022-10-16T12:41:27.744Z,22.00
2022-10-16T12:43:55.901Z,21.30
2022-10-16T12:46:35.365Z,21.20
2022-10-16T12:49:20.411Z,21.60
2022-10-16T12:51:48.224Z,21.60
2022-10-16T12:54:20.315Z,21.40
2022-10-16T12:56:58.938Z,21.50
2022-10-16T12:59:34.554Z,21.20
2022-10-16T13:02:35.795Z,21.50
2022-10-16T13:05:28.582Z,21.70
2022-10-16T13:08:07.881Z,21.80
2022-10-16T13:10:42.940Z,21.60
2022-10-16T13:13:35.046Z,21.60
2022-10-16T13:16:17.757Z,21.70
2022-10-16T13:18:54.746Z,21.60
2022-10-16T13:21:35.775Z,21.80
2022-10-16T13:24:17.278Z,21.60
2022-10-16T13:26:52.374Z,21.70
2022-10-16T13:29:21.616Z,21.70
2022-10-16T13:31:49.759Z,21.60
2022-10-16T13:34:20.923Z,21.70
2022-10-16T13:36:52.065Z,21.30
2022-10-16T13:39:24.289Z,21.50
2022-10-16T13:42:09.165Z,21.70
2022-10-16T13:44:42.191Z,21.80
2022-10-16T13:47:18.320Z,21.70
2022-10-16T13:49:46.749Z,21.50
2022-10-16T13:52:20.371Z,21.60
2022-10-16T13:54:48.742Z,21.70
2022-10-16T13:57:33.871Z,21.80
2022-10-16T14:00:01.623Z,21.70
2022-10-16T14:02:35.442Z,21.60
2022-10-16T14:05:05.653Z,21.50
2022-10-16T14:07:35.149Z,21.70
2022-10-16T14:10:07.348Z,21.60
2022-10-16T14:12:37.065Z,21.60
2022-10-16T14:15:06.219Z,21.60
2022-10-16T14:17:37.599Z,21.50
2022-10-16T14:20:07.573Z,21.50
2022-10-16T14:22:37.483Z,21.60
2022-10-16T14:25:24.718Z,21.60
2022-10-16T14:30:31.376Z,21.50
2022-10-16T14:33:01.397Z,21.50
2022-10-16T14:35:32.305Z,21.40
2022-10-16T14:38:02.000Z,21.40
2022-10-16T14:40:32.705Z,21.20
2022-10-16T14:43:03.218Z,21.10
2022-10-16T14:45:33.628Z,21.20
2022-10-16T14:48:04.163Z,21.20
2022-10-16T14:50:31.997Z,21.00
2022-10-16T14:53:00.499Z,20.90
2022-10-16T14:55:28.249Z,20.70
2022-10-16T14:57:59.589Z,20.60
2022-10-16T15:00:30.275Z,20.60
2022-10-16T15:02:58.162Z,20.60
2022-10-16T15:05:27.738Z,20.40
2022-10-16T15:07:56.753Z,20.20
2022-10-16T15:10:26.538Z,20.20
2022-10-16T15:12:54.540Z,20.00
2022-10-16T15:15:38.737Z,20.00
2022-10-16T15:18:06.890Z,20.20
2022-10-16T15:20:36.335Z,20.00
2022-10-16T15:23:05.361Z,19.90
2022-10-16T15:25:37.054Z,19.80
2022-10-16T15:28:06.374Z,19.70
2022-10-16T15:30:34.555Z,19.80
2022-10-16T15:33:04.725Z,19.90
2022-10-16T15:35:32.743Z,19.80
2022-10-16T15:38:00.734Z,19.80
2022-10-16T15:40:28.714Z,19.70
2022-10-16T15:42:56.722Z,19.60
2022-10-16T15:45:24.633Z,19.70
2022-10-16T15:47:52.622Z,19.60
2022-10-16T15:50:21.808Z,19.40
2022-10-16T15:52:49.608Z,19.10
2022-10-16T15:55:18.396Z,19.00
2022-10-16T15:57:46.726Z,19.10
2022-10-16T16:00:16.398Z,19.10
2022-10-16T16:02:45.067Z,18.90
2022-10-16T16:05:13.359Z,18.80
2022-10-16T16:07:42.781Z,18.80
2022-10-16T16:10:12.492Z,18.70
2022-10-16T16:12:40.748Z,18.50
2022-10-16T16:15:10.196Z,18.50
2022-10-16T16:17:38.533Z,18.40
2022-10-16T16:20:08.509Z,18.40
2022-10-16T16:22:36.258Z,18.30
2022-10-16T16:25:05.995Z,18.30
2022-10-16T16:27:35.133Z,18.30
2022-10-16T16:30:04.420Z,18.30
2022-10-16T16:32:32.313Z,18.20
2022-10-16T16:35:00.221Z,18.20
2022-10-16T16:37:28.354Z,18.10
2022-10-16T16:39:59.168Z,18.10
2022-10-16T16:42:29.122Z,18.10
2022-10-16T16:44:56.896Z,18.10
2022-10-16T16:47:25.038Z,18.10
2022-10-16T16:49:53.337Z,18.00
2022-10-16T16:52:21.159Z,18.00
2022-10-16T16:54:52.612Z,18.00
2022-10-16T16:57:20.936Z,17.90
2022-10-16T16:59:52.458Z,17.90
2022-10-16T17:02:20.355Z,17.80
2022-10-16T17:04:48.245Z,17.80
2022-10-16T17:07:17.537Z,17.80
2022-10-16T17:09:46.253Z,17.70
2022-10-16T17:12:13.968Z,17.70
2022-10-16T17:14:41.790Z,17.60
2022-10-16T17:17:10.909Z,17.60
2022-10-16T17:19:38.733Z,17.60
2022-10-16T17:22:06.498Z,17.60
2022-10-16T17:24:34.330Z,17.60
2022-10-16T17:27:02.122Z,17.50
2022-10-16T17:29:30.041Z,17.50
2022-10-16T17:35:08.589Z,17.40
2022-10-16T17:37:36.440Z,17.40
2022-10-16T17:40:04.605Z,17.40
2022-10-16T17:42:32.460Z,17.40
2022-10-16T17:45:00.273Z,17.30
2022-10-16T17:47:30.482Z,17.30
2022-10-16T17:49:58.611Z,17.30
2022-10-16T17:52:26.580Z,17.30
2022-10-16T17:54:54.443Z,17.20
2022-10-16T17:57:22.624Z,17.20
2022-10-16T17:59:50.402Z,17.20
2022-10-16T18:02:18.390Z,17.10
2022-10-16T18:04:47.707Z,17.10
2022-10-16T18:07:15.490Z,17.10
2022-10-16T18:10:09.914Z,17.10
2022-10-16T18:12:34.362Z,17.00
2022-10-16T18:15:02.462Z,17.00
2022-10-16T18:17:31.410Z,17.00
2022-10-16T18:20:00.505Z,17.00
2022-10-16T18:22:29.766Z,16.90
2022-10-16T18:24:58.480Z,16.90
2022-10-16T18:27:26.474Z,16.90
2022-10-16T18:29:57.458Z,16.90
2022-10-16T18:32:25.330Z,16.80
2022-10-16T18:34:54.142Z,16.80
2022-10-16T18:37:23.535Z,16.80
2022-10-16T18:39:51.354Z,16.80
2022-10-16T18:42:21.962Z,16.70
2022-10-16T18:44:52.577Z,16.70
2022-10-16T18:47:20.737Z,16.70
2022-10-16T18:49:50.090Z,16.60
2022-10-16T18:52:17.849Z,16.60
2022-10-16T18:54:47.142Z,16.60
2022-10-16T18:57:14.961Z,16.50
2022-10-16T18:59:42.878Z,16.50
2022-10-16T19:02:10.978Z,16.50
2022-10-16T19:04:38.816Z,16.50
2022-10-16T19:07:06.643Z,16.40
2022-10-16T19:09:34.405Z,16.40
2022-10-16T19:12:03.903Z,16.40
2022-10-16T19:14:32.563Z,16.40
2022-10-16T19:17:00.419Z,16.30
2022-10-16T19:19:30.627Z,16.30
2022-10-16T19:22:11.425Z,16.30
2022-10-16T19:24:39.610Z,16.30
2022-10-16T19:27:08.813Z,16.20
2022-10-16T19:29:36.579Z,16.20
2022-10-16T19:32:07.262Z,16.20
2022-10-16T19:34:35.540Z,16.10
2022-10-16T19:37:03.360Z,16.10
2022-10-16T19:39:31.178Z,16.10
2022-10-16T19:41:58.918Z,16.10
2022-10-16T19:44:28.066Z,16.10
2022-10-16T19:46:55.899Z,16.00
2022-10-16T19:49:23.797Z,16.00
2022-10-16T19:51:54.392Z,16.00
2022-10-16T19:54:22.211Z,16.00
2022-10-16T19:56:49.989Z,15.90
2022-10-16T19:59:20.045Z,15.90
2022-10-16T20:01:49.382Z,15.90
2022-10-16T20:04:17.531Z,15.80
2022-10-16T20:06:46.008Z,15.80
2022-10-16T20:09:14.565Z,15.80
2022-10-16T20:11:42.386Z,15.70
2022-10-16T20:14:10.335Z,15.80
2022-10-16T20:16:39.254Z,15.70
2022-10-16T20:19:08.386Z,15.70
2022-10-16T20:21:36.385Z,15.70
2022-10-16T20:24:06.461Z,15.60
2022-10-16T20:26:34.641Z,15.60
2022-10-16T20:29:03.083Z,15.60
2022-10-16T20:31:32.704Z,15.60
2022-10-16T20:34:04.250Z,15.50
2022-10-16T20:36:33.924Z,15.50
2022-10-16T20:39:02.411Z,15.50
2022-10-16T20:41:30.160Z,15.50
2022-10-16T20:43:57.914Z,15.50
2022-10-16T20:46:27.536Z,15.40
2022-10-16T20:49:02.345Z,15.40
2022-10-16T20:51:40.619Z,15.40
2022-10-16T20:54:08.797Z,15.40
2022-10-16T20:56:37.957Z,15.40
2022-10-16T20:59:06.364Z,15.30
2022-10-16T21:01:36.333Z,15.30
2022-10-16T21:04:06.677Z,15.20
2022-10-16T21:06:36.033Z,15.20
2022-10-16T21:09:06.616Z,15.20
2022-10-16T21:11:36.436Z,15.20
2022-10-16T21:14:06.169Z,15.20
2022-10-16T21:16:34.245Z,15.20
2022-10-16T21:19:02.080Z,15.10
2022-10-16T21:21:31.797Z,15.10
2022-10-16T21:24:00.840Z,15.10
2022-10-16T21:26:31.116Z,15.00
2022-10-16T21:29:01.936Z,15.00
2022-10-16T21:31:30.419Z,15.00
2022-10-16T21:33:58.286Z,14.90
2022-10-16T21:36:28.402Z,14.90
2022-10-16T21:38:56.710Z,14.90
2022-10-16T21:41:26.457Z,14.90
2022-10-16T21:43:57.409Z,14.90
2022-10-16T21:46:27.288Z,14.90
2022-10-16T21:48:55.781Z,14.80
2022-10-16T21:51:27.857Z,14.80
2022-10-16T21:53:55.670Z,14.80
2022-10-16T21:56:23.436Z,14.80
2022-10-16T21:58:51.305Z,14.70
2022-10-16T22:01:22.342Z,14.70
2022-10-16T22:03:50.502Z,14.70
2022-10-16T22:08:54.364Z,14.70
2022-10-16T22:11:25.011Z,14.60
2022-10-16T22:13:56.352Z,14.60
2022-10-16T22:16:27.330Z,14.60
2022-10-16T22:18:55.877Z,14.60
2022-10-16T22:21:24.033Z,14.60
2022-10-16T22:23:51.794Z,14.50
2022-10-16T22:26:19.716Z,14.50
2022-10-16T22:28:47.574Z,14.50
2022-10-16T22:31:16.089Z,14.50
2022-10-16T22:33:45.432Z,14.50
2022-10-16T22:36:15.644Z,14.50
2022-10-16T22:38:43.526Z,14.40
2022-10-16T22:41:13.346Z,14.40
2022-10-16T22:43:43.941Z,14.40
2022-10-16T22:46:14.426Z,14.30
2022-10-16T22:48:43.140Z,14.30
2022-10-16T22:51:16.873Z,14.30
2022-10-16T22:53:46.002Z,14.30
2022-10-16T22:56:15.255Z,14.30
2022-10-16T23:01:28.160Z,14.20
2022-10-16T23:03:56.321Z,14.20
2022-10-16T23:06:25.568Z,14.20
2022-10-16T23:08:53.842Z,14.10
2022-10-16T23:11:22.322Z,14.10
2022-10-16T23:13:50.245Z,14.10
2022-10-16T23:16:20.159Z,14.10
2022-10-16T23:18:48.669Z,14.10
2022-10-16T23:21:19.490Z,14.10
2022-10-16T23:23:49.281Z,14.00
2022-10-16T23:26:19.314Z,14.00
2022-10-16T23:28:49.518Z,14.00
2022-10-16T23:31:17.871Z,14.00
2022-10-16T23:33:46.329Z,14.50
2022-10-16T23:36:16.497Z,13.90
2022-10-16T23:38:44.784Z,13.90
2022-10-16T23:41:15.408Z,13.90
2022-10-16T23:43:43.554Z,13.80
2022-10-16T23:46:12.968Z,13.80
2022-10-16T23:48:40.829Z,13.90
2022-10-16T23:51:09.777Z,13.80
2022-10-16T23:53:37.829Z,13.80
2022-10-16T23:56:06.087Z,13.80
2022-10-16T23:58:35.218Z,13.80
