createdAt,value
2023-02-16T08:12:52.400Z,4.70
2023-02-16T08:15:27.621Z,4.40
2023-02-16T08:17:56.703Z,3.95
2023-02-16T08:20:45.174Z,3.30
2023-02-16T08:23:14.964Z,3.65
2023-02-16T08:25:44.257Z,3.80
2023-02-16T08:28:15.075Z,6.65
2023-02-16T08:30:44.942Z,3.83
2023-02-16T08:33:14.127Z,4.75
2023-02-16T08:35:43.136Z,5.25
2023-02-16T08:38:12.172Z,4.30
2023-02-16T08:40:41.170Z,5.78
2023-02-16T08:43:10.308Z,3.40
2023-02-16T08:45:45.922Z,3.13
2023-02-16T08:48:17.934Z,3.83
2023-02-16T08:50:53.877Z,2.70
2023-02-16T08:53:23.768Z,2.97
2023-02-16T08:55:56.641Z,2.45
2023-02-16T08:58:26.651Z,2.47
2023-02-16T09:00:57.715Z,4.53
2023-02-16T09:03:27.128Z,3.00
2023-02-16T09:05:56.197Z,2.25
2023-02-16T09:08:25.337Z,1.40
2023-02-16T09:10:54.266Z,2.08
2023-02-16T09:13:23.500Z,3.08
2023-02-16T09:15:53.374Z,2.90
2023-02-16T09:18:24.481Z,1.75
2023-02-16T09:20:53.449Z,3.15
2023-02-16T09:23:22.749Z,2.92
2023-02-16T09:25:51.887Z,3.63
2023-02-16T09:28:21.208Z,3.08
2023-02-16T09:30:51.227Z,2.05
2023-02-16T09:33:22.040Z,3.88
2023-02-16T09:35:52.628Z,2.85
2023-02-16T09:38:21.622Z,3.08
2023-02-16T09:40:51.124Z,2.85
2023-02-16T09:43:39.568Z,1.77
2023-02-16T09:46:15.697Z,3.00
2023-02-16T09:48:49.481Z,2.22
2023-02-16T09:51:33.880Z,2.78
2023-02-16T09:54:19.176Z,2.60
2023-02-16T09:56:55.102Z,2.72
2023-02-16T09:59:38.582Z,3.63
2023-02-16T10:05:10.083Z,2.67
2023-02-16T10:07:50.129Z,2.53
2023-02-16T10:10:25.015Z,3.15
2023-02-16T10:12:58.421Z,3.03
2023-02-16T10:15:30.611Z,3.05
2023-02-16T10:18:02.025Z,1.97
2023-02-16T10:20:34.942Z,4.15
2023-02-16T10:23:15.182Z,2.90
2023-02-16T10:25:50.164Z,2.55
2023-02-16T10:28:22.854Z,0.90
2023-02-16T10:30:58.820Z,3.00
2023-02-16T10:33:41.853Z,3.75
2023-02-16T10:36:20.938Z,3.58
2023-02-16T10:38:59.392Z,3.08
2023-02-16T10:41:34.564Z,2.15
2023-02-16T10:44:11.622Z,4.55
2023-02-16T10:46:45.083Z,2.00
2023-02-16T10:49:16.947Z,2.47
2023-02-16T10:51:50.808Z,2.70
2023-02-16T10:54:27.802Z,2.53
2023-02-16T10:57:01.555Z,3.45
2023-02-16T10:59:38.929Z,2.10
2023-02-16T11:02:21.131Z,2.08
2023-02-16T11:04:52.760Z,3.13
2023-02-16T11:07:23.603Z,2.97
2023-02-16T11:09:56.190Z,2.83
2023-02-16T11:12:28.867Z,3.25
2023-02-16T11:15:03.460Z,3.40
2023-02-16T11:17:34.862Z,2.88
2023-02-16T11:20:09.642Z,1.88
2023-02-16T11:22:41.816Z,2.50
2023-02-16T11:25:27.385Z,3.73
2023-02-16T11:27:59.693Z,2.40
2023-02-16T11:30:33.434Z,1.52
2023-02-16T11:33:04.821Z,3.70
2023-02-16T11:35:43.084Z,3.15
2023-02-16T11:38:29.257Z,2.78
2023-02-16T11:41:01.356Z,2.65
2023-02-16T11:43:34.538Z,2.78
2023-02-16T11:48:36.816Z,2.67
2023-02-16T11:51:07.875Z,2.50
2023-02-16T11:53:40.958Z,1.80
2023-02-16T11:58:43.396Z,2.83
2023-02-16T12:01:23.494Z,2.58
2023-02-16T12:04:04.932Z,1.55
2023-02-16T12:06:49.897Z,1.70
2023-02-16T12:09:31.153Z,1.65
2023-02-16T12:12:12.298Z,1.80
2023-02-16T12:14:57.811Z,1.80
2023-02-16T12:17:44.971Z,2.05
2023-02-16T12:20:32.687Z,2.20
2023-02-16T12:23:12.559Z,2.35
2023-02-16T12:25:49.490Z,1.92
2023-02-16T12:28:29.615Z,2.53
2023-02-16T12:31:09.909Z,1.65
2023-02-16T12:33:50.911Z,2.42
2023-02-16T12:36:37.765Z,1.00
2023-02-16T12:39:18.509Z,1.50
2023-02-16T12:42:00.409Z,1.98
2023-02-16T12:44:36.121Z,1.40
2023-02-16T12:47:08.557Z,2.22
2023-02-16T12:49:46.469Z,1.65
2023-02-16T12:52:29.966Z,2.08
2023-02-16T12:55:13.378Z,1.25
2023-02-16T13:00:24.233Z,1.52
2023-02-16T13:02:58.423Z,1.27
2023-02-16T13:05:32.997Z,1.73
2023-02-16T13:08:14.440Z,2.00
2023-02-16T13:10:54.698Z,0.77
2023-02-16T13:13:28.062Z,1.95
2023-02-16T13:16:04.973Z,1.80
2023-02-16T13:18:38.625Z,1.33
2023-02-16T13:21:15.780Z,2.35
2023-02-16T13:23:58.296Z,1.45
2023-02-16T13:26:44.297Z,4.80
2023-02-16T13:29:33.450Z,1.75
2023-02-16T13:32:20.177Z,0.80
2023-02-16T13:35:02.983Z,0.57
2023-02-16T13:37:59.931Z,1.15
2023-02-16T13:41:11.999Z,1.10
2023-02-16T13:43:45.372Z,0.82
2023-02-16T13:46:24.441Z,2.42
2023-02-16T13:48:55.435Z,2.47
2023-02-16T13:51:26.881Z,2.25
2023-02-16T13:53:58.378Z,1.55
2023-02-16T13:56:36.963Z,2.17
2023-02-16T13:59:39.151Z,1.95
2023-02-16T14:02:13.136Z,1.75
2023-02-16T14:05:06.251Z,0.77
2023-02-16T14:07:38.539Z,1.58
2023-02-16T14:10:14.263Z,1.27
2023-02-16T14:12:44.681Z,1.23
2023-02-16T14:15:23.127Z,2.25
2023-02-16T14:17:52.409Z,1.08
2023-02-16T14:20:31.714Z,1.08
2023-02-16T14:23:01.539Z,1.17
2023-02-16T14:25:38.217Z,0.65
2023-02-16T14:28:23.336Z,1.02
2023-02-16T14:30:55.327Z,1.10
2023-02-16T14:33:34.885Z,2.15
2023-02-16T14:36:17.075Z,0.75
2023-02-16T14:38:49.046Z,2.38
2023-02-16T14:41:28.902Z,2.53
2023-02-16T14:44:19.319Z,2.97
2023-02-16T14:46:57.892Z,1.73
2023-02-16T14:49:58.905Z,0.98
2023-02-16T14:53:01.854Z,1.35
2023-02-16T14:56:04.178Z,1.63
2023-02-16T14:58:40.940Z,1.00
2023-02-16T15:01:14.283Z,1.10
2023-02-16T15:03:46.867Z,0.85
2023-02-16T15:06:22.869Z,1.50
2023-02-16T15:08:59.604Z,1.17
2023-02-16T15:11:34.757Z,2.00
2023-02-16T15:14:08.372Z,2.33
2023-02-16T15:16:42.015Z,1.58
2023-02-16T15:19:17.970Z,2.30
2023-02-16T15:21:46.951Z,1.45
2023-02-16T15:24:25.838Z,1.23
2023-02-16T15:27:01.664Z,1.00
2023-02-16T15:29:31.680Z,18.67
2023-02-16T15:32:02.234Z,11.40
2023-02-16T15:34:35.215Z,7.78
2023-02-16T15:37:24.260Z,3.17
2023-02-16T15:40:15.926Z,8.15
2023-02-16T15:42:46.485Z,8.02
2023-02-16T15:45:30.016Z,12.98
2023-02-16T15:48:18.585Z,12.07
2023-02-16T15:50:47.874Z,4.57
2023-02-16T15:53:24.254Z,3.80
2023-02-16T15:55:55.133Z,4.75
2023-02-16T15:58:24.370Z,3.03
2023-02-16T16:00:55.723Z,5.97
2023-02-16T16:03:24.971Z,6.43
2023-02-16T16:06:04.293Z,5.15
2023-02-16T16:08:34.086Z,3.33
2023-02-16T16:11:05.049Z,2.38
2023-02-16T16:13:34.604Z,3.00
2023-02-16T16:16:04.982Z,3.40
2023-02-16T16:18:46.619Z,3.78
2023-02-16T16:21:26.249Z,3.78
2023-02-16T16:24:01.549Z,1.63
2023-02-16T16:26:35.827Z,0.68
2023-02-16T16:29:05.630Z,1.98
2023-02-16T16:31:43.864Z,2.60
2023-02-16T16:34:33.764Z,2.63
2023-02-16T16:37:04.508Z,1.55
2023-02-16T16:39:36.472Z,1.75
2023-02-16T16:42:22.046Z,0.70
2023-02-16T16:45:06.095Z,3.17
2023-02-16T16:47:40.391Z,2.05
2023-02-16T16:50:32.393Z,2.67
2023-02-16T16:53:01.793Z,2.72
2023-02-16T16:55:35.932Z,3.65
2023-02-16T16:58:09.384Z,5.75
2023-02-16T17:00:42.542Z,7.45
2023-02-16T17:05:44.835Z,7.25
2023-02-16T17:08:14.010Z,8.00
2023-02-16T17:10:44.260Z,4.97
2023-02-16T17:13:19.702Z,4.35
2023-02-16T17:15:54.369Z,4.97
2023-02-16T17:18:24.734Z,2.92
2023-02-16T17:20:56.972Z,3.75
2023-02-16T17:23:26.624Z,3.88
2023-02-16T17:25:55.955Z,3.72
2023-02-16T17:28:28.067Z,3.33
2023-02-16T17:30:57.729Z,6.00
2023-02-16T17:33:26.847Z,4.38
2023-02-16T17:35:56.033Z,3.08
2023-02-16T17:38:25.964Z,4.40
2023-02-16T17:40:56.908Z,3.30
2023-02-16T17:43:29.343Z,4.88
2023-02-16T17:46:01.566Z,2.97
2023-02-16T17:48:31.852Z,2.67
2023-02-16T17:51:01.118Z,1.75
2023-02-16T17:53:30.444Z,1.55
2023-02-16T17:55:59.969Z,1.17
2023-02-16T17:58:30.680Z,2.20
2023-02-16T18:01:00.180Z,2.53
2023-02-16T18:03:29.578Z,2.97
2023-02-16T18:05:58.773Z,1.83
2023-02-16T18:08:27.796Z,3.67
2023-02-16T18:11:02.325Z,1.98
2023-02-16T18:13:33.706Z,4.70
2023-02-16T18:16:04.254Z,2.53
2023-02-16T18:18:35.154Z,3.42
2023-02-16T18:21:04.531Z,3.22
2023-02-16T18:23:34.288Z,4.93
2023-02-16T18:26:04.043Z,5.93
2023-02-16T18:28:36.503Z,4.65
2023-02-16T18:31:07.220Z,5.40
2023-02-16T18:33:37.292Z,9.07
2023-02-16T18:36:10.583Z,4.70
2023-02-16T18:38:39.912Z,5.68
2023-02-16T18:41:09.388Z,8.80
2023-02-16T18:43:39.813Z,3.30
2023-02-16T18:46:10.484Z,5.45
2023-02-16T18:48:39.645Z,5.05
2023-02-16T18:51:10.259Z,3.25
2023-02-16T18:53:39.647Z,2.20
2023-02-16T18:56:10.144Z,1.63
2023-02-16T18:58:41.132Z,3.10
2023-02-16T19:01:15.245Z,2.58
2023-02-16T19:03:44.831Z,3.03
2023-02-16T19:06:14.336Z,4.45
2023-02-16T19:08:43.482Z,2.13
2023-02-16T19:11:12.678Z,2.28
2023-02-16T19:13:43.159Z,2.28
2023-02-16T19:16:12.094Z,3.28
2023-02-16T19:18:41.304Z,4.07
2023-02-16T19:21:12.843Z,1.40
2023-02-16T19:23:42.349Z,3.42
2023-02-16T19:26:15.129Z,2.83
2023-02-16T19:28:45.598Z,2.05
2023-02-16T19:31:20.034Z,3.38
2023-02-16T19:33:49.268Z,1.88
2023-02-16T19:36:19.369Z,1.08
2023-02-16T19:38:49.113Z,1.45
2023-02-16T19:41:21.100Z,1.75
2023-02-16T19:43:52.089Z,1.48
2023-02-16T19:46:21.388Z,1.23
2023-02-16T19:48:50.887Z,0.90
2023-02-16T19:51:19.994Z,1.08
2023-02-16T19:53:49.600Z,2.53
2023-02-16T19:56:20.687Z,2.67
2023-02-16T19:58:51.999Z,2.35
2023-02-16T20:01:22.768Z,3.33
2023-02-16T20:03:53.516Z,4.07
2023-02-16T20:06:25.286Z,3.92
2023-02-16T20:08:55.523Z,6.70
2023-02-16T20:11:26.443Z,6.90
2023-02-16T20:13:57.197Z,7.45
2023-02-16T20:16:27.232Z,3.90
2023-02-16T20:18:56.768Z,4.80
2023-02-16T20:21:27.894Z,3.58
2023-02-16T20:23:58.847Z,3.65
2023-02-16T20:26:33.925Z,2.53
2023-02-16T20:29:06.605Z,3.97
2023-02-16T20:31:38.341Z,5.18
2023-02-16T20:34:08.840Z,4.53
2023-02-16T20:36:38.151Z,3.58
2023-02-16T20:39:09.417Z,4.78
2023-02-16T20:41:38.530Z,3.78
2023-02-16T20:44:09.123Z,4.28
2023-02-16T20:46:39.190Z,5.32
2023-02-16T20:49:08.573Z,6.00
2023-02-16T20:51:38.756Z,3.47
2023-02-16T20:54:07.768Z,5.00
2023-02-16T20:56:36.925Z,2.92
2023-02-16T20:59:06.258Z,6.88
2023-02-16T21:01:40.746Z,5.70
2023-02-16T21:04:10.982Z,4.65
2023-02-16T21:06:40.260Z,5.68
2023-02-16T21:09:09.830Z,19.13
2023-02-16T21:11:40.104Z,14.10
2023-02-16T21:14:10.272Z,13.23
2023-02-16T21:16:41.615Z,5.60
2023-02-16T21:19:22.278Z,6.53
2023-02-16T21:21:52.992Z,3.95
2023-02-16T21:24:22.291Z,4.80
2023-02-16T21:26:51.371Z,3.40
2023-02-16T21:29:20.283Z,2.00
2023-02-16T21:31:50.752Z,2.95
2023-02-16T21:34:19.960Z,3.67
2023-02-16T21:36:49.008Z,4.53
2023-02-16T21:39:17.997Z,4.97
2023-02-16T21:41:45.942Z,4.90
2023-02-16T21:44:16.905Z,1.77
2023-02-16T21:46:48.246Z,4.32
2023-02-16T21:49:20.322Z,3.25
2023-02-16T21:51:50.068Z,3.22
2023-02-16T21:54:41.501Z,3.55
2023-02-16T21:57:09.424Z,1.35
2023-02-16T21:59:38.512Z,3.13
2023-02-16T22:02:07.439Z,1.85
2023-02-16T22:04:37.939Z,4.50
2023-02-16T22:07:06.973Z,2.95
2023-02-16T22:09:39.080Z,3.70
2023-02-16T22:12:08.222Z,2.28
2023-02-16T22:14:37.276Z,2.55
2023-02-16T22:17:07.877Z,2.70
2023-02-16T22:19:38.358Z,3.08
2023-02-16T22:22:07.455Z,2.22
2023-02-16T22:24:36.370Z,3.75
2023-02-16T22:27:05.530Z,3.03
2023-02-16T22:29:34.630Z,2.65
2023-02-16T22:32:03.640Z,4.85
2023-02-16T22:34:32.545Z,4.70
2023-02-16T22:37:02.972Z,8.35
2023-02-16T22:39:32.291Z,8.15
2023-02-16T22:42:01.307Z,4.97
2023-02-16T22:44:30.450Z,6.47
2023-02-16T22:46:59.348Z,8.45
2023-02-16T22:49:28.357Z,5.93
2023-02-16T22:51:57.888Z,6.82
2023-02-16T22:54:28.414Z,6.57
2023-02-16T22:56:57.529Z,4.80
2023-02-16T22:59:26.632Z,5.00
2023-02-16T23:01:55.679Z,5.60
2023-02-16T23:04:24.807Z,6.03
2023-02-16T23:06:53.930Z,4.40
2023-02-16T23:09:23.977Z,4.63
2023-02-16T23:11:54.515Z,4.30
2023-02-16T23:14:23.452Z,4.78
2023-02-16T23:16:54.973Z,4.75
2023-02-16T23:19:26.588Z,4.72
2023-02-16T23:21:56.268Z,3.75
2023-02-16T23:24:25.884Z,4.70
2023-02-16T23:26:56.622Z,4.53
2023-02-16T23:29:26.327Z,6.65
2023-02-16T23:31:55.521Z,4.25
2023-02-16T23:34:24.774Z,4.63
2023-02-16T23:36:53.881Z,2.20
2023-02-16T23:39:23.024Z,1.33
2023-02-16T23:41:52.151Z,5.88
2023-02-16T23:44:22.550Z,5.60
2023-02-16T23:46:51.698Z,2.45
2023-02-16T23:49:20.536Z,4.80
2023-02-16T23:51:49.742Z,6.57
2023-02-16T23:54:18.597Z,5.20
2023-02-16T23:56:47.770Z,2.70
2023-02-16T23:59:16.708Z,2.80
