createdAt,value
2018-04-28T00:04:38.164Z,52.37
2018-04-28T00:09:29.898Z,52.58
2018-04-28T00:14:21.628Z,52.72
2018-04-28T00:19:14.228Z,53.07
2018-04-28T00:24:06.236Z,53.33
2018-04-28T00:29:01.388Z,53.66
2018-04-28T00:33:52.377Z,54.12
2018-04-28T00:39:01.048Z,54.19
2018-04-28T00:43:53.000Z,54.32
2018-04-28T00:48:58.084Z,54.40
2018-04-28T00:53:49.198Z,54.57
2018-04-28T00:58:56.152Z,54.79
2018-04-28T01:09:23.201Z,55.21
2018-04-28T01:14:14.941Z,55.44
2018-04-28T01:19:10.985Z,55.65
2018-04-28T01:24:17.712Z,55.70
2018-04-28T01:29:16.552Z,55.93
2018-04-28T01:34:13.519Z,56.08
2018-04-28T01:39:07.504Z,56.37
2018-04-28T01:44:14.305Z,56.44
2018-04-28T01:49:05.302Z,56.54
2018-04-28T01:59:23.956Z,57.07
2018-04-28T02:04:15.955Z,57.21
2018-04-28T02:09:06.981Z,57.33
2018-04-28T02:14:30.039Z,57.50
2018-04-28T02:19:21.909Z,57.79
2018-04-28T02:29:47.476Z,57.93
2018-04-28T02:34:55.541Z,57.98
2018-04-28T02:39:56.577Z,58.15
2018-04-28T02:50:26.116Z,58.18
2018-04-28T02:55:53.739Z,58.45
2018-04-28T03:06:40.765Z,58.90
2018-04-28T03:11:31.816Z,59.13
2018-04-28T03:16:28.763Z,59.21
2018-04-28T03:21:19.772Z,59.33
2018-04-28T03:26:15.772Z,59.49
2018-04-28T03:31:10.324Z,59.76
2018-04-28T03:36:25.381Z,60.09
2018-04-28T03:41:18.375Z,60.26
2018-04-28T03:51:44.510Z,60.51
2018-04-28T03:56:36.306Z,60.59
2018-04-28T04:01:46.098Z,60.79
2018-04-28T04:06:39.150Z,60.84
2018-04-28T04:11:39.437Z,61.05
2018-04-28T04:22:07.279Z,60.96
2018-04-28T04:27:04.568Z,61.13
2018-04-28T04:32:10.553Z,61.18
2018-04-28T04:37:01.617Z,61.30
2018-04-28T04:41:59.372Z,61.50
2018-04-28T04:52:38.399Z,61.64
2018-04-28T04:57:43.297Z,61.61
2018-04-28T05:02:38.444Z,61.63
2018-04-28T05:07:45.462Z,61.70
2018-04-28T05:12:50.513Z,61.57
2018-04-28T05:17:50.108Z,61.56
2018-04-28T05:28:28.109Z,61.75
2018-04-28T05:38:59.661Z,61.42
2018-04-28T05:44:09.436Z,61.18
2018-04-28T05:49:16.506Z,59.80
2018-04-28T05:54:24.970Z,58.95
2018-04-28T06:05:23.681Z,57.33
2018-04-28T06:15:44.570Z,56.44
2018-04-28T06:20:37.701Z,56.88
2018-04-28T06:25:28.697Z,56.36
2018-04-28T06:30:19.718Z,54.98
2018-04-28T06:35:10.736Z,53.97
2018-04-28T06:40:02.459Z,53.79
2018-04-28T06:44:54.255Z,53.10
2018-04-28T06:49:45.279Z,52.79
2018-04-28T06:54:36.512Z,52.80
2018-04-28T06:59:27.545Z,51.98
2018-04-28T07:04:18.545Z,47.20
2018-04-28T07:09:09.565Z,43.71
2018-04-28T07:14:00.573Z,41.47
2018-04-28T07:18:51.601Z,41.35
2018-04-28T07:23:42.725Z,40.75
2018-04-28T07:28:33.743Z,40.48
2018-04-28T07:33:24.759Z,41.45
2018-04-28T07:38:15.769Z,41.43
2018-04-28T07:43:07.618Z,41.73
2018-04-28T07:47:59.384Z,41.06
2018-04-28T07:52:50.435Z,39.91
2018-04-28T07:57:42.547Z,38.22
2018-04-28T08:02:33.698Z,38.13
2018-04-28T08:07:24.712Z,38.35
2018-04-28T08:12:15.725Z,38.03
2018-04-28T08:17:06.739Z,37.93
2018-04-28T08:21:57.900Z,38.05
2018-04-28T08:26:48.921Z,37.37
2018-04-28T08:31:40.364Z,37.00
2018-04-28T08:36:31.378Z,35.85
2018-04-28T08:41:22.438Z,35.23
2018-04-28T08:46:14.227Z,35.09
2018-04-28T08:51:05.274Z,34.87
2018-04-28T08:55:56.306Z,35.02
2018-04-28T09:01:02.340Z,34.74
2018-04-28T09:05:53.384Z,34.25
2018-04-28T09:10:44.466Z,34.36
2018-04-28T09:15:36.257Z,34.29
2018-04-28T09:20:27.365Z,34.31
2018-04-28T09:25:18.390Z,33.85
2018-04-28T09:30:09.429Z,33.94
2018-04-28T09:35:00.473Z,34.12
2018-04-28T09:39:51.527Z,33.57
2018-04-28T09:44:50.260Z,32.90
2018-04-28T09:49:41.392Z,30.83
2018-04-28T09:54:32.488Z,31.92
2018-04-28T09:59:23.550Z,31.42
2018-04-28T10:04:20.726Z,31.70
2018-04-28T10:09:11.959Z,32.17
2018-04-28T10:14:03.033Z,31.99
2018-04-28T10:18:54.184Z,31.09
2018-04-28T10:23:45.226Z,31.14
2018-04-28T10:28:36.405Z,30.74
2018-04-28T10:33:27.559Z,30.20
2018-04-28T10:38:18.605Z,29.12
2018-04-28T10:43:09.696Z,29.32
2018-04-28T10:48:00.734Z,27.93
2018-04-28T10:52:51.915Z,27.50
2018-04-28T10:57:42.990Z,27.95
2018-04-28T11:02:34.032Z,27.60
2018-04-28T11:07:25.082Z,27.23
2018-04-28T11:12:16.951Z,27.58
2018-04-28T11:17:08.059Z,26.67
2018-04-28T11:21:59.932Z,27.56
2018-04-28T11:26:50.955Z,27.00
2018-04-28T11:31:42.094Z,26.78
2018-04-28T11:36:33.132Z,27.42
2018-04-28T11:41:24.174Z,27.73
2018-04-28T11:46:15.395Z,27.56
2018-04-28T11:51:06.460Z,27.32
2018-04-28T11:55:57.626Z,27.55
2018-04-28T12:00:48.802Z,27.81
2018-04-28T12:05:39.840Z,27.63
2018-04-28T12:10:30.940Z,26.98
2018-04-28T12:15:22.747Z,27.31
2018-04-28T12:20:13.798Z,27.54
2018-04-28T12:25:04.853Z,27.12
2018-04-28T12:29:55.986Z,26.58
2018-04-28T12:34:46.982Z,26.76
2018-04-28T12:39:38.783Z,26.58
2018-04-28T12:44:29.859Z,27.13
2018-04-28T12:49:20.898Z,27.00
2018-04-28T12:54:12.031Z,26.82
2018-04-28T12:59:03.084Z,25.87
2018-04-28T13:03:54.110Z,25.78
2018-04-28T13:08:45.180Z,25.81
2018-04-28T13:13:37.008Z,26.05
2018-04-28T13:18:28.804Z,25.22
2018-04-28T13:23:19.863Z,24.66
2018-04-28T13:28:10.893Z,24.82
2018-04-28T13:33:01.959Z,25.25
2018-04-28T13:37:53.028Z,25.17
2018-04-28T13:42:44.088Z,25.43
2018-04-28T13:47:35.907Z,25.65
2018-04-28T13:52:27.795Z,25.75
2018-04-28T13:57:18.857Z,25.16
2018-04-28T14:02:09.905Z,24.91
2018-04-28T14:07:01.713Z,25.25
2018-04-28T14:11:52.811Z,24.95
2018-04-28T14:16:43.841Z,24.60
2018-04-28T14:21:34.879Z,23.98
2018-04-28T14:26:25.933Z,22.78
2018-04-28T14:31:17.796Z,21.48
2018-04-28T14:36:08.900Z,22.13
2018-04-28T14:41:00.760Z,21.95
2018-04-28T14:45:52.625Z,21.58
2018-04-28T14:50:43.654Z,22.50
2018-04-28T14:55:34.693Z,23.34
2018-04-28T15:00:25.888Z,23.29
2018-04-28T15:05:16.969Z,23.31
2018-04-28T15:10:08.042Z,23.61
2018-04-28T15:14:59.164Z,23.58
2018-04-28T15:19:50.196Z,23.62
2018-04-28T15:24:41.287Z,23.80
2018-04-28T15:29:33.164Z,23.41
2018-04-28T15:34:24.248Z,24.44
2018-04-28T15:39:16.088Z,24.61
2018-04-28T15:44:07.897Z,24.89
2018-04-28T15:49:00.016Z,24.92
2018-04-28T15:53:51.063Z,24.97
2018-04-28T15:58:42.203Z,25.31
2018-04-28T16:03:33.386Z,25.33
2018-04-28T16:08:24.437Z,25.01
2018-04-28T16:13:15.630Z,25.49
2018-04-28T16:18:06.685Z,25.26
2018-04-28T16:22:57.904Z,25.19
2018-04-28T16:27:49.007Z,25.05
2018-04-28T16:32:40.043Z,24.71
2018-04-28T16:37:31.082Z,24.03
2018-04-28T16:42:22.180Z,23.07
2018-04-28T16:47:13.400Z,23.32
2018-04-28T16:52:04.479Z,21.95
2018-04-28T16:56:55.552Z,21.78
2018-04-28T17:01:46.641Z,20.23
2018-04-28T17:06:38.546Z,19.88
2018-04-28T17:11:29.635Z,20.45
2018-04-28T17:16:20.679Z,20.13
2018-04-28T17:21:11.711Z,20.29
2018-04-28T17:26:02.768Z,20.75
2018-04-28T17:30:53.821Z,21.21
2018-04-28T17:35:44.916Z,21.40
2018-04-28T17:40:35.964Z,21.69
2018-04-28T17:45:27.027Z,21.79
2018-04-28T17:50:18.115Z,22.02
2018-04-28T17:55:09.187Z,22.24
2018-04-28T18:00:00.275Z,22.39
2018-04-28T18:04:51.399Z,22.82
2018-04-28T18:09:42.524Z,23.40
2018-04-28T18:14:33.664Z,24.60
2018-04-28T18:19:24.680Z,26.31
2018-04-28T18:24:15.783Z,27.10
2018-04-28T18:29:06.947Z,27.53
2018-04-28T18:33:58.075Z,28.04
2018-04-28T18:38:49.162Z,28.34
2018-04-28T18:43:40.223Z,29.03
2018-04-28T18:48:31.361Z,29.25
2018-04-28T18:53:22.672Z,30.05
2018-04-28T18:58:14.115Z,30.22
2018-04-28T19:03:05.204Z,30.76
2018-04-28T19:07:56.255Z,31.33
2018-04-28T19:12:47.360Z,30.58
2018-04-28T19:17:38.612Z,30.50
2018-04-28T19:22:30.107Z,30.54
2018-04-28T19:27:21.153Z,31.20
2018-04-28T19:32:12.268Z,32.22
2018-04-28T19:37:03.369Z,34.06
2018-04-28T19:41:55.204Z,34.69
2018-04-28T19:46:47.004Z,35.28
2018-04-28T19:51:38.054Z,35.20
2018-04-28T19:56:29.848Z,35.82
2018-04-28T20:01:20.939Z,36.50
2018-04-28T20:06:12.740Z,36.44
2018-04-28T20:11:03.896Z,37.22
2018-04-28T20:15:55.697Z,37.63
2018-04-28T20:20:46.736Z,37.46
2018-04-28T20:25:37.797Z,37.03
2018-04-28T20:30:28.843Z,37.93
2018-04-28T20:35:19.962Z,38.82
2018-04-28T20:40:11.043Z,39.36
2018-04-28T20:45:02.234Z,39.01
2018-04-28T20:49:53.333Z,39.29
2018-04-28T20:54:44.405Z,39.20
2018-04-28T20:59:35.464Z,39.77
2018-04-28T21:04:26.641Z,39.92
2018-04-28T21:09:17.768Z,40.18
2018-04-28T21:14:08.890Z,40.19
2018-04-28T21:19:00.027Z,40.59
2018-04-28T21:23:51.166Z,41.05
2018-04-28T21:28:42.967Z,41.67
2018-04-28T21:33:34.029Z,41.82
2018-04-28T21:38:25.177Z,42.22
2018-04-28T21:43:16.947Z,42.42
2018-04-28T21:48:08.147Z,42.91
2018-04-28T21:52:59.923Z,43.17
2018-04-28T21:57:50.983Z,43.19
2018-04-28T22:02:42.032Z,43.61
2018-04-28T22:07:33.816Z,43.49
2018-04-28T22:12:24.901Z,43.93
2018-04-28T22:17:15.942Z,44.02
2018-04-28T22:22:06.984Z,43.87
2018-04-28T22:26:58.098Z,44.34
2018-04-28T22:31:49.156Z,44.94
2018-04-28T22:36:40.304Z,44.83
2018-04-28T22:41:32.116Z,45.28
2018-04-28T22:46:23.209Z,45.69
2018-04-28T22:51:14.255Z,45.54
2018-04-28T22:56:05.352Z,45.89
2018-04-28T23:00:56.451Z,45.96
2018-04-28T23:05:48.257Z,46.41
2018-04-28T23:10:40.125Z,46.70
2018-04-28T23:15:31.921Z,46.76
2018-04-28T23:20:22.962Z,47.32
2018-04-28T23:25:14.009Z,47.50
2018-04-28T23:30:05.760Z,47.85
2018-04-28T23:34:57.589Z,48.02
2018-04-28T23:39:49.396Z,48.21
2018-04-28T23:44:40.473Z,48.41
2018-04-28T23:49:31.508Z,48.80
2018-04-28T23:54:22.605Z,49.04
2018-04-28T23:59:14.380Z,49.40
