createdAt,value
2023-04-29T00:00:03.961Z,100.00
2023-04-29T00:02:40.469Z,100.00
2023-04-29T00:05:10.487Z,100.00
2023-04-29T00:07:40.918Z,100.00
2023-04-29T00:10:10.879Z,100.00
2023-04-29T00:12:39.535Z,100.00
2023-04-29T00:15:09.238Z,100.00
2023-04-29T00:17:37.931Z,100.00
2023-04-29T00:20:08.740Z,100.00
2023-04-29T00:22:37.118Z,100.00
2023-04-29T00:25:09.262Z,100.00
2023-04-29T00:27:37.747Z,100.00
2023-04-29T00:30:08.233Z,100.00
2023-04-29T00:32:37.106Z,100.00
2023-04-29T00:35:06.307Z,100.00
2023-04-29T00:37:35.522Z,100.00
2023-04-29T00:40:05.153Z,100.00
2023-04-29T00:42:35.111Z,100.00
2023-04-29T00:45:05.157Z,100.00
2023-04-29T00:47:35.107Z,100.00
2023-04-29T00:50:03.827Z,100.00
2023-04-29T00:52:33.189Z,100.00
2023-04-29T00:55:03.082Z,100.00
2023-04-29T00:57:31.779Z,100.00
2023-04-29T01:00:02.184Z,100.00
2023-04-29T01:02:30.875Z,100.00
2023-04-29T01:04:59.678Z,100.00
2023-04-29T01:07:36.335Z,100.00
2023-04-29T01:10:11.033Z,100.00
2023-04-29T01:12:55.213Z,100.00
2023-04-29T01:15:31.786Z,100.00
2023-04-29T01:18:12.074Z,100.00
2023-04-29T01:20:44.662Z,100.00
2023-04-29T01:23:13.532Z,100.00
2023-04-29T01:25:45.258Z,100.00
2023-04-29T01:28:42.011Z,100.00
2023-04-29T01:31:20.834Z,100.00
2023-04-29T01:34:09.932Z,100.00
2023-04-29T01:36:48.600Z,100.00
2023-04-29T01:39:25.069Z,100.00
2023-04-29T01:42:12.712Z,100.00
2023-04-29T01:44:42.567Z,100.00
2023-04-29T01:47:15.733Z,100.00
2023-04-29T01:49:50.400Z,100.00
2023-04-29T01:52:18.892Z,100.00
2023-04-29T01:54:55.902Z,100.00
2023-04-29T01:57:27.079Z,100.00
2023-04-29T02:00:19.438Z,100.00
2023-04-29T02:02:54.966Z,100.00
2023-04-29T02:05:34.229Z,100.00
2023-04-29T02:08:03.654Z,100.00
2023-04-29T02:10:33.875Z,100.00
2023-04-29T02:13:39.504Z,100.00
2023-04-29T02:16:12.519Z,100.00
2023-04-29T02:18:55.516Z,100.00
2023-04-29T02:21:24.380Z,100.00
2023-04-29T02:23:54.508Z,100.00
2023-04-29T02:26:25.455Z,100.00
2023-04-29T02:28:58.082Z,100.00
2023-04-29T02:31:29.065Z,100.00
2023-04-29T02:33:58.052Z,100.00
2023-04-29T02:36:26.762Z,100.00
2023-04-29T02:38:56.426Z,100.00
2023-04-29T02:41:25.805Z,100.00
2023-04-29T02:43:54.498Z,100.00
2023-04-29T02:46:24.625Z,100.00
2023-04-29T02:48:53.565Z,100.00
2023-04-29T02:51:22.211Z,100.00
2023-04-29T02:53:52.109Z,100.00
2023-04-29T02:56:21.523Z,100.00
2023-04-29T02:58:50.563Z,100.00
2023-04-29T03:01:19.871Z,100.00
2023-04-29T03:03:50.523Z,100.00
2023-04-29T03:06:19.764Z,100.00
2023-04-29T03:08:48.510Z,100.00
2023-04-29T03:11:17.200Z,100.00
2023-04-29T03:13:46.176Z,100.00
2023-04-29T03:16:16.985Z,100.00
2023-04-29T03:18:46.308Z,100.00
2023-04-29T03:21:16.455Z,100.00
2023-04-29T03:23:45.493Z,100.00
2023-04-29T03:26:22.832Z,100.00
2023-04-29T03:28:52.051Z,100.00
2023-04-29T03:31:21.708Z,100.00
2023-04-29T03:33:50.992Z,100.00
2023-04-29T03:36:21.261Z,100.00
2023-04-29T03:38:59.723Z,100.00
2023-04-29T03:41:29.196Z,100.00
2023-04-29T03:44:00.813Z,100.00
2023-04-29T03:46:30.981Z,100.00
2023-04-29T03:48:59.496Z,100.00
2023-04-29T03:51:29.766Z,100.00
2023-04-29T03:54:08.492Z,100.00
2023-04-29T03:56:38.418Z,100.00
2023-04-29T03:59:07.268Z,100.00
2023-04-29T04:01:36.734Z,100.00
2023-04-29T04:04:05.842Z,100.00
2023-04-29T04:06:36.476Z,100.00
2023-04-29T04:09:05.253Z,100.00
2023-04-29T04:11:36.562Z,100.00
2023-04-29T04:14:05.927Z,100.00
2023-04-29T04:16:34.786Z,100.00
2023-04-29T04:19:04.020Z,100.00
2023-04-29T04:21:37.568Z,100.00
2023-04-29T04:24:11.021Z,100.00
2023-04-29T04:26:41.523Z,100.00
2023-04-29T04:29:16.604Z,100.00
2023-04-29T04:31:57.092Z,100.00
2023-04-29T04:34:27.245Z,100.00
2023-04-29T04:36:59.667Z,100.00
2023-04-29T04:39:28.271Z,100.00
2023-04-29T04:41:58.886Z,100.00
2023-04-29T04:44:29.832Z,100.00
2023-04-29T04:47:02.730Z,100.00
2023-04-29T04:50:00.993Z,100.00
2023-04-29T04:52:30.961Z,100.00
2023-04-29T04:55:15.335Z,100.00
2023-04-29T04:57:46.832Z,100.00
2023-04-29T05:00:16.334Z,100.00
2023-04-29T05:02:45.184Z,100.00
2023-04-29T05:05:13.869Z,100.00
2023-04-29T05:07:45.491Z,100.00
2023-04-29T05:10:14.710Z,100.00
2023-04-29T05:12:49.390Z,100.00
2023-04-29T05:15:19.197Z,100.00
2023-04-29T05:17:50.528Z,100.00
2023-04-29T05:20:20.527Z,100.00
2023-04-29T05:22:50.832Z,100.00
2023-04-29T05:25:19.643Z,100.00
2023-04-29T05:27:48.923Z,100.00
2023-04-29T05:30:20.453Z,100.00
2023-04-29T05:32:49.369Z,100.00
2023-04-29T05:35:20.506Z,100.00
2023-04-29T05:37:50.719Z,100.00
2023-04-29T05:40:27.243Z,100.00
2023-04-29T05:43:05.306Z,100.00
2023-04-29T05:45:33.707Z,100.00
2023-04-29T05:48:02.754Z,100.00
2023-04-29T05:50:31.513Z,100.00
2023-04-29T05:53:02.052Z,100.00
2023-04-29T05:55:30.950Z,100.00
2023-04-29T05:57:59.287Z,100.00
2023-04-29T06:00:27.984Z,100.00
2023-04-29T06:03:03.528Z,100.00
2023-04-29T06:05:32.672Z,100.00
2023-04-29T06:08:32.194Z,100.00
2023-04-29T06:11:06.411Z,100.00
2023-04-29T06:13:35.117Z,100.00
2023-04-29T06:16:03.970Z,100.00
2023-04-29T06:18:35.470Z,100.00
2023-04-29T06:21:04.261Z,100.00
2023-04-29T06:23:34.011Z,100.00
2023-04-29T06:26:07.592Z,100.00
2023-04-29T06:28:36.249Z,100.00
2023-04-29T06:31:05.585Z,100.00
2023-04-29T06:33:34.842Z,100.00
2023-04-29T06:36:03.652Z,100.00
2023-04-29T06:38:48.619Z,100.00
2023-04-29T06:41:43.938Z,100.00
2023-04-29T06:44:42.705Z,100.00
2023-04-29T06:47:38.687Z,100.00
2023-04-29T06:50:26.519Z,100.00
2023-04-29T06:52:54.910Z,100.00
2023-04-29T06:55:25.009Z,100.00
2023-04-29T06:57:54.031Z,100.00
2023-04-29T07:00:22.876Z,100.00
2023-04-29T07:02:51.740Z,100.00
2023-04-29T07:05:20.540Z,100.00
2023-04-29T07:07:49.177Z,100.00
2023-04-29T07:10:17.877Z,100.00
2023-04-29T07:12:47.634Z,100.00
2023-04-29T07:15:17.467Z,100.00
2023-04-29T07:17:46.441Z,100.00
2023-04-29T07:20:15.830Z,100.00
2023-04-29T07:22:44.512Z,100.00
2023-04-29T07:25:12.983Z,100.00
2023-04-29T07:27:42.050Z,100.00
2023-04-29T07:30:12.672Z,100.00
2023-04-29T07:32:41.883Z,100.00
2023-04-29T07:35:10.944Z,100.00
2023-04-29T07:37:40.325Z,100.00
2023-04-29T07:40:10.932Z,100.00
2023-04-29T07:42:40.050Z,100.00
2023-04-29T07:45:11.687Z,100.00
2023-04-29T07:47:40.450Z,100.00
2023-04-29T07:50:09.958Z,100.00
2023-04-29T07:52:40.838Z,100.00
2023-04-29T07:55:11.162Z,100.00
2023-04-29T07:57:39.914Z,100.00
2023-04-29T08:00:12.090Z,100.00
2023-04-29T08:02:52.276Z,100.00
2023-04-29T08:05:21.877Z,100.00
2023-04-29T08:07:51.134Z,100.00
2023-04-29T08:10:22.541Z,100.00
2023-04-29T08:12:51.580Z,100.00
2023-04-29T08:15:21.588Z,100.00
2023-04-29T08:17:50.278Z,100.00
2023-04-29T08:20:18.820Z,100.00
2023-04-29T08:22:47.453Z,100.00
2023-04-29T08:25:16.057Z,100.00
2023-04-29T08:27:45.966Z,100.00
2023-04-29T08:30:15.059Z,100.00
2023-04-29T08:32:45.089Z,100.00
2023-04-29T08:35:13.995Z,100.00
2023-04-29T08:37:42.503Z,100.00
2023-04-29T08:40:12.476Z,100.00
2023-04-29T08:42:41.208Z,100.00
2023-04-29T08:45:10.583Z,100.00
2023-04-29T08:47:40.227Z,100.00
2023-04-29T08:50:11.831Z,100.00
2023-04-29T08:52:40.843Z,100.00
2023-04-29T08:55:10.582Z,100.00
2023-04-29T08:57:40.731Z,100.00
2023-04-29T09:00:11.721Z,100.00
2023-04-29T09:02:46.149Z,100.00
2023-04-29T09:05:16.412Z,100.00
2023-04-29T09:07:47.052Z,100.00
2023-04-29T09:10:17.405Z,100.00
2023-04-29T09:12:46.279Z,100.00
2023-04-29T09:15:15.040Z,100.00
2023-04-29T09:17:46.102Z,100.00
2023-04-29T09:20:32.153Z,100.00
2023-04-29T09:23:03.575Z,100.00
2023-04-29T09:25:32.831Z,100.00
2023-04-29T09:28:17.429Z,100.00
2023-04-29T09:30:50.714Z,100.00
2023-04-29T09:33:19.384Z,100.00
2023-04-29T09:35:49.366Z,100.00
2023-04-29T09:38:18.728Z,100.00
2023-04-29T09:40:58.793Z,100.00
2023-04-29T09:43:27.925Z,100.00
2023-04-29T09:45:56.985Z,100.00
2023-04-29T09:48:35.549Z,100.00
2023-04-29T09:51:05.889Z,100.00
2023-04-29T09:53:38.028Z,100.00
2023-04-29T09:56:07.432Z,100.00
2023-04-29T09:58:38.321Z,100.00
2023-04-29T10:01:08.268Z,100.00
2023-04-29T10:03:38.974Z,100.00
2023-04-29T10:06:09.717Z,100.00
2023-04-29T10:08:41.454Z,100.00
2023-04-29T10:11:12.846Z,100.00
2023-04-29T10:13:44.582Z,100.00
2023-04-29T10:16:30.317Z,91.33
2023-04-29T10:19:08.797Z,87.52
2023-04-29T10:21:41.289Z,89.08
2023-04-29T10:24:11.030Z,90.65
2023-04-29T10:26:43.122Z,91.86
2023-04-29T10:29:15.941Z,98.12
2023-04-29T10:31:45.890Z,99.23
2023-04-29T10:34:18.182Z,100.00
2023-04-29T10:36:49.060Z,100.00
2023-04-29T10:39:28.128Z,100.00
2023-04-29T10:41:58.785Z,100.00
2023-04-29T10:44:27.366Z,100.00
2023-04-29T10:47:22.987Z,100.00
2023-04-29T10:50:05.360Z,100.00
2023-04-29T10:52:53.364Z,100.00
2023-04-29T10:55:21.718Z,100.00
2023-04-29T10:57:50.420Z,100.00
2023-04-29T11:00:24.506Z,100.00
2023-04-29T11:02:54.642Z,100.00
2023-04-29T11:05:33.169Z,100.00
2023-04-29T11:08:13.526Z,100.00
2023-04-29T11:10:44.112Z,94.06
2023-04-29T11:13:26.842Z,93.01
2023-04-29T11:16:04.828Z,84.08
2023-04-29T11:18:34.703Z,84.47
2023-04-29T11:21:16.227Z,81.58
2023-04-29T11:23:47.875Z,80.39
2023-04-29T11:26:16.719Z,84.84
2023-04-29T11:28:46.227Z,82.06
2023-04-29T11:31:15.126Z,82.44
2023-04-29T11:33:44.230Z,79.94
2023-04-29T11:36:13.181Z,77.99
2023-04-29T11:38:42.496Z,80.42
2023-04-29T11:41:13.347Z,75.70
2023-04-29T11:43:43.677Z,73.57
2023-04-29T11:46:16.084Z,73.17
2023-04-29T11:48:49.109Z,74.19
2023-04-29T11:51:19.087Z,74.80
2023-04-29T11:53:48.243Z,72.38
2023-04-29T11:56:18.295Z,70.72
2023-04-29T11:58:46.724Z,72.58
2023-04-29T12:01:15.246Z,75.31
2023-04-29T12:03:46.628Z,76.39
2023-04-29T12:06:16.174Z,80.00
2023-04-29T12:08:47.897Z,80.59
2023-04-29T12:11:18.765Z,81.85
2023-04-29T12:13:47.554Z,80.78
2023-04-29T12:16:16.483Z,79.94
2023-04-29T12:18:45.313Z,80.38
2023-04-29T12:21:14.768Z,81.53
2023-04-29T12:23:43.175Z,80.99
2023-04-29T12:26:12.449Z,79.04
2023-04-29T12:28:42.929Z,72.87
2023-04-29T12:31:12.573Z,72.00
2023-04-29T12:33:45.626Z,70.76
2023-04-29T12:36:19.282Z,67.39
2023-04-29T12:38:50.090Z,64.71
2023-04-29T12:41:18.595Z,67.17
2023-04-29T12:43:51.430Z,68.28
2023-04-29T12:46:23.474Z,70.43
2023-04-29T12:48:52.252Z,67.30
2023-04-29T12:51:20.984Z,71.07
2023-04-29T12:53:49.945Z,70.29
2023-04-29T12:56:18.568Z,72.79
2023-04-29T12:58:49.003Z,75.86
2023-04-29T13:01:18.742Z,77.59
2023-04-29T13:03:47.671Z,80.41
2023-04-29T13:06:16.537Z,80.26
2023-04-29T13:08:45.782Z,82.14
2023-04-29T13:11:14.489Z,81.93
2023-04-29T13:13:43.093Z,83.62
2023-04-29T13:16:13.442Z,84.68
2023-04-29T13:18:49.228Z,85.32
2023-04-29T13:21:32.129Z,84.77
2023-04-29T13:24:00.906Z,85.65
2023-04-29T13:26:29.297Z,87.12
2023-04-29T13:28:58.162Z,86.04
2023-04-29T13:31:28.897Z,87.57
2023-04-29T13:33:57.639Z,86.69
2023-04-29T13:36:28.247Z,88.50
2023-04-29T13:38:56.920Z,87.93
2023-04-29T13:41:26.518Z,90.57
2023-04-29T13:43:58.017Z,88.43
2023-04-29T13:46:30.337Z,87.14
2023-04-29T13:52:16.801Z,80.83
2023-04-29T13:57:40.163Z,81.55
2023-04-29T13:59:48.733Z,80.63
2023-04-29T14:02:28.247Z,79.75
2023-04-29T14:04:57.774Z,79.13
2023-04-29T14:07:26.865Z,76.87
2023-04-29T14:09:55.545Z,76.50
2023-04-29T14:12:24.380Z,77.18
2023-04-29T14:14:53.403Z,75.58
2023-04-29T14:17:21.924Z,75.81
2023-04-29T14:19:51.818Z,75.73
2023-04-29T14:22:21.503Z,76.29
2023-04-29T14:24:50.226Z,77.13
2023-04-29T14:27:18.868Z,79.24
2023-04-29T14:29:47.860Z,81.94
2023-04-29T14:32:16.227Z,82.77
2023-04-29T14:34:44.950Z,85.59
2023-04-29T14:37:14.674Z,84.16
2023-04-29T14:39:43.293Z,84.88
2023-04-29T14:42:12.896Z,86.32
2023-04-29T14:44:41.615Z,86.42
2023-04-29T14:47:10.532Z,87.06
2023-04-29T14:49:38.862Z,87.40
2023-04-29T14:52:07.808Z,89.47
2023-04-29T14:54:37.605Z,90.50
2023-04-29T14:57:06.611Z,89.64
2023-04-29T14:59:35.367Z,89.02
2023-04-29T15:02:03.773Z,89.91
2023-04-29T15:04:32.528Z,90.15
2023-04-29T15:07:01.172Z,90.97
2023-04-29T15:09:29.566Z,94.04
2023-04-29T15:11:59.486Z,91.17
2023-04-29T15:14:29.140Z,91.80
2023-04-29T15:16:57.743Z,92.69
2023-04-29T15:19:26.450Z,89.92
2023-04-29T15:21:55.075Z,89.20
2023-04-29T15:24:23.788Z,90.11
2023-04-29T15:26:53.779Z,90.39
2023-04-29T15:29:23.632Z,90.77
2023-04-29T15:31:52.390Z,89.77
2023-04-29T15:34:21.676Z,89.03
2023-04-29T15:36:51.626Z,88.92
2023-04-29T15:39:20.269Z,88.64
2023-04-29T15:41:49.472Z,87.74
2023-04-29T15:44:17.834Z,89.08
2023-04-29T15:46:47.505Z,88.88
2023-04-29T15:49:16.235Z,89.48
2023-04-29T15:51:44.859Z,90.76
2023-04-29T15:54:13.848Z,88.94
2023-04-29T15:56:42.529Z,88.90
2023-04-29T15:59:11.121Z,89.32
2023-04-29T16:01:39.900Z,89.18
2023-04-29T16:04:10.076Z,90.00
2023-04-29T16:06:38.887Z,88.97
2023-04-29T16:09:07.652Z,90.08
2023-04-29T16:11:36.543Z,90.38
2023-04-29T16:14:05.350Z,91.28
2023-04-29T16:16:34.432Z,90.41
2023-04-29T16:19:02.869Z,91.05
2023-04-29T16:21:32.945Z,90.57
2023-04-29T16:24:01.590Z,89.17
2023-04-29T16:26:30.426Z,90.36
2023-04-29T16:28:59.862Z,91.35
2023-04-29T16:31:29.479Z,90.98
2023-04-29T16:33:58.442Z,91.35
2023-04-29T16:36:27.937Z,92.13
2023-04-29T16:38:58.108Z,92.30
2023-04-29T16:41:27.168Z,92.52
2023-04-29T16:43:55.941Z,94.06
2023-04-29T16:46:25.346Z,92.27
2023-04-29T16:48:57.599Z,93.50
2023-04-29T16:51:27.472Z,92.19
2023-04-29T16:53:57.377Z,93.17
2023-04-29T16:56:26.793Z,93.32
2023-04-29T16:58:55.513Z,92.56
2023-04-29T17:01:24.450Z,92.21
2023-04-29T17:03:53.581Z,93.38
2023-04-29T17:06:21.904Z,92.31
2023-04-29T17:08:51.897Z,92.92
2023-04-29T17:11:22.295Z,94.71
2023-04-29T17:13:51.478Z,94.40
2023-04-29T17:16:20.223Z,94.64
2023-04-29T17:18:48.920Z,96.42
2023-04-29T17:21:18.021Z,95.68
2023-04-29T17:23:47.162Z,95.36
2023-04-29T17:26:15.909Z,95.88
2023-04-29T17:28:46.526Z,96.41
2023-04-29T17:31:15.462Z,97.03
2023-04-29T17:33:54.958Z,95.47
2023-04-29T17:36:23.872Z,93.57
2023-04-29T17:38:52.228Z,93.92
2023-04-29T17:41:20.880Z,94.72
2023-04-29T17:43:51.459Z,95.01
2023-04-29T17:46:20.199Z,95.44
2023-04-29T17:48:48.977Z,94.86
2023-04-29T17:51:17.548Z,95.48
2023-04-29T17:53:46.661Z,95.63
2023-04-29T17:56:15.427Z,95.67
2023-04-29T17:58:44.338Z,96.92
2023-04-29T18:01:14.626Z,97.56
2023-04-29T18:03:47.121Z,97.16
2023-04-29T18:06:16.601Z,97.78
2023-04-29T18:08:45.298Z,97.95
2023-04-29T18:11:14.150Z,98.79
2023-04-29T18:13:43.385Z,99.01
2023-04-29T18:16:13.436Z,99.75
2023-04-29T18:18:42.157Z,99.24
2023-04-29T18:21:10.908Z,99.12
2023-04-29T18:23:40.601Z,100.00
2023-04-29T18:26:10.250Z,100.00
2023-04-29T18:28:38.887Z,100.00
2023-04-29T18:31:07.762Z,100.00
2023-04-29T18:33:37.806Z,100.00
2023-04-29T18:36:07.334Z,100.00
2023-04-29T18:38:36.450Z,100.00
2023-04-29T18:41:06.766Z,100.00
2023-04-29T18:43:35.653Z,100.00
2023-04-29T18:46:04.446Z,100.00
2023-04-29T18:48:34.331Z,100.00
2023-04-29T18:51:06.110Z,100.00
2023-04-29T18:53:34.920Z,100.00
2023-04-29T18:56:03.754Z,100.00
2023-04-29T18:58:32.015Z,100.00
2023-04-29T19:01:02.622Z,100.00
2023-04-29T19:03:31.553Z,100.00
2023-04-29T19:06:00.642Z,100.00
2023-04-29T19:08:30.782Z,100.00
2023-04-29T19:11:00.800Z,100.00
2023-04-29T19:13:29.583Z,100.00
2023-04-29T19:15:58.703Z,100.00
2023-04-29T19:18:27.921Z,100.00
2023-04-29T19:20:57.195Z,100.00
2023-04-29T19:23:25.950Z,100.00
2023-04-29T19:25:56.149Z,100.00
2023-04-29T19:28:25.286Z,100.00
2023-04-29T19:30:54.148Z,100.00
2023-04-29T19:33:22.851Z,100.00
2023-04-29T19:35:51.757Z,100.00
2023-04-29T19:38:21.008Z,100.00
2023-04-29T19:40:49.812Z,100.00
2023-04-29T19:43:19.770Z,100.00
2023-04-29T19:45:48.661Z,100.00
2023-04-29T19:48:17.709Z,100.00
2023-04-29T19:50:46.320Z,100.00
2023-04-29T19:53:15.011Z,100.00
2023-04-29T19:55:44.793Z,100.00
2023-04-29T19:58:13.610Z,100.00
2023-04-29T20:00:43.847Z,100.00
2023-04-29T20:03:12.935Z,100.00
2023-04-29T20:05:42.260Z,100.00
2023-04-29T20:08:11.455Z,100.00
2023-04-29T20:10:41.510Z,100.00
2023-04-29T20:13:10.282Z,100.00
2023-04-29T20:15:39.302Z,100.00
2023-04-29T20:18:09.168Z,100.00
2023-04-29T20:20:38.089Z,100.00
2023-04-29T20:23:07.783Z,100.00
2023-04-29T20:25:36.784Z,100.00
2023-04-29T20:28:05.841Z,100.00
2023-04-29T20:30:34.898Z,100.00
2023-04-29T20:33:04.462Z,100.00
2023-04-29T20:35:35.650Z,100.00
2023-04-29T20:38:04.563Z,100.00
2023-04-29T20:40:33.410Z,100.00
2023-04-29T20:43:02.873Z,100.00
2023-04-29T20:45:31.901Z,100.00
2023-04-29T20:48:00.763Z,100.00
2023-04-29T20:50:29.715Z,100.00
2023-04-29T20:52:59.606Z,100.00
2023-04-29T20:55:28.493Z,100.00
2023-04-29T20:57:58.543Z,100.00
2023-04-29T21:00:27.344Z,100.00
2023-04-29T21:02:56.217Z,100.00
2023-04-29T21:05:25.014Z,100.00
2023-04-29T21:07:53.780Z,100.00
2023-04-29T21:10:24.152Z,100.00
2023-04-29T21:12:53.205Z,100.00
2023-04-29T21:15:21.775Z,100.00
2023-04-29T21:17:50.615Z,100.00
2023-04-29T21:20:19.790Z,100.00
2023-04-29T21:22:48.378Z,100.00
2023-04-29T21:25:17.424Z,100.00
2023-04-29T21:27:47.311Z,100.00
2023-04-29T21:30:16.087Z,100.00
2023-04-29T21:32:45.118Z,100.00
2023-04-29T21:35:14.160Z,100.00
2023-04-29T21:37:43.176Z,100.00
2023-04-29T21:40:12.830Z,100.00
2023-04-29T21:42:43.352Z,100.00
2023-04-29T21:45:16.140Z,100.00
2023-04-29T21:47:45.143Z,100.00
2023-04-29T21:50:14.370Z,100.00
2023-04-29T21:52:43.303Z,100.00
2023-04-29T21:55:12.328Z,100.00
2023-04-29T21:57:44.815Z,100.00
2023-04-29T22:00:33.247Z,100.00
2023-04-29T22:03:02.354Z,100.00
2023-04-29T22:05:31.423Z,100.00
2023-04-29T22:08:02.875Z,100.00
2023-04-29T22:10:31.567Z,100.00
2023-04-29T22:13:00.265Z,100.00
2023-04-29T22:15:31.031Z,100.00
2023-04-29T22:17:59.648Z,100.00
2023-04-29T22:20:28.719Z,100.00
2023-04-29T22:22:57.900Z,100.00
2023-04-29T22:25:26.885Z,100.00
2023-04-29T22:27:55.603Z,100.00
2023-04-29T22:30:24.207Z,100.00
2023-04-29T22:32:55.046Z,100.00
2023-04-29T22:35:23.574Z,100.00
2023-04-29T22:37:52.202Z,100.00
2023-04-29T22:40:21.099Z,100.00
2023-04-29T22:42:49.766Z,100.00
2023-04-29T22:45:18.590Z,100.00
2023-04-29T22:47:47.344Z,100.00
2023-04-29T22:50:17.527Z,100.00
2023-04-29T22:52:45.947Z,100.00
2023-04-29T22:55:14.696Z,100.00
2023-04-29T22:57:43.567Z,100.00
2023-04-29T23:00:14.322Z,100.00
2023-04-29T23:02:42.972Z,100.00
2023-04-29T23:05:11.597Z,100.00
2023-04-29T23:07:41.435Z,100.00
2023-04-29T23:10:11.162Z,100.00
2023-04-29T23:12:39.493Z,100.00
2023-04-29T23:15:09.846Z,100.00
2023-04-29T23:17:39.811Z,100.00
2023-04-29T23:20:10.041Z,100.00
2023-04-29T23:22:40.110Z,100.00
2023-04-29T23:25:09.939Z,100.00
2023-04-29T23:27:38.961Z,100.00
2023-04-29T23:30:09.089Z,100.00
2023-04-29T23:32:38.144Z,100.00
2023-04-29T23:35:07.787Z,100.00
2023-04-29T23:37:36.625Z,100.00
2023-04-29T23:40:09.298Z,100.00
2023-04-29T23:42:38.163Z,100.00
2023-04-29T23:45:08.338Z,100.00
2023-04-29T23:47:37.267Z,100.00
2023-04-29T23:50:07.120Z,100.00
2023-04-29T23:52:36.180Z,100.00
2023-04-29T23:55:07.530Z,100.00
2023-04-29T23:57:36.428Z,100.00
