createdAt,value
2022-10-14T00:00:44.026Z,98402.72
2022-10-14T00:03:10.853Z,98395.41
2022-10-14T00:05:40.779Z,98398.09
2022-10-14T00:08:09.121Z,98397.56
2022-10-14T00:10:39.966Z,98391.16
2022-10-14T00:13:07.177Z,98389.19
2022-10-14T00:15:38.963Z,98390.97
2022-10-14T00:18:06.838Z,98393.50
2022-10-14T00:20:34.005Z,98395.94
2022-10-14T00:23:00.829Z,98397.31
2022-10-14T00:25:28.380Z,98388.13
2022-10-14T00:27:55.618Z,98397.72
2022-10-14T00:30:22.872Z,98391.22
2022-10-14T00:32:49.732Z,98387.75
2022-10-14T00:35:16.808Z,98397.56
2022-10-14T00:37:43.657Z,98389.72
2022-10-14T00:40:11.045Z,98388.25
2022-10-14T00:42:37.901Z,98389.47
2022-10-14T00:45:09.970Z,98383.38
2022-10-14T00:47:36.902Z,98381.19
2022-10-14T00:50:04.107Z,98375.13
2022-10-14T00:52:31.216Z,98370.66
2022-10-14T00:55:04.431Z,98374.94
2022-10-14T00:57:31.985Z,98370.37
2022-10-14T01:00:05.032Z,98364.72
2022-10-14T01:02:31.914Z,98363.78
2022-10-14T01:05:00.142Z,98364.25
2022-10-14T01:07:35.940Z,98363.31
2022-10-14T01:10:09.822Z,98365.16
2022-10-14T01:13:02.193Z,98362.81
2022-10-14T01:15:44.233Z,98363.31
2022-10-14T01:18:20.477Z,98366.75
2022-10-14T01:20:56.446Z,98362.41
2022-10-14T01:23:45.091Z,98362.87
2022-10-14T01:26:20.712Z,98368.13
2022-10-14T01:28:56.238Z,98368.63
2022-10-14T01:31:26.017Z,98355.44
2022-10-14T01:33:56.912Z,98356.69
2022-10-14T01:36:27.461Z,98361.53
2022-10-14T01:38:58.932Z,98355.69
2022-10-14T01:41:29.364Z,98355.47
2022-10-14T01:43:58.750Z,98358.09
2022-10-14T01:46:27.482Z,98367.25
2022-10-14T01:49:03.355Z,98351.12
2022-10-14T01:51:41.586Z,98356.75
2022-10-14T01:54:15.763Z,98357.19
2022-10-14T01:56:45.746Z,98355.22
2022-10-14T01:59:13.658Z,98355.91
2022-10-14T02:01:40.681Z,98345.84
2022-10-14T02:04:21.157Z,98353.81
2022-10-14T02:07:12.302Z,98348.16
2022-10-14T02:09:54.739Z,98344.44
2022-10-14T02:12:46.078Z,98341.25
2022-10-14T02:15:21.344Z,98334.97
2022-10-14T02:18:09.665Z,98334.28
2022-10-14T02:21:03.898Z,98325.44
2022-10-14T02:23:33.605Z,98331.34
2022-10-14T02:26:00.623Z,98324.69
2022-10-14T02:28:28.239Z,98329.56
2022-10-14T02:31:00.991Z,98326.63
2022-10-14T02:33:33.416Z,98332.56
2022-10-14T02:36:02.127Z,98335.44
2022-10-14T02:38:30.554Z,98329.22
2022-10-14T02:40:57.675Z,98332.53
2022-10-14T02:43:24.581Z,98328.34
2022-10-14T02:45:57.569Z,98324.75
2022-10-14T02:48:24.664Z,98323.25
2022-10-14T02:50:51.543Z,98324.37
2022-10-14T02:53:18.405Z,98327.00
2022-10-14T02:55:45.257Z,98322.59
2022-10-14T02:58:12.130Z,98317.13
2022-10-14T03:00:38.950Z,98317.56
2022-10-14T03:03:05.833Z,98313.44
2022-10-14T03:05:32.656Z,98319.44
2022-10-14T03:07:59.468Z,98316.25
2022-10-14T03:10:26.354Z,98315.81
2022-10-14T03:12:53.345Z,98306.75
2022-10-14T03:15:21.088Z,98307.72
2022-10-14T03:17:47.944Z,98305.16
2022-10-14T03:20:14.798Z,98307.66
2022-10-14T03:22:42.171Z,98312.84
2022-10-14T03:25:09.514Z,98309.94
2022-10-14T03:27:36.372Z,98304.22
2022-10-14T03:30:03.781Z,98307.53
2022-10-14T03:32:30.653Z,98302.25
2022-10-14T03:34:57.917Z,98307.72
2022-10-14T03:37:24.801Z,98306.44
2022-10-14T03:39:51.635Z,98317.28
2022-10-14T03:42:18.675Z,98314.25
2022-10-14T03:44:46.427Z,98312.12
2022-10-14T03:47:13.285Z,98314.25
2022-10-14T03:49:40.109Z,98312.19
2022-10-14T03:52:06.940Z,98302.69
2022-10-14T03:54:34.093Z,98309.00
2022-10-14T03:57:00.941Z,98303.31
2022-10-14T03:59:27.779Z,98292.59
2022-10-14T04:01:54.629Z,98295.03
2022-10-14T04:04:21.554Z,98295.94
2022-10-14T04:06:48.381Z,98293.03
2022-10-14T04:09:15.326Z,98290.72
2022-10-14T04:11:42.308Z,98297.53
2022-10-14T04:14:09.525Z,98307.41
2022-10-14T04:16:36.432Z,98314.88
2022-10-14T04:19:03.605Z,98313.56
2022-10-14T04:21:30.469Z,98309.09
2022-10-14T04:23:57.306Z,98304.84
2022-10-14T04:26:24.155Z,98307.47
2022-10-14T04:28:51.310Z,98304.78
2022-10-14T04:31:18.237Z,98303.19
2022-10-14T04:33:45.075Z,98302.47
2022-10-14T04:36:11.925Z,98301.13
2022-10-14T04:38:38.753Z,98306.44
2022-10-14T04:41:05.680Z,98302.69
2022-10-14T04:43:32.552Z,98304.38
2022-10-14T04:45:59.387Z,98306.22
2022-10-14T04:48:26.248Z,98298.44
2022-10-14T04:50:54.136Z,98302.63
2022-10-14T04:53:22.252Z,98299.91
2022-10-14T04:55:49.893Z,98293.50
2022-10-14T04:58:17.196Z,98289.22
2022-10-14T05:00:44.123Z,98287.84
2022-10-14T05:03:11.062Z,98297.88
2022-10-14T05:05:37.945Z,98299.03
2022-10-14T05:08:05.016Z,98300.38
2022-10-14T05:10:31.994Z,98302.25
2022-10-14T05:12:58.820Z,98307.94
2022-10-14T05:15:25.682Z,98311.59
2022-10-14T05:17:52.519Z,98306.56
2022-10-14T05:20:19.458Z,98311.38
2022-10-14T05:22:46.278Z,98314.41
2022-10-14T05:25:13.123Z,98310.53
2022-10-14T05:27:40.481Z,98316.94
2022-10-14T05:30:07.900Z,98304.81
2022-10-14T05:32:34.707Z,98312.53
2022-10-14T05:35:01.600Z,98307.06
2022-10-14T05:37:28.471Z,98313.03
2022-10-14T05:39:55.442Z,98307.44
2022-10-14T05:42:22.542Z,98310.28
2022-10-14T05:44:49.810Z,98309.25
2022-10-14T05:47:16.871Z,98313.53
2022-10-14T05:49:43.695Z,98309.94
2022-10-14T05:52:10.516Z,98311.53
2022-10-14T05:54:37.404Z,98308.75
2022-10-14T05:57:04.380Z,98315.09
2022-10-14T05:59:33.437Z,98318.97
2022-10-14T06:02:00.432Z,98321.56
2022-10-14T06:04:27.555Z,98321.81
2022-10-14T06:06:54.423Z,98320.78
2022-10-14T06:09:21.279Z,98329.06
2022-10-14T06:11:48.460Z,98328.84
2022-10-14T06:14:15.339Z,98326.88
2022-10-14T06:16:42.213Z,98334.44
2022-10-14T06:19:09.073Z,98341.13
2022-10-14T06:21:35.864Z,98338.56
2022-10-14T06:24:02.703Z,98333.44
2022-10-14T06:26:29.531Z,98340.06
2022-10-14T06:28:56.481Z,98341.63
2022-10-14T06:31:23.389Z,98343.09
2022-10-14T06:33:50.384Z,98343.97
2022-10-14T06:36:17.289Z,98347.72
2022-10-14T06:38:44.153Z,98352.31
2022-10-14T06:41:11.222Z,98347.28
2022-10-14T06:43:38.242Z,98356.31
2022-10-14T06:46:05.724Z,98352.31
2022-10-14T06:48:32.596Z,98357.28
2022-10-14T06:51:00.372Z,98363.03
2022-10-14T06:53:27.982Z,98360.66
2022-10-14T06:56:01.945Z,98368.28
2022-10-14T06:58:29.221Z,98365.38
2022-10-14T07:03:27.977Z,98367.00
2022-10-14T07:05:54.963Z,98359.94
2022-10-14T07:08:21.802Z,98357.44
2022-10-14T07:10:48.787Z,98353.94
2022-10-14T07:13:15.613Z,98357.91
2022-10-14T07:15:42.561Z,98353.91
2022-10-14T07:18:09.399Z,98363.34
2022-10-14T07:20:36.310Z,98366.72
2022-10-14T07:23:03.206Z,98364.69
2022-10-14T07:25:30.046Z,98362.50
2022-10-14T07:27:56.944Z,98360.94
2022-10-14T07:30:23.891Z,98359.16
2022-10-14T07:32:50.751Z,98362.66
2022-10-14T07:35:19.149Z,98367.53
2022-10-14T07:37:46.647Z,98370.34
2022-10-14T07:40:14.161Z,98364.06
2022-10-14T07:42:41.067Z,98364.41
2022-10-14T07:45:08.497Z,98370.50
2022-10-14T07:47:35.401Z,98366.78
2022-10-14T07:50:02.378Z,98374.19
2022-10-14T07:52:29.205Z,98376.50
2022-10-14T07:54:56.071Z,98373.66
2022-10-14T07:57:24.097Z,98368.94
2022-10-14T07:59:52.774Z,98370.97
2022-10-14T08:02:19.778Z,98371.69
2022-10-14T08:04:47.018Z,98379.03
2022-10-14T08:07:16.638Z,98378.03
2022-10-14T08:09:43.705Z,98372.41
2022-10-14T08:12:10.699Z,98369.19
2022-10-14T08:14:37.920Z,98374.03
2022-10-14T08:17:04.959Z,98374.72
2022-10-14T08:19:32.095Z,98382.00
2022-10-14T08:21:59.195Z,98383.13
2022-10-14T08:24:26.098Z,98379.78
2022-10-14T08:26:55.166Z,98383.22
2022-10-14T08:29:25.753Z,98388.47
2022-10-14T08:31:54.335Z,98383.84
2022-10-14T08:34:21.966Z,98384.38
2022-10-14T08:36:49.143Z,98378.16
2022-10-14T08:39:19.444Z,98373.41
2022-10-14T08:42:00.678Z,98369.63
2022-10-14T08:44:34.564Z,98373.97
2022-10-14T08:47:03.134Z,98366.59
2022-10-14T08:49:35.879Z,98368.63
2022-10-14T08:52:13.013Z,98372.78
2022-10-14T08:54:42.149Z,98367.09
2022-10-14T08:57:15.056Z,98365.72
2022-10-14T08:59:42.634Z,98365.62
2022-10-14T09:02:25.729Z,98367.12
2022-10-14T09:04:52.570Z,98359.50
2022-10-14T09:07:20.267Z,98369.50
2022-10-14T09:10:08.289Z,98360.00
2022-10-14T09:12:36.053Z,98359.78
2022-10-14T09:15:19.818Z,98352.69
2022-10-14T09:17:52.903Z,98357.91
2022-10-14T09:20:22.455Z,98351.81
2022-10-14T09:23:19.537Z,98350.91
2022-10-14T09:25:59.031Z,98351.66
2022-10-14T09:28:40.761Z,98352.00
2022-10-14T09:31:11.568Z,98349.91
2022-10-14T09:33:42.628Z,98348.34
2022-10-14T09:36:17.673Z,98343.34
2022-10-14T09:38:47.485Z,98349.53
2022-10-14T09:41:16.821Z,98352.81
2022-10-14T09:44:23.948Z,98358.25
2022-10-14T09:46:54.206Z,98346.09
2022-10-14T09:49:29.954Z,98348.38
2022-10-14T09:51:57.790Z,98351.12
2022-10-14T09:54:26.684Z,98346.34
2022-10-14T09:57:05.571Z,98342.41
2022-10-14T09:59:32.858Z,98336.81
2022-10-14T10:02:02.144Z,98342.38
2022-10-14T10:04:31.952Z,98343.62
2022-10-14T10:07:00.713Z,98337.28
2022-10-14T10:09:27.933Z,98341.41
2022-10-14T10:11:55.410Z,98335.38
2022-10-14T10:14:30.849Z,98323.47
2022-10-14T10:17:10.102Z,98323.50
2022-10-14T10:19:44.867Z,98323.19
2022-10-14T10:22:26.733Z,98322.72
2022-10-14T10:25:03.653Z,98323.09
2022-10-14T10:27:36.733Z,98321.44
2022-10-14T10:30:21.708Z,98318.34
2022-10-14T10:32:57.198Z,98321.47
2022-10-14T10:36:04.327Z,98327.25
2022-10-14T10:39:19.075Z,98319.84
2022-10-14T10:42:08.243Z,98320.44
2022-10-14T10:44:49.636Z,98318.84
2022-10-14T10:47:47.792Z,98310.34
2022-10-14T10:50:42.605Z,98314.97
2022-10-14T10:53:33.902Z,98308.03
2022-10-14T10:56:07.364Z,98307.56
2022-10-14T10:58:57.802Z,98307.19
2022-10-14T11:04:33.688Z,98299.47
2022-10-14T11:07:47.862Z,98296.03
2022-10-14T11:18:00.967Z,98295.50
2022-10-14T11:24:46.282Z,98281.78
2022-10-14T11:30:36.807Z,98275.56
2022-10-14T11:33:27.920Z,98276.47
2022-10-14T11:36:03.685Z,98275.81
2022-10-14T11:41:18.987Z,98274.06
2022-10-14T11:44:12.613Z,98270.16
2022-10-14T11:46:43.174Z,98261.03
2022-10-14T11:49:22.729Z,98261.50
2022-10-14T11:52:00.058Z,98261.13
2022-10-14T11:54:35.652Z,98265.91
2022-10-14T11:57:20.443Z,98261.84
2022-10-14T11:59:56.043Z,98260.59
2022-10-14T12:02:45.077Z,98257.53
2022-10-14T12:05:35.237Z,98251.22
2022-10-14T12:08:17.344Z,98248.84
2022-10-14T12:11:19.534Z,98245.69
2022-10-14T12:13:57.222Z,98234.97
2022-10-14T12:16:29.299Z,98243.28
2022-10-14T12:19:02.174Z,98239.25
2022-10-14T12:21:41.042Z,98237.84
2022-10-14T12:24:14.123Z,98241.78
2022-10-14T12:26:57.187Z,98241.72
2022-10-14T12:29:43.338Z,98236.00
2022-10-14T12:32:26.410Z,98243.28
2022-10-14T12:35:01.549Z,98242.97
2022-10-14T12:37:35.480Z,98238.84
2022-10-14T12:40:02.610Z,98239.78
2022-10-14T12:42:35.452Z,98238.44
2022-10-14T12:45:04.769Z,98224.75
2022-10-14T12:47:38.635Z,98229.84
2022-10-14T12:50:27.359Z,98226.00
2022-10-14T12:53:06.782Z,98231.47
2022-10-14T12:55:48.006Z,98222.84
2022-10-14T12:58:41.480Z,98217.22
2022-10-14T13:01:19.995Z,98216.63
2022-10-14T13:03:54.384Z,98225.25
2022-10-14T13:06:39.461Z,98225.13
2022-10-14T13:09:12.764Z,98220.78
2022-10-14T13:11:59.498Z,98227.44
2022-10-14T13:14:30.029Z,98215.88
2022-10-14T13:17:00.885Z,98223.66
2022-10-14T13:19:33.672Z,98215.44
2022-10-14T13:22:02.321Z,98208.69
2022-10-14T13:24:32.116Z,98209.37
2022-10-14T13:27:30.924Z,98205.84
2022-10-14T13:30:08.163Z,98209.78
2022-10-14T13:32:50.300Z,98208.28
2022-10-14T13:35:31.340Z,98206.25
2022-10-14T13:38:05.395Z,98199.66
2022-10-14T13:40:35.515Z,98198.12
2022-10-14T13:43:28.785Z,98202.84
2022-10-14T13:46:00.492Z,98193.16
2022-10-14T13:48:51.022Z,98193.97
2022-10-14T13:51:45.023Z,98192.63
2022-10-14T13:54:16.158Z,98196.44
2022-10-14T13:56:43.431Z,98194.44
2022-10-14T13:59:44.400Z,98189.66
2022-10-14T14:02:25.839Z,98183.62
2022-10-14T14:04:55.809Z,98191.56
2022-10-14T14:07:47.805Z,98182.84
2022-10-14T14:10:12.797Z,98176.84
2022-10-14T14:12:42.864Z,98181.03
2022-10-14T14:15:19.274Z,98181.00
2022-10-14T14:17:46.079Z,98185.81
2022-10-14T14:20:12.938Z,98182.81
2022-10-14T14:22:46.317Z,98186.19
2022-10-14T14:25:46.763Z,98172.41
2022-10-14T14:28:13.822Z,98176.00
2022-10-14T14:30:40.659Z,98176.22
2022-10-14T14:33:11.461Z,98182.94
2022-10-14T14:35:38.351Z,98181.97
2022-10-14T14:38:05.185Z,98176.38
2022-10-14T14:40:32.242Z,98182.13
2022-10-14T14:43:01.338Z,98181.75
2022-10-14T14:45:30.981Z,98186.81
2022-10-14T14:47:59.302Z,98185.81
2022-10-14T14:50:36.399Z,98185.81
2022-10-14T14:53:06.903Z,98186.84
2022-10-14T14:55:37.669Z,98185.75
2022-10-14T14:58:06.889Z,98188.53
2022-10-14T15:00:33.762Z,98195.84
2022-10-14T15:03:02.339Z,98188.69
2022-10-14T15:05:30.121Z,98189.53
2022-10-14T15:07:57.230Z,98193.09
2022-10-14T15:10:29.867Z,98192.47
2022-10-14T15:12:58.540Z,98187.81
2022-10-14T15:15:32.408Z,98192.75
2022-10-14T15:18:20.562Z,98188.16
2022-10-14T15:20:49.547Z,98188.09
2022-10-14T15:23:50.598Z,98195.59
2022-10-14T15:26:22.926Z,98187.91
2022-10-14T15:29:14.865Z,98190.38
2022-10-14T15:31:47.669Z,98190.69
2022-10-14T15:34:22.635Z,98193.09
2022-10-14T15:36:51.202Z,98193.56
2022-10-14T15:39:18.602Z,98200.84
2022-10-14T15:41:48.068Z,98196.59
2022-10-14T15:44:15.252Z,98200.25
2022-10-14T15:47:02.304Z,98202.78
2022-10-14T15:49:32.033Z,98196.47
2022-10-14T15:51:59.013Z,98198.56
2022-10-14T15:54:27.759Z,98199.56
2022-10-14T15:59:27.796Z,98207.03
2022-10-14T16:01:54.870Z,98200.63
2022-10-14T16:04:24.979Z,98198.12
2022-10-14T16:06:55.386Z,98200.16
2022-10-14T16:09:27.827Z,98202.37
2022-10-14T16:11:57.650Z,98200.91
2022-10-14T16:14:25.412Z,98200.88
2022-10-14T16:16:52.263Z,98200.50
2022-10-14T16:19:19.813Z,98204.22
2022-10-14T16:21:48.029Z,98205.88
2022-10-14T16:24:20.443Z,98211.00
2022-10-14T16:26:51.446Z,98207.94
2022-10-14T16:29:19.732Z,98205.03
2022-10-14T16:31:50.313Z,98206.66
2022-10-14T16:34:21.262Z,98210.69
2022-10-14T16:36:51.406Z,98209.84
2022-10-14T16:39:19.544Z,98212.06
2022-10-14T16:41:46.539Z,98216.75
2022-10-14T16:44:33.655Z,98207.41
2022-10-14T16:47:20.330Z,98208.66
2022-10-14T16:49:49.367Z,98207.34
2022-10-14T16:52:16.570Z,98202.00
2022-10-14T16:54:43.445Z,98203.47
2022-10-14T16:57:10.821Z,98211.94
2022-10-14T16:59:37.737Z,98210.69
2022-10-14T17:02:05.257Z,98200.75
2022-10-14T17:04:32.134Z,98201.47
2022-10-14T17:06:59.046Z,98207.03
2022-10-14T17:11:57.542Z,98211.44
2022-10-14T17:14:24.425Z,98213.69
2022-10-14T17:16:52.661Z,98207.56
2022-10-14T17:19:19.984Z,98205.41
2022-10-14T17:21:47.457Z,98210.97
2022-10-14T17:24:15.222Z,98211.22
2022-10-14T17:26:42.044Z,98206.72
2022-10-14T17:29:08.917Z,98205.41
2022-10-14T17:31:38.005Z,98210.06
2022-10-14T17:34:05.195Z,98214.91
2022-10-14T17:36:32.085Z,98216.00
2022-10-14T17:38:59.463Z,98223.41
2022-10-14T17:41:28.903Z,98226.53
2022-10-14T17:43:57.892Z,98223.19
2022-10-14T17:46:26.327Z,98223.00
2022-10-14T17:48:56.319Z,98224.03
2022-10-14T17:51:25.615Z,98228.91
2022-10-14T17:53:57.184Z,98238.38
2022-10-14T17:56:24.939Z,98237.41
2022-10-14T17:58:54.949Z,98232.22
2022-10-14T18:01:36.705Z,98242.63
2022-10-14T18:04:09.297Z,98232.22
2022-10-14T18:06:37.605Z,98234.34
2022-10-14T18:09:08.107Z,98234.53
2022-10-14T18:12:07.191Z,98231.56
2022-10-14T18:14:27.678Z,98230.91
2022-10-14T18:16:54.522Z,98232.72
2022-10-14T18:19:21.412Z,98223.78
2022-10-14T18:21:48.307Z,98234.13
2022-10-14T18:24:15.184Z,98227.75
2022-10-14T18:26:42.150Z,98230.41
2022-10-14T18:29:09.422Z,98232.84
2022-10-14T18:31:36.920Z,98233.19
2022-10-14T18:34:03.875Z,98230.09
2022-10-14T18:36:33.259Z,98236.88
2022-10-14T18:39:03.164Z,98229.50
2022-10-14T18:41:30.905Z,98234.13
2022-10-14T18:44:00.415Z,98232.31
2022-10-14T18:46:29.874Z,98230.56
2022-10-14T18:48:58.092Z,98227.13
2022-10-14T18:51:29.499Z,98231.88
2022-10-14T18:53:58.357Z,98232.34
2022-10-14T18:56:28.072Z,98231.41
2022-10-14T18:58:57.842Z,98235.09
2022-10-14T19:01:26.520Z,98230.81
2022-10-14T19:03:54.154Z,98233.16
2022-10-14T19:06:21.588Z,98225.50
2022-10-14T19:08:48.968Z,98233.13
2022-10-14T19:11:20.429Z,98230.94
2022-10-14T19:13:48.748Z,98225.28
2022-10-14T19:16:21.534Z,98226.00
2022-10-14T19:18:52.970Z,98218.09
2022-10-14T19:21:22.332Z,98229.44
2022-10-14T19:23:50.222Z,98235.03
2022-10-14T19:26:22.137Z,98235.97
2022-10-14T19:28:50.058Z,98232.72
2022-10-14T19:31:22.968Z,98237.62
2022-10-14T19:33:49.863Z,98235.72
2022-10-14T19:36:18.306Z,98233.81
2022-10-14T19:38:52.363Z,98230.75
2022-10-14T19:41:19.314Z,98228.38
2022-10-14T19:43:46.162Z,98226.97
2022-10-14T19:46:14.503Z,98221.66
2022-10-14T19:48:41.791Z,98220.78
2022-10-14T19:51:12.052Z,98228.25
2022-10-14T19:53:39.353Z,98222.50
2022-10-14T19:56:11.980Z,98229.22
2022-10-14T19:58:42.317Z,98223.78
2022-10-14T20:01:16.883Z,98231.16
2022-10-14T20:03:44.097Z,98237.22
2022-10-14T20:06:12.265Z,98231.78
2022-10-14T20:08:39.680Z,98226.09
2022-10-14T20:11:08.441Z,98234.34
2022-10-14T20:13:35.593Z,98228.28
2022-10-14T20:16:02.722Z,98227.03
2022-10-14T20:18:30.250Z,98235.50
2022-10-14T20:20:57.478Z,98226.22
2022-10-14T20:23:25.414Z,98223.56
2022-10-14T20:25:52.313Z,98231.84
2022-10-14T20:28:19.865Z,98220.84
2022-10-14T20:30:48.071Z,98222.34
2022-10-14T20:33:15.252Z,98225.16
2022-10-14T20:35:42.063Z,98225.41
2022-10-14T20:38:08.900Z,98227.56
2022-10-14T20:40:35.928Z,98224.75
2022-10-14T20:43:04.065Z,98217.47
2022-10-14T20:45:30.978Z,98218.00
2022-10-14T20:47:57.798Z,98216.84
2022-10-14T20:50:24.640Z,98208.34
2022-10-14T20:52:51.476Z,98206.97
2022-10-14T20:55:18.338Z,98205.97
2022-10-14T20:57:45.204Z,98215.59
2022-10-14T21:00:12.767Z,98201.25
2022-10-14T21:02:39.699Z,98204.00
2022-10-14T21:05:06.837Z,98207.47
2022-10-14T21:07:33.678Z,98204.81
2022-10-14T21:10:00.978Z,98202.44
2022-10-14T21:12:27.831Z,98204.94
2022-10-14T21:14:54.690Z,98200.03
2022-10-14T21:17:21.519Z,98205.56
2022-10-14T21:19:49.081Z,98199.22
2022-10-14T21:22:15.963Z,98209.44
2022-10-14T21:24:42.881Z,98210.16
2022-10-14T21:27:09.944Z,98205.66
2022-10-14T21:29:36.857Z,98211.09
2022-10-14T21:32:03.915Z,98211.88
2022-10-14T21:34:30.762Z,98213.09
2022-10-14T21:36:57.698Z,98220.91
2022-10-14T21:39:24.641Z,98220.47
2022-10-14T21:41:52.258Z,98217.06
2022-10-14T21:44:20.817Z,98216.81
2022-10-14T21:46:47.907Z,98211.66
2022-10-14T21:49:15.933Z,98211.34
2022-10-14T21:51:42.826Z,98207.28
2022-10-14T21:54:12.393Z,98207.31
2022-10-14T21:56:39.608Z,98203.16
2022-10-14T21:59:06.911Z,98204.00
2022-10-14T22:01:33.828Z,98211.91
2022-10-14T22:04:05.944Z,98204.63
2022-10-14T22:06:34.341Z,98214.75
2022-10-14T22:09:02.781Z,98207.47
2022-10-14T22:11:32.908Z,98199.00
2022-10-14T22:14:01.516Z,98206.00
2022-10-14T22:16:29.399Z,98204.59
2022-10-14T22:18:59.060Z,98204.91
2022-10-14T22:21:27.117Z,98195.84
2022-10-14T22:23:54.294Z,98202.53
2022-10-14T22:26:23.779Z,98200.13
2022-10-14T22:28:57.423Z,98204.53
2022-10-14T22:31:24.575Z,98199.97
2022-10-14T22:33:51.424Z,98203.28
2022-10-14T22:36:24.375Z,98209.13
2022-10-14T22:38:52.807Z,98203.16
2022-10-14T22:41:19.849Z,98206.16
2022-10-14T22:43:51.774Z,98212.28
2022-10-14T22:46:20.559Z,98206.94
2022-10-14T22:48:48.862Z,98209.53
2022-10-14T22:51:18.001Z,98208.59
2022-10-14T22:53:45.740Z,98217.53
2022-10-14T22:56:15.533Z,98206.16
2022-10-14T22:58:42.558Z,98200.47
2022-10-14T23:01:11.980Z,98191.66
2022-10-14T23:03:38.862Z,98186.75
2022-10-14T23:06:07.535Z,98183.00
2022-10-14T23:08:35.445Z,98186.25
2022-10-14T23:11:03.327Z,98184.91
2022-10-14T23:13:30.412Z,98183.00
2022-10-14T23:16:05.381Z,98182.06
2022-10-14T23:18:34.768Z,98186.44
2022-10-14T23:21:13.174Z,98177.44
2022-10-14T23:23:40.414Z,98175.25
2022-10-14T23:26:11.544Z,98184.12
2022-10-14T23:28:38.752Z,98174.94
2022-10-14T23:31:13.830Z,98178.09
2022-10-14T23:33:40.847Z,98179.59
2022-10-14T23:36:10.367Z,98173.31
2022-10-14T23:38:37.905Z,98184.28
2022-10-14T23:41:05.947Z,98182.31
2022-10-14T23:43:33.173Z,98177.06
2022-10-14T23:46:01.030Z,98176.88
2022-10-14T23:48:28.133Z,98176.56
2022-10-14T23:50:55.433Z,98185.19
2022-10-14T23:53:22.699Z,98173.50
2022-10-14T23:55:49.541Z,98177.31
2022-10-14T23:58:16.466Z,98185.06
