createdAt,value
2023-01-29T00:01:49.433Z,1.82
2023-01-29T00:11:54.375Z,1.48
2023-01-29T00:21:59.506Z,1.40
2023-01-29T00:32:04.809Z,1.59
2023-01-29T00:42:26.367Z,1.43
2023-01-29T00:52:31.525Z,1.26
2023-01-29T01:02:53.027Z,1.35
2023-01-29T01:13:01.342Z,1.40
2023-01-29T01:23:05.433Z,1.44
2023-01-29T01:33:13.715Z,1.38
2023-01-29T01:43:17.412Z,1.33
2023-01-29T01:53:27.884Z,1.33
2023-01-29T02:03:51.460Z,1.27
2023-01-29T02:13:56.605Z,1.22
2023-01-29T02:24:33.902Z,1.07
2023-01-29T02:35:06.231Z,0.96
2023-01-29T02:45:13.877Z,0.79
2023-01-29T02:55:25.445Z,0.91
2023-01-29T03:05:33.811Z,0.99
2023-01-29T03:15:46.818Z,1.10
2023-01-29T03:26:10.643Z,0.97
2023-01-29T03:36:21.090Z,1.03
2023-01-29T03:46:30.034Z,1.07
2023-01-29T03:56:46.339Z,1.27
2023-01-29T04:06:53.128Z,0.90
2023-01-29T04:17:02.386Z,0.66
2023-01-29T04:27:27.079Z,0.37
2023-01-29T04:37:39.252Z,0.17
2023-01-29T04:47:51.859Z,-0.08
2023-01-29T04:58:06.590Z,-0.23
2023-01-29T05:08:14.232Z,-0.46
2023-01-29T05:18:19.200Z,-0.45
2023-01-29T05:28:24.064Z,-0.40
2023-01-29T05:38:29.045Z,-0.34
2023-01-29T05:48:32.752Z,-0.52
2023-01-29T05:58:38.261Z,-0.52
2023-01-29T06:08:42.232Z,-0.35
2023-01-29T06:18:47.251Z,-0.32
2023-01-29T06:28:51.947Z,-0.17
2023-01-29T06:38:58.013Z,0.01
2023-01-29T06:49:01.811Z,0.04
2023-01-29T06:59:07.622Z,0.10
2023-01-29T07:09:14.383Z,0.12
2023-01-29T07:19:19.713Z,0.12
2023-01-29T07:29:23.403Z,0.08
2023-01-29T07:39:28.599Z,0.24
2023-01-29T07:49:32.510Z,0.57
2023-01-29T07:59:37.742Z,0.71
2023-01-29T08:09:41.494Z,0.86
2023-01-29T08:19:46.456Z,0.66
2023-01-29T08:29:50.268Z,1.01
2023-01-29T08:39:55.327Z,1.42
2023-01-29T08:49:59.741Z,1.46
2023-01-29T09:00:09.261Z,1.72
2023-01-29T09:10:13.410Z,1.53
2023-01-29T09:20:19.513Z,1.38
2023-01-29T09:30:24.756Z,1.73
2023-01-29T09:40:37.537Z,1.44
2023-01-29T09:50:45.239Z,1.60
2023-01-29T10:01:00.144Z,1.59
2023-01-29T10:11:14.355Z,1.91
2023-01-29T10:21:51.412Z,2.21
2023-01-29T10:32:04.731Z,1.97
2023-01-29T10:42:22.839Z,2.63
2023-01-29T10:52:41.211Z,3.19
2023-01-29T11:02:48.635Z,3.02
2023-01-29T11:12:52.964Z,3.29
2023-01-29T11:22:58.080Z,3.33
2023-01-29T11:33:20.676Z,3.04
2023-01-29T11:43:31.983Z,3.40
2023-01-29T11:53:40.954Z,3.23
2023-01-29T12:03:51.884Z,3.51
2023-01-29T12:13:58.730Z,3.46
2023-01-29T12:24:24.174Z,3.53
2023-01-29T12:34:42.074Z,3.53
2023-01-29T12:44:50.038Z,3.63
2023-01-29T12:55:00.851Z,3.32
2023-01-29T13:05:18.947Z,2.96
2023-01-29T13:15:28.883Z,2.69
2023-01-29T13:25:33.923Z,2.71
2023-01-29T13:35:41.773Z,3.12
2023-01-29T13:45:47.917Z,2.89
2023-01-29T13:55:52.213Z,2.88
2023-01-29T14:06:01.900Z,2.89
2023-01-29T14:16:34.675Z,2.81
2023-01-29T14:26:47.554Z,2.69
2023-01-29T14:36:56.149Z,2.80
2023-01-29T14:47:01.082Z,2.60
2023-01-29T14:57:09.954Z,2.83
2023-01-29T15:07:28.683Z,2.60
2023-01-29T15:17:39.221Z,2.47
2023-01-29T15:27:46.193Z,2.29
2023-01-29T15:38:01.880Z,2.15
2023-01-29T15:48:14.473Z,1.78
2023-01-29T15:58:22.535Z,1.90
2023-01-29T16:08:29.417Z,1.65
2023-01-29T16:18:38.345Z,1.34
2023-01-29T16:28:46.180Z,1.14
2023-01-29T16:38:54.593Z,0.98
2023-01-29T16:48:59.673Z,0.85
2023-01-29T16:59:06.631Z,0.53
2023-01-29T17:09:24.168Z,0.20
2023-01-29T17:19:30.011Z,0.15
2023-01-29T17:29:35.388Z,0.20
2023-01-29T17:39:39.297Z,0.03
2023-01-29T17:49:44.715Z,-0.28
2023-01-29T17:59:51.258Z,-0.33
2023-01-29T18:09:56.233Z,-0.22
2023-01-29T18:20:00.386Z,-0.33
2023-01-29T18:30:06.631Z,-0.55
2023-01-29T18:40:13.853Z,-0.78
2023-01-29T18:50:19.456Z,-0.77
2023-01-29T19:00:23.702Z,-0.76
2023-01-29T19:10:29.008Z,-1.00
2023-01-29T19:20:34.897Z,-1.03
2023-01-29T19:30:42.561Z,-0.81
2023-01-29T19:40:46.485Z,-0.79
2023-01-29T19:50:56.748Z,-0.89
2023-01-29T20:01:03.313Z,-1.18
2023-01-29T20:11:09.730Z,-1.09
2023-01-29T20:21:16.044Z,-0.45
2023-01-29T20:31:21.181Z,-0.78
2023-01-29T20:41:25.547Z,-0.78
2023-01-29T20:51:30.720Z,-0.57
2023-01-29T21:01:34.680Z,-0.69
2023-01-29T21:11:39.851Z,-0.22
2023-01-29T21:21:44.604Z,0.17
2023-01-29T21:31:49.662Z,0.31
2023-01-29T21:42:11.835Z,0.48
2023-01-29T21:52:16.893Z,0.67
2023-01-29T22:02:26.221Z,0.81
2023-01-29T22:12:33.180Z,0.80
2023-01-29T22:22:36.966Z,0.98
2023-01-29T22:32:42.341Z,1.02
2023-01-29T22:42:46.584Z,0.99
2023-01-29T22:52:53.668Z,1.16
2023-01-29T23:02:57.595Z,1.19
2023-01-29T23:13:02.922Z,1.26
2023-01-29T23:23:06.573Z,1.35
2023-01-29T23:33:12.548Z,1.59
2023-01-29T23:43:16.331Z,1.58
2023-01-29T23:53:21.274Z,1.58
