createdAt,value
2023-03-16T00:01:25.933Z,12.13
2023-03-16T00:07:27.568Z,12.45
2023-03-16T00:13:29.567Z,12.22
2023-03-16T00:19:34.448Z,11.64
2023-03-16T00:25:36.015Z,11.52
2023-03-16T00:31:44.567Z,11.65
2023-03-16T00:37:46.837Z,11.29
2023-03-16T00:43:48.438Z,11.36
2023-03-16T00:49:50.077Z,11.23
2023-03-16T00:55:52.822Z,11.19
2023-03-16T01:01:54.852Z,11.13
2023-03-16T01:07:56.420Z,11.40
2023-03-16T01:13:57.902Z,11.34
2023-03-16T01:19:59.327Z,11.43
2023-03-16T01:26:01.589Z,10.99
2023-03-16T01:32:04.043Z,11.12
2023-03-16T01:38:05.649Z,11.22
2023-03-16T01:44:12.082Z,10.55
2023-03-16T01:50:15.568Z,10.47
2023-03-16T01:56:20.078Z,10.20
2023-03-16T02:02:24.040Z,10.22
2023-03-16T02:08:27.105Z,9.98
2023-03-16T02:14:28.762Z,10.03
2023-03-16T02:20:46.597Z,10.05
2023-03-16T02:27:15.896Z,9.90
2023-03-16T02:33:19.313Z,9.75
2023-03-16T02:39:20.935Z,9.64
2023-03-16T02:45:25.792Z,9.57
2023-03-16T02:51:27.350Z,9.73
2023-03-16T02:57:32.592Z,9.77
2023-03-16T03:03:38.529Z,10.04
2023-03-16T03:09:43.392Z,9.75
2023-03-16T03:15:45.125Z,9.86
2023-03-16T03:21:46.850Z,9.78
2023-03-16T03:27:49.770Z,9.65
2023-03-16T03:33:54.137Z,9.68
2023-03-16T03:39:56.798Z,9.56
2023-03-16T03:46:02.536Z,9.54
2023-03-16T03:52:06.320Z,9.36
2023-03-16T03:58:08.208Z,9.68
2023-03-16T04:04:10.339Z,9.16
2023-03-16T04:10:11.930Z,8.99
2023-03-16T04:16:16.659Z,9.05
2023-03-16T04:22:22.534Z,8.74
2023-03-16T04:28:25.636Z,8.98
2023-03-16T04:34:27.680Z,9.07
2023-03-16T04:40:31.719Z,8.91
2023-03-16T04:46:41.674Z,8.99
2023-03-16T04:52:44.506Z,8.71
2023-03-16T04:58:48.764Z,8.73
2023-03-16T05:04:50.716Z,8.96
2023-03-16T05:10:57.003Z,9.28
2023-03-16T05:16:59.088Z,9.25
2023-03-16T05:23:00.843Z,9.33
2023-03-16T05:29:05.859Z,9.39
2023-03-16T05:35:09.478Z,9.59
2023-03-16T05:41:11.374Z,9.44
2023-03-16T05:47:21.079Z,9.65
2023-03-16T05:53:28.086Z,9.97
2023-03-16T05:59:34.407Z,10.15
2023-03-16T06:05:37.967Z,10.02
2023-03-16T06:11:40.008Z,10.33
2023-03-16T06:17:42.050Z,10.49
2023-03-16T06:23:43.983Z,10.52
2023-03-16T06:29:47.054Z,10.86
2023-03-16T06:35:49.278Z,10.82
2023-03-16T06:41:56.985Z,10.72
2023-03-16T06:47:59.120Z,10.94
2023-03-16T06:54:01.387Z,11.00
2023-03-16T07:00:09.319Z,11.31
2023-03-16T07:06:11.520Z,11.32
2023-03-16T07:12:17.050Z,11.27
2023-03-16T07:18:20.354Z,11.36
2023-03-16T07:24:23.791Z,11.38
2023-03-16T07:30:27.083Z,11.57
2023-03-16T07:36:29.760Z,11.83
2023-03-16T07:42:34.918Z,11.68
2023-03-16T07:48:50.384Z,12.25
2023-03-16T07:54:54.296Z,12.58
2023-03-16T08:01:00.820Z,12.46
2023-03-16T08:07:03.036Z,12.57
2023-03-16T08:13:18.984Z,12.43
2023-03-16T08:19:21.969Z,12.19
2023-03-16T08:25:26.045Z,12.64
2023-03-16T08:31:43.360Z,12.47
2023-03-16T08:37:55.825Z,12.73
2023-03-16T08:43:58.574Z,12.65
2023-03-16T08:50:01.153Z,12.79
2023-03-16T08:56:08.951Z,12.96
2023-03-16T09:02:20.059Z,13.49
2023-03-16T09:08:31.606Z,14.03
2023-03-16T09:14:39.566Z,14.85
2023-03-16T09:20:47.076Z,15.56
2023-03-16T09:26:51.890Z,15.78
2023-03-16T09:32:54.274Z,16.31
2023-03-16T09:39:00.125Z,16.70
2023-03-16T09:45:31.416Z,16.57
2023-03-16T09:51:54.249Z,16.42
2023-03-16T09:57:58.230Z,16.21
2023-03-16T10:04:28.620Z,16.59
2023-03-16T10:10:40.472Z,16.62
2023-03-16T10:16:50.785Z,16.60
2023-03-16T10:22:53.938Z,16.46
2023-03-16T10:28:55.819Z,16.26
2023-03-16T10:35:27.657Z,15.75
2023-03-16T10:41:38.168Z,16.04
2023-03-16T10:47:41.363Z,15.96
2023-03-16T10:53:47.056Z,16.91
2023-03-16T10:59:56.077Z,17.02
2023-03-16T11:06:03.658Z,16.84
2023-03-16T11:12:42.484Z,16.22
2023-03-16T11:18:48.106Z,16.53
2023-03-16T11:25:11.528Z,15.34
2023-03-16T11:31:26.951Z,14.76
2023-03-16T11:37:34.985Z,15.50
2023-03-16T11:43:54.479Z,15.80
2023-03-16T11:50:24.809Z,16.67
2023-03-16T11:56:35.168Z,15.76
2023-03-16T12:02:56.263Z,15.59
2023-03-16T12:09:11.784Z,16.22
2023-03-16T12:15:27.410Z,16.49
2023-03-16T12:21:38.599Z,16.69
2023-03-16T12:27:42.211Z,16.45
2023-03-16T12:34:19.010Z,16.63
2023-03-16T12:40:54.665Z,16.40
2023-03-16T12:47:24.916Z,15.60
2023-03-16T12:53:51.031Z,16.21
2023-03-16T12:59:57.680Z,16.72
2023-03-16T13:06:01.712Z,16.94
2023-03-16T13:12:05.888Z,15.91
2023-03-16T13:18:09.170Z,15.84
2023-03-16T13:24:36.124Z,15.47
2023-03-16T13:30:47.906Z,15.27
2023-03-16T13:36:54.544Z,15.88
2023-03-16T13:42:57.991Z,15.94
2023-03-16T13:49:01.560Z,15.69
2023-03-16T13:55:15.450Z,14.67
2023-03-16T14:01:18.214Z,15.29
2023-03-16T14:07:23.148Z,15.66
2023-03-16T14:13:28.422Z,14.94
2023-03-16T14:19:37.943Z,15.68
2023-03-16T14:25:39.478Z,16.12
2023-03-16T14:31:41.134Z,15.67
2023-03-16T14:37:44.136Z,15.73
2023-03-16T14:43:52.305Z,16.24
2023-03-16T14:49:59.428Z,16.65
2023-03-16T14:56:01.147Z,16.62
2023-03-16T15:02:06.722Z,16.30
2023-03-16T15:08:22.203Z,17.00
2023-03-16T15:14:42.447Z,16.66
2023-03-16T15:20:44.866Z,16.41
2023-03-16T15:26:46.438Z,16.69
2023-03-16T15:32:48.012Z,16.75
2023-03-16T15:38:51.970Z,16.32
2023-03-16T15:44:53.625Z,16.45
2023-03-16T15:50:57.863Z,15.99
2023-03-16T15:56:59.527Z,16.29
2023-03-16T16:03:02.283Z,16.32
2023-03-16T16:09:05.284Z,15.92
2023-03-16T16:15:19.668Z,15.76
2023-03-16T16:21:28.513Z,15.74
2023-03-16T16:27:30.287Z,15.79
2023-03-16T16:33:34.330Z,15.84
2023-03-16T16:39:35.888Z,15.49
2023-03-16T16:45:38.005Z,15.26
2023-03-16T16:51:39.859Z,15.01
2023-03-16T16:57:41.408Z,14.91
2023-03-16T17:03:43.051Z,14.64
2023-03-16T17:09:44.703Z,14.52
2023-03-16T17:15:46.766Z,14.03
2023-03-16T17:21:49.585Z,13.81
2023-03-16T17:27:52.860Z,13.92
2023-03-16T17:33:56.375Z,13.84
2023-03-16T17:40:06.082Z,13.60
2023-03-16T17:46:10.736Z,13.54
2023-03-16T17:52:18.070Z,13.39
2023-03-16T17:58:26.850Z,12.82
2023-03-16T18:04:28.821Z,12.58
2023-03-16T18:10:32.519Z,12.81
2023-03-16T18:16:34.622Z,12.59
2023-03-16T18:22:36.253Z,12.43
2023-03-16T18:28:38.132Z,12.26
2023-03-16T18:34:40.529Z,12.06
2023-03-16T18:40:42.322Z,12.03
2023-03-16T18:46:44.673Z,11.87
2023-03-16T18:52:46.871Z,11.77
2023-03-16T18:58:50.479Z,11.55
2023-03-16T19:04:55.878Z,11.47
2023-03-16T19:11:00.566Z,11.30
2023-03-16T19:17:02.450Z,11.15
2023-03-16T19:23:07.461Z,10.94
2023-03-16T19:29:12.521Z,11.01
2023-03-16T19:35:17.413Z,11.02
2023-03-16T19:41:27.689Z,10.83
2023-03-16T19:47:31.572Z,10.55
2023-03-16T20:01:33.147Z,10.51
2023-03-16T20:07:37.570Z,10.30
2023-03-16T20:13:46.141Z,10.34
2023-03-16T20:19:49.072Z,10.24
2023-03-16T20:25:56.567Z,10.16
2023-03-16T20:32:16.352Z,10.15
2023-03-16T20:38:33.778Z,9.96
2023-03-16T20:44:49.924Z,10.04
2023-03-16T20:51:09.982Z,9.86
2023-03-16T20:57:26.980Z,9.57
2023-03-16T21:03:30.242Z,9.46
2023-03-16T21:09:49.931Z,9.26
2023-03-16T21:15:55.090Z,9.47
2023-03-16T21:21:57.706Z,9.25
2023-03-16T21:28:02.894Z,8.94
2023-03-16T21:34:05.183Z,9.07
2023-03-16T21:40:33.399Z,9.08
2023-03-16T21:46:36.083Z,9.03
2023-03-16T21:52:44.368Z,8.93
2023-03-16T21:58:46.616Z,8.91
2023-03-16T22:04:49.450Z,8.91
2023-03-16T22:10:51.527Z,8.86
2023-03-16T22:16:53.002Z,8.64
2023-03-16T22:22:58.075Z,8.83
2023-03-16T22:29:00.612Z,8.55
2023-03-16T22:35:04.472Z,8.37
2023-03-16T22:41:07.047Z,8.44
2023-03-16T22:47:23.649Z,8.47
2023-03-16T22:53:32.209Z,8.30
2023-03-16T22:59:34.303Z,8.21
2023-03-16T23:05:35.947Z,8.23
2023-03-16T23:11:37.961Z,8.35
2023-03-16T23:17:39.958Z,8.03
2023-03-16T23:23:46.196Z,8.01
2023-03-16T23:29:52.599Z,7.98
2023-03-16T23:35:54.195Z,7.84
2023-03-16T23:41:56.578Z,7.85
2023-03-16T23:47:59.775Z,7.84
2023-03-16T23:54:04.809Z,7.94
