createdAt,value
2023-05-20T00:00:36.079Z,98932.66
2023-05-20T00:03:39.284Z,98933.66
2023-05-20T00:06:42.038Z,98934.59
2023-05-20T00:09:45.165Z,98940.00
2023-05-20T00:12:47.767Z,98936.56
2023-05-20T00:15:52.234Z,98930.34
2023-05-20T00:18:54.848Z,98928.75
2023-05-20T00:21:58.213Z,98921.75
2023-05-20T00:25:00.757Z,98920.13
2023-05-20T00:28:03.772Z,98923.03
2023-05-20T00:31:06.375Z,98916.13
2023-05-20T00:34:09.993Z,98912.69
2023-05-20T00:37:12.709Z,98910.13
2023-05-20T00:40:16.230Z,98905.69
2023-05-20T00:43:20.556Z,98902.97
2023-05-20T00:46:27.029Z,98901.38
2023-05-20T00:49:29.628Z,98877.94
2023-05-20T00:52:33.029Z,98900.12
2023-05-20T00:55:36.021Z,98897.66
2023-05-20T00:58:40.670Z,98899.56
2023-05-20T01:01:43.449Z,98901.63
2023-05-20T01:04:47.403Z,98900.81
2023-05-20T01:07:50.156Z,98899.72
2023-05-20T01:11:00.810Z,98906.22
2023-05-20T01:14:07.219Z,98884.25
2023-05-20T01:17:12.669Z,98903.84
2023-05-20T01:20:15.567Z,98910.25
2023-05-20T01:23:18.485Z,98907.62
2023-05-20T01:26:21.938Z,98911.13
2023-05-20T01:29:25.522Z,98913.03
2023-05-20T01:32:38.124Z,98908.72
2023-05-20T01:35:42.943Z,98908.84
2023-05-20T01:38:46.110Z,98913.47
2023-05-20T01:41:49.649Z,98916.16
2023-05-20T01:44:52.510Z,98914.44
2023-05-20T01:47:55.645Z,98900.75
2023-05-20T01:50:58.335Z,98911.84
2023-05-20T01:54:01.191Z,98916.47
2023-05-20T01:57:03.984Z,98919.31
2023-05-20T02:00:07.401Z,98918.59
2023-05-20T02:03:15.922Z,98911.56
2023-05-20T02:06:18.941Z,98910.75
2023-05-20T02:09:21.557Z,98905.50
2023-05-20T02:12:24.488Z,98911.00
2023-05-20T02:15:27.209Z,98907.47
2023-05-20T02:18:30.148Z,98916.53
2023-05-20T02:21:32.756Z,98918.34
2023-05-20T02:24:35.826Z,98912.16
2023-05-20T02:27:39.914Z,98919.34
2023-05-20T02:30:42.746Z,98924.94
2023-05-20T02:33:46.041Z,98911.53
2023-05-20T02:36:48.976Z,98921.47
2023-05-20T02:39:51.674Z,98903.06
2023-05-20T02:42:54.575Z,98914.72
2023-05-20T02:45:57.119Z,98914.91
2023-05-20T02:49:00.083Z,98920.56
2023-05-20T02:52:02.892Z,98919.75
2023-05-20T02:55:06.347Z,98926.97
2023-05-20T02:58:09.348Z,98928.06
2023-05-20T03:01:12.760Z,98925.44
2023-05-20T03:04:16.134Z,98931.66
2023-05-20T03:07:19.869Z,98938.00
2023-05-20T03:10:22.533Z,98935.38
2023-05-20T03:13:25.455Z,98937.25
2023-05-20T03:16:28.362Z,98939.06
2023-05-20T03:19:31.863Z,98942.66
2023-05-20T03:22:34.444Z,98939.19
2023-05-20T03:25:38.256Z,98940.19
2023-05-20T03:28:40.888Z,98948.34
2023-05-20T03:31:44.513Z,98913.19
2023-05-20T03:34:47.245Z,98957.41
2023-05-20T03:37:51.769Z,98958.44
2023-05-20T03:40:54.580Z,98962.13
2023-05-20T03:43:57.858Z,98963.97
2023-05-20T03:47:00.995Z,98959.50
2023-05-20T03:50:06.532Z,98968.41
2023-05-20T03:53:09.418Z,98964.78
2023-05-20T03:56:12.397Z,98973.50
2023-05-20T03:59:15.408Z,98968.91
2023-05-20T04:02:18.511Z,98973.28
2023-05-20T04:05:21.374Z,98973.03
2023-05-20T04:08:26.049Z,98974.53
2023-05-20T04:11:28.961Z,98981.34
2023-05-20T04:14:33.254Z,98981.22
2023-05-20T04:17:38.506Z,98969.72
2023-05-20T04:20:41.459Z,98971.97
2023-05-20T04:23:44.811Z,98974.56
2023-05-20T04:26:48.247Z,98974.50
2023-05-20T04:29:52.405Z,98981.63
2023-05-20T04:32:55.253Z,98977.00
2023-05-20T04:35:58.809Z,98984.97
2023-05-20T04:39:01.886Z,98983.97
2023-05-20T04:42:05.327Z,98986.38
2023-05-20T04:45:08.906Z,98987.94
2023-05-20T04:48:12.247Z,98984.94
2023-05-20T04:51:15.111Z,98986.41
2023-05-20T04:54:18.186Z,98979.84
2023-05-20T04:57:21.187Z,98981.44
2023-05-20T05:00:24.219Z,98988.31
2023-05-20T05:03:26.861Z,98986.28
2023-05-20T05:06:29.912Z,98981.53
2023-05-20T05:09:35.012Z,98979.50
2023-05-20T05:12:38.196Z,98972.97
2023-05-20T05:15:40.867Z,98984.47
2023-05-20T05:18:43.823Z,98985.25
2023-05-20T05:21:48.130Z,98987.53
2023-05-20T05:24:51.303Z,98983.44
2023-05-20T05:27:55.355Z,98985.69
2023-05-20T05:30:58.955Z,98986.63
2023-05-20T05:34:01.816Z,98983.53
2023-05-20T05:37:04.905Z,98986.63
2023-05-20T05:40:09.221Z,98988.00
2023-05-20T05:43:12.220Z,98978.59
2023-05-20T05:46:14.896Z,98983.62
2023-05-20T05:49:18.071Z,98985.22
2023-05-20T05:52:20.617Z,98983.75
2023-05-20T05:55:24.120Z,98982.41
2023-05-20T05:58:26.882Z,98987.72
2023-05-20T06:01:30.660Z,98987.66
2023-05-20T06:04:33.568Z,98987.75
2023-05-20T06:07:36.251Z,98976.47
2023-05-20T06:10:39.324Z,98980.16
2023-05-20T06:13:41.963Z,98982.28
2023-05-20T06:16:45.046Z,98993.31
2023-05-20T06:19:48.069Z,98989.22
2023-05-20T06:22:51.924Z,98993.97
2023-05-20T06:25:59.092Z,98991.31
2023-05-20T06:29:03.040Z,98972.41
2023-05-20T06:32:06.446Z,98990.19
2023-05-20T06:35:09.926Z,98994.31
2023-05-20T06:38:12.889Z,98994.63
2023-05-20T06:41:16.226Z,98997.50
2023-05-20T06:44:19.385Z,98997.72
2023-05-20T06:47:25.952Z,98993.19
2023-05-20T06:50:28.763Z,98995.19
2023-05-20T06:53:31.657Z,99000.25
2023-05-20T06:56:34.281Z,99008.81
2023-05-20T06:59:37.743Z,99001.87
2023-05-20T07:02:41.784Z,98995.75
2023-05-20T07:05:46.103Z,98998.59
2023-05-20T07:08:49.490Z,98995.16
2023-05-20T07:11:52.908Z,98996.91
2023-05-20T07:14:55.938Z,99002.28
2023-05-20T07:17:59.359Z,98979.22
2023-05-20T07:21:02.574Z,98992.28
2023-05-20T07:24:06.412Z,98988.75
2023-05-20T07:27:09.500Z,98982.53
2023-05-20T07:30:12.588Z,98968.91
2023-05-20T07:33:17.434Z,98980.97
2023-05-20T07:36:20.489Z,98985.38
2023-05-20T07:39:24.253Z,98988.56
2023-05-20T07:42:27.067Z,98989.16
2023-05-20T07:45:30.274Z,98992.44
2023-05-20T07:48:35.828Z,98985.94
2023-05-20T07:51:38.565Z,98981.34
2023-05-20T07:54:41.839Z,98981.78
2023-05-20T07:57:44.909Z,98977.63
2023-05-20T08:00:48.895Z,98978.56
2023-05-20T08:03:53.026Z,98979.22
2023-05-20T08:06:56.119Z,98988.56
2023-05-20T08:10:01.017Z,98983.66
2023-05-20T08:13:03.922Z,98980.47
2023-05-20T08:16:08.059Z,98989.00
2023-05-20T08:19:11.141Z,98984.28
2023-05-20T08:22:14.436Z,98983.78
2023-05-20T08:25:17.029Z,98984.59
2023-05-20T08:28:20.758Z,98974.53
2023-05-20T08:31:23.524Z,98972.94
2023-05-20T08:34:26.671Z,98974.31
2023-05-20T08:37:29.773Z,98972.59
2023-05-20T08:40:35.204Z,98966.75
2023-05-20T08:43:37.845Z,98959.63
2023-05-20T08:46:42.137Z,98960.72
2023-05-20T08:49:45.927Z,98956.06
2023-05-20T08:52:49.269Z,98961.28
2023-05-20T08:56:00.783Z,98960.00
2023-05-20T08:59:04.371Z,98967.66
2023-05-20T09:02:08.266Z,98963.56
2023-05-20T09:05:11.799Z,98961.09
2023-05-20T09:08:14.570Z,98954.72
2023-05-20T09:11:17.535Z,98956.00
2023-05-20T09:14:20.796Z,98950.25
2023-05-20T09:17:24.141Z,98949.84
2023-05-20T09:20:26.880Z,98944.84
2023-05-20T09:23:30.770Z,98946.38
2023-05-20T09:26:33.365Z,98949.34
2023-05-20T09:29:36.501Z,98954.56
2023-05-20T09:32:39.150Z,98953.16
2023-05-20T09:35:42.261Z,98936.41
2023-05-20T09:38:45.596Z,98942.13
2023-05-20T09:41:56.819Z,98942.47
2023-05-20T09:44:59.490Z,98945.66
2023-05-20T09:48:03.233Z,98945.22
2023-05-20T09:51:07.021Z,98939.19
2023-05-20T09:54:12.158Z,98935.97
2023-05-20T09:57:14.759Z,98926.72
2023-05-20T10:00:17.960Z,98932.06
2023-05-20T10:03:25.129Z,98924.69
2023-05-20T10:07:02.184Z,98904.22
2023-05-20T10:10:33.393Z,98919.88
2023-05-20T10:13:50.956Z,98907.56
2023-05-20T10:17:31.700Z,98912.44
2023-05-20T10:20:45.382Z,98904.25
2023-05-20T10:23:48.264Z,98901.75
2023-05-20T10:26:55.242Z,98898.81
2023-05-20T10:29:58.387Z,98900.88
2023-05-20T10:33:05.633Z,98902.03
2023-05-20T10:36:08.804Z,98900.09
2023-05-20T10:39:18.500Z,98890.13
2023-05-20T10:42:29.402Z,98885.50
2023-05-20T10:45:32.934Z,98883.84
2023-05-20T10:48:36.204Z,98881.28
2023-05-20T10:51:39.417Z,98880.28
2023-05-20T10:54:54.952Z,98877.19
2023-05-20T10:57:58.031Z,98877.69
2023-05-20T11:01:03.504Z,98871.84
2023-05-20T11:04:06.863Z,98867.41
2023-05-20T11:07:10.115Z,98866.03
2023-05-20T11:10:12.967Z,98862.47
2023-05-20T11:13:16.043Z,98858.91
2023-05-20T11:16:20.784Z,98851.97
2023-05-20T11:19:24.008Z,98849.91
2023-05-20T11:22:26.922Z,98851.97
2023-05-20T11:25:30.185Z,98859.22
2023-05-20T11:28:33.363Z,98855.50
2023-05-20T11:31:38.810Z,98848.91
2023-05-20T11:34:42.697Z,98848.88
2023-05-20T11:37:45.597Z,98838.69
2023-05-20T11:40:52.496Z,98838.06
2023-05-20T11:43:59.628Z,98840.19
2023-05-20T11:47:03.599Z,98843.81
2023-05-20T11:50:10.011Z,98843.13
2023-05-20T11:53:19.993Z,98837.00
2023-05-20T11:56:23.146Z,98849.22
2023-05-20T11:59:25.982Z,98843.03
2023-05-20T12:02:28.982Z,98852.28
2023-05-20T12:05:31.918Z,98842.41
2023-05-20T12:08:34.551Z,98840.88
2023-05-20T12:11:40.676Z,98838.31
2023-05-20T12:14:43.225Z,98836.06
2023-05-20T12:17:48.044Z,98833.63
2023-05-20T12:20:51.015Z,98834.22
2023-05-20T12:23:57.796Z,98830.84
2023-05-20T12:27:00.664Z,98822.31
2023-05-20T12:30:03.950Z,98819.41
2023-05-20T12:33:07.277Z,98830.31
2023-05-20T12:36:10.444Z,98815.97
2023-05-20T12:39:15.001Z,98811.81
2023-05-20T12:42:18.040Z,98811.81
2023-05-20T12:45:20.637Z,98804.03
2023-05-20T12:48:23.592Z,98816.34
2023-05-20T12:51:26.338Z,98817.69
2023-05-20T12:54:29.251Z,98814.19
2023-05-20T12:57:31.853Z,98812.50
2023-05-20T13:00:35.825Z,98800.19
2023-05-20T13:03:38.655Z,98799.03
2023-05-20T13:06:42.705Z,98793.97
2023-05-20T13:09:45.379Z,98793.31
2023-05-20T13:12:48.326Z,98787.44
2023-05-20T13:15:51.312Z,98789.25
2023-05-20T13:18:54.155Z,98786.28
2023-05-20T13:21:56.870Z,98785.75
2023-05-20T13:25:00.787Z,98772.75
2023-05-20T13:28:04.950Z,98763.56
2023-05-20T13:31:08.019Z,98756.25
2023-05-20T13:34:10.669Z,98741.72
2023-05-20T13:37:13.670Z,98758.50
2023-05-20T13:40:16.307Z,98756.19
2023-05-20T13:43:19.160Z,98757.22
2023-05-20T13:46:21.925Z,98763.12
2023-05-20T13:49:25.731Z,98750.44
2023-05-20T13:52:28.321Z,98757.97
2023-05-20T13:55:31.939Z,98754.66
2023-05-20T13:58:34.597Z,98748.69
2023-05-20T14:01:40.470Z,98745.84
2023-05-20T14:04:46.866Z,98743.13
2023-05-20T14:07:49.618Z,98747.72
2023-05-20T14:10:54.938Z,98743.84
2023-05-20T14:13:57.610Z,98741.25
2023-05-20T14:17:00.776Z,98741.72
2023-05-20T14:20:03.624Z,98744.25
2023-05-20T14:23:06.838Z,98735.22
2023-05-20T14:26:09.504Z,98733.47
2023-05-20T14:29:12.348Z,98732.34
2023-05-20T14:32:15.212Z,98724.72
2023-05-20T14:35:18.641Z,98711.41
2023-05-20T14:38:23.330Z,98716.41
2023-05-20T14:41:26.725Z,98715.91
2023-05-20T14:44:30.900Z,98713.94
2023-05-20T14:47:34.616Z,98705.03
2023-05-20T14:50:37.890Z,98704.47
2023-05-20T14:53:43.878Z,98706.72
2023-05-20T14:56:48.636Z,98704.69
2023-05-20T14:59:53.267Z,98704.28
2023-05-20T15:02:56.043Z,98708.13
2023-05-20T15:05:59.035Z,98699.78
2023-05-20T15:09:02.543Z,98694.41
2023-05-20T15:12:06.131Z,98697.72
2023-05-20T15:15:10.026Z,98702.19
2023-05-20T15:18:12.948Z,98693.06
2023-05-20T15:21:15.619Z,98684.59
2023-05-20T15:24:18.851Z,98696.44
2023-05-20T15:27:21.354Z,98693.69
2023-05-20T15:30:24.300Z,98684.31
2023-05-20T15:33:27.107Z,98680.81
2023-05-20T15:36:31.438Z,98669.38
2023-05-20T15:39:37.248Z,98678.22
2023-05-20T15:42:40.270Z,98667.50
2023-05-20T15:45:43.197Z,98667.31
2023-05-20T15:48:46.111Z,98658.00
2023-05-20T15:51:55.706Z,98668.13
2023-05-20T15:55:05.414Z,98671.16
2023-05-20T15:58:08.190Z,98661.19
2023-05-20T16:01:11.246Z,98658.31
2023-05-20T16:04:14.181Z,98659.44
2023-05-20T16:07:16.988Z,98655.09
2023-05-20T16:10:19.847Z,98663.88
2023-05-20T16:13:22.856Z,98655.59
2023-05-20T16:16:26.281Z,98656.75
2023-05-20T16:19:29.170Z,98652.69
2023-05-20T16:22:34.961Z,98652.59
2023-05-20T16:25:37.779Z,98659.91
2023-05-20T16:28:40.599Z,98656.69
2023-05-20T16:31:46.560Z,98649.41
2023-05-20T16:34:50.231Z,98646.97
2023-05-20T16:37:52.900Z,98643.75
2023-05-20T16:40:56.053Z,98642.22
2023-05-20T16:43:58.620Z,98648.50
2023-05-20T16:47:01.499Z,98648.19
2023-05-20T16:50:04.721Z,98643.25
2023-05-20T16:53:07.641Z,98625.47
2023-05-20T16:56:10.411Z,98656.12
2023-05-20T16:59:14.738Z,98651.16
2023-05-20T17:02:17.282Z,98654.28
2023-05-20T17:05:20.214Z,98652.06
2023-05-20T17:08:23.007Z,98653.72
2023-05-20T17:11:26.134Z,98648.62
2023-05-20T17:14:28.864Z,98650.66
2023-05-20T17:17:31.839Z,98651.03
2023-05-20T17:20:34.556Z,98657.75
2023-05-20T17:23:37.530Z,98645.25
2023-05-20T17:26:40.042Z,98655.06
2023-05-20T17:29:42.910Z,98652.72
2023-05-20T17:32:45.728Z,98656.47
2023-05-20T17:35:48.732Z,98661.72
2023-05-20T17:38:51.722Z,98668.19
2023-05-20T17:41:54.601Z,98663.84
2023-05-20T17:44:57.112Z,98664.19
2023-05-20T17:48:00.052Z,98662.84
2023-05-20T17:51:02.679Z,98666.31
2023-05-20T17:54:06.186Z,98656.88
2023-05-20T17:57:08.832Z,98663.22
2023-05-20T18:00:13.086Z,98649.91
2023-05-20T18:03:17.845Z,98661.81
2023-05-20T18:06:20.608Z,98664.19
2023-05-20T18:09:23.559Z,98658.44
2023-05-20T18:12:26.176Z,98651.09
2023-05-20T18:15:29.109Z,98662.63
2023-05-20T18:18:31.656Z,98656.88
2023-05-20T18:21:34.542Z,98650.03
2023-05-20T18:24:37.200Z,98627.78
2023-05-20T18:27:43.223Z,98646.16
2023-05-20T18:30:50.714Z,98649.88
2023-05-20T18:33:53.583Z,98644.16
2023-05-20T18:36:56.194Z,98651.13
2023-05-20T18:39:59.159Z,98653.84
2023-05-20T18:43:02.061Z,98660.41
2023-05-20T18:46:05.082Z,98660.56
2023-05-20T18:49:08.150Z,98660.56
2023-05-20T18:52:11.285Z,98665.50
2023-05-20T18:55:14.011Z,98666.72
2023-05-20T18:58:17.169Z,98671.75
2023-05-20T19:01:20.294Z,98668.28
2023-05-20T19:04:23.307Z,98669.63
2023-05-20T19:07:25.981Z,98672.34
2023-05-20T19:10:29.346Z,98669.97
2023-05-20T19:13:32.122Z,98672.53
2023-05-20T19:16:35.211Z,98675.72
2023-05-20T19:19:37.845Z,98671.81
2023-05-20T19:22:41.548Z,98677.53
2023-05-20T19:25:46.965Z,98669.06
2023-05-20T19:28:50.194Z,98685.31
2023-05-20T19:31:57.577Z,98682.28
2023-05-20T19:35:08.674Z,98680.41
2023-05-20T19:38:19.758Z,98692.84
2023-05-20T19:41:23.773Z,98645.88
2023-05-20T19:44:26.742Z,98663.53
2023-05-20T19:47:29.724Z,98695.63
2023-05-20T19:50:33.114Z,98691.47
2023-05-20T19:53:36.990Z,98693.72
2023-05-20T19:56:39.605Z,98690.69
2023-05-20T19:59:42.834Z,98692.63
2023-05-20T20:02:45.777Z,98697.94
2023-05-20T20:05:48.820Z,98687.59
2023-05-20T20:08:51.770Z,98688.88
2023-05-20T20:11:54.862Z,98687.78
2023-05-20T20:14:57.439Z,98694.53
2023-05-20T20:18:02.518Z,98686.00
2023-05-20T20:21:05.805Z,98699.09
2023-05-20T20:24:08.833Z,98694.25
2023-05-20T20:27:13.286Z,98692.84
2023-05-20T20:30:16.295Z,98686.72
2023-05-20T20:33:19.697Z,98683.44
2023-05-20T20:36:22.685Z,98676.53
2023-05-20T20:39:25.256Z,98675.09
2023-05-20T20:42:28.656Z,98676.16
2023-05-20T20:45:31.264Z,98679.09
2023-05-20T20:48:34.665Z,98675.78
2023-05-20T20:51:37.568Z,98680.00
2023-05-20T20:54:42.925Z,98661.09
2023-05-20T20:57:46.295Z,98683.03
2023-05-20T21:00:49.533Z,98671.97
2023-05-20T21:03:54.645Z,98678.34
2023-05-20T21:07:01.973Z,98676.59
2023-05-20T21:10:09.201Z,98669.00
2023-05-20T21:13:12.149Z,98670.44
2023-05-20T21:16:15.112Z,98674.03
2023-05-20T21:19:18.197Z,98671.31
2023-05-20T21:22:21.357Z,98674.84
2023-05-20T21:25:24.277Z,98646.59
2023-05-20T21:28:26.950Z,98666.09
2023-05-20T21:31:29.948Z,98671.97
2023-05-20T21:34:33.469Z,98674.87
2023-05-20T21:37:36.423Z,98674.37
2023-05-20T21:40:39.681Z,98674.69
2023-05-20T21:43:42.578Z,98651.91
2023-05-20T21:46:45.326Z,98668.78
2023-05-20T21:49:48.350Z,98665.72
2023-05-20T21:52:51.005Z,98664.84
2023-05-20T21:55:53.922Z,98646.03
2023-05-20T21:58:56.481Z,98663.69
2023-05-20T22:02:01.266Z,98662.13
2023-05-20T22:05:05.074Z,98665.13
2023-05-20T22:08:08.062Z,98660.00
2023-05-20T22:11:11.000Z,98660.97
2023-05-20T22:14:16.343Z,98653.03
2023-05-20T22:17:20.502Z,98643.97
2023-05-20T22:20:23.444Z,98660.59
2023-05-20T22:23:27.393Z,98651.09
2023-05-20T22:26:30.627Z,98657.09
2023-05-20T22:29:33.610Z,98665.34
2023-05-20T22:32:36.860Z,98673.41
2023-05-20T22:35:39.891Z,98667.97
2023-05-20T22:38:42.981Z,98667.19
2023-05-20T22:41:46.098Z,98645.63
2023-05-20T22:44:48.791Z,98665.72
2023-05-20T22:47:51.741Z,98666.75
2023-05-20T22:50:56.103Z,98672.50
2023-05-20T22:53:59.024Z,98667.16
2023-05-20T22:57:01.704Z,98667.06
2023-05-20T23:00:07.726Z,98666.06
2023-05-20T23:03:10.806Z,98675.91
2023-05-20T23:06:13.798Z,98669.38
2023-05-20T23:09:16.662Z,98677.84
2023-05-20T23:12:19.688Z,98668.91
2023-05-20T23:15:25.293Z,98675.41
2023-05-20T23:18:28.294Z,98667.72
2023-05-20T23:21:31.740Z,98662.69
2023-05-20T23:24:34.733Z,98666.44
2023-05-20T23:27:37.368Z,98662.28
2023-05-20T23:30:40.404Z,98646.94
2023-05-20T23:33:43.731Z,98652.28
2023-05-20T23:36:46.803Z,98667.50
2023-05-20T23:39:49.508Z,98664.41
2023-05-20T23:42:52.253Z,98666.41
2023-05-20T23:45:54.826Z,98657.59
2023-05-20T23:49:00.247Z,98658.84
2023-05-20T23:52:03.494Z,98651.78
2023-05-20T23:55:09.258Z,98651.00
2023-05-20T23:58:11.958Z,98625.75
