createdAt,value
2018-08-13T00:00:18.723Z,0.00
2018-08-13T00:01:18.664Z,0.00
2018-08-13T00:02:18.651Z,0.00
2018-08-13T00:03:18.601Z,0.00
2018-08-13T00:04:18.597Z,0.00
2018-08-13T00:05:18.548Z,0.00
2018-08-13T00:06:18.531Z,0.00
2018-08-13T00:07:18.517Z,0.00
2018-08-13T00:08:18.486Z,0.00
2018-08-13T00:09:18.445Z,0.00
2018-08-13T00:10:18.443Z,0.00
2018-08-13T00:11:18.419Z,0.00
2018-08-13T00:12:18.395Z,0.00
2018-08-13T00:13:18.346Z,0.00
2018-08-13T00:14:18.341Z,0.00
2018-08-13T00:15:18.313Z,0.00
2018-08-13T00:16:18.291Z,0.00
2018-08-13T00:17:18.262Z,0.00
2018-08-13T00:18:18.239Z,0.00
2018-08-13T00:19:18.215Z,0.00
2018-08-13T00:20:18.183Z,0.00
2018-08-13T00:21:18.160Z,0.00
2018-08-13T00:22:18.119Z,0.00
2018-08-13T00:23:18.110Z,0.00
2018-08-13T00:24:18.082Z,0.00
2018-08-13T00:25:18.046Z,0.00
2018-08-13T00:26:18.030Z,0.00
2018-08-13T00:27:18.012Z,0.00
2018-08-13T00:28:18.315Z,0.00
2018-08-13T00:29:17.947Z,0.00
2018-08-13T00:30:17.916Z,0.00
2018-08-13T00:31:17.909Z,0.00
2018-08-13T00:32:17.879Z,0.00
2018-08-13T00:33:17.862Z,0.00
2018-08-13T00:34:17.838Z,0.00
2018-08-13T00:35:17.815Z,0.00
2018-08-13T00:36:17.775Z,0.00
2018-08-13T00:37:17.755Z,0.00
2018-08-13T00:38:17.711Z,0.00
2018-08-13T00:39:17.704Z,0.00
2018-08-13T00:40:17.680Z,0.00
2018-08-13T00:41:17.653Z,0.00
2018-08-13T00:42:17.625Z,0.00
2018-08-13T00:43:17.604Z,0.00
2018-08-13T00:44:17.798Z,0.00
2018-08-13T00:45:17.555Z,0.00
2018-08-13T00:46:17.528Z,0.00
2018-08-13T00:47:17.501Z,0.00
2018-08-13T00:48:17.480Z,0.00
2018-08-13T00:49:17.455Z,0.00
2018-08-13T00:50:17.723Z,0.00
2018-08-13T00:51:17.399Z,0.00
2018-08-13T00:52:17.358Z,0.00
2018-08-13T00:53:17.346Z,0.00
2018-08-13T00:54:17.325Z,0.00
2018-08-13T00:55:17.297Z,0.00
2018-08-13T00:56:17.267Z,0.00
2018-08-13T00:57:17.241Z,0.00
2018-08-13T00:58:17.232Z,0.00
2018-08-13T00:59:17.191Z,0.00
2018-08-13T01:00:17.168Z,0.00
2018-08-13T01:01:17.148Z,0.00
2018-08-13T01:02:17.125Z,0.00
2018-08-13T01:03:17.097Z,0.00
2018-08-13T01:04:17.070Z,0.00
2018-08-13T01:05:17.044Z,0.00
2018-08-13T01:06:17.020Z,0.00
2018-08-13T01:07:17.001Z,0.00
2018-08-13T01:08:16.967Z,0.00
2018-08-13T01:09:16.945Z,0.00
2018-08-13T01:10:16.920Z,0.00
2018-08-13T01:11:16.887Z,0.00
2018-08-13T01:12:16.872Z,0.00
2018-08-13T01:13:16.846Z,0.00
2018-08-13T01:14:16.814Z,0.00
2018-08-13T01:15:16.795Z,0.00
2018-08-13T01:16:16.743Z,0.00
2018-08-13T01:17:16.737Z,0.00
2018-08-13T01:18:16.699Z,0.00
2018-08-13T01:19:16.689Z,0.00
2018-08-13T01:20:16.666Z,0.00
2018-08-13T01:21:16.634Z,0.00
2018-08-13T01:22:16.609Z,0.00
2018-08-13T01:23:16.584Z,0.00
2018-08-13T01:24:16.558Z,0.00
2018-08-13T01:25:16.542Z,0.00
2018-08-13T01:26:16.509Z,0.00
2018-08-13T01:27:16.497Z,0.00
2018-08-13T01:28:16.461Z,0.00
2018-08-13T01:29:16.421Z,0.00
2018-08-13T01:30:16.410Z,0.00
2018-08-13T01:31:16.384Z,0.00
2018-08-13T01:32:16.338Z,0.00
2018-08-13T01:33:16.331Z,0.00
2018-08-13T01:34:16.288Z,0.00
2018-08-13T01:35:16.282Z,0.00
2018-08-13T01:36:16.259Z,0.00
2018-08-13T01:37:16.212Z,0.00
2018-08-13T01:38:16.216Z,0.00
2018-08-13T01:39:16.184Z,0.00
2018-08-13T01:40:16.156Z,0.00
2018-08-13T01:41:16.133Z,0.00
2018-08-13T01:42:16.087Z,0.00
2018-08-13T01:43:16.081Z,0.00
2018-08-13T01:44:16.037Z,0.00
2018-08-13T01:45:16.035Z,0.00
2018-08-13T01:46:16.006Z,0.00
2018-08-13T01:47:15.961Z,0.00
2018-08-13T01:48:15.954Z,0.00
2018-08-13T01:49:15.933Z,0.00
2018-08-13T01:50:15.902Z,0.00
2018-08-13T01:51:15.880Z,0.00
2018-08-13T01:52:15.854Z,0.00
2018-08-13T01:53:15.827Z,0.00
2018-08-13T01:54:15.808Z,0.00
2018-08-13T01:55:15.775Z,0.00
2018-08-13T01:56:15.753Z,0.00
2018-08-13T01:57:15.731Z,0.00
2018-08-13T01:58:15.706Z,0.00
2018-08-13T01:59:15.659Z,0.00
2018-08-13T02:00:15.631Z,0.00
2018-08-13T02:01:15.682Z,0.00
2018-08-13T02:02:15.606Z,0.00
2018-08-13T02:03:15.572Z,0.00
2018-08-13T02:04:15.554Z,0.00
2018-08-13T02:05:15.521Z,0.00
2018-08-13T02:06:15.499Z,0.00
2018-08-13T02:07:15.476Z,0.00
2018-08-13T02:08:15.448Z,0.00
2018-08-13T02:09:15.406Z,0.00
2018-08-13T02:10:15.403Z,0.00
2018-08-13T02:11:15.372Z,0.00
2018-08-13T02:12:15.352Z,0.00
2018-08-13T02:13:15.350Z,0.00
2018-08-13T02:14:15.280Z,0.00
2018-08-13T02:15:15.258Z,0.00
2018-08-13T02:16:15.250Z,0.00
2018-08-13T02:17:15.218Z,0.00
2018-08-13T02:18:15.201Z,0.00
2018-08-13T02:19:15.167Z,0.00
2018-08-13T02:20:15.144Z,0.00
2018-08-13T02:21:15.120Z,0.00
2018-08-13T02:22:15.093Z,0.00
2018-08-13T02:23:15.058Z,0.00
2018-08-13T02:24:15.045Z,0.00
2018-08-13T02:25:15.018Z,0.00
2018-08-13T02:26:15.003Z,0.00
2018-08-13T02:27:14.969Z,0.00
2018-08-13T02:28:14.940Z,0.00
2018-08-13T02:29:48.131Z,0.00
2018-08-13T02:30:14.894Z,0.00
2018-08-13T02:31:14.870Z,0.00
2018-08-13T02:32:14.842Z,0.00
2018-08-13T02:33:14.814Z,0.00
2018-08-13T02:34:14.798Z,0.00
2018-08-13T02:35:14.773Z,0.00
2018-08-13T02:36:14.726Z,0.00
2018-08-13T02:37:14.699Z,0.00
2018-08-13T02:38:14.695Z,0.00
2018-08-13T02:39:14.757Z,0.00
2018-08-13T02:40:14.643Z,0.00
2018-08-13T02:41:14.612Z,0.00
2018-08-13T02:42:14.590Z,0.00
2018-08-13T02:43:14.565Z,0.00
2018-08-13T02:44:14.538Z,0.00
2018-08-13T02:45:14.517Z,0.00
2018-08-13T02:46:14.488Z,0.00
2018-08-13T02:47:14.471Z,0.00
2018-08-13T02:48:14.436Z,0.00
2018-08-13T02:49:14.397Z,0.00
2018-08-13T02:50:14.384Z,0.00
2018-08-13T02:51:14.341Z,0.00
2018-08-13T02:52:14.334Z,0.00
2018-08-13T02:53:14.311Z,0.00
2018-08-13T02:54:14.281Z,0.00
2018-08-13T02:55:14.262Z,0.00
2018-08-13T02:56:14.231Z,0.00
2018-08-13T02:57:14.207Z,0.00
2018-08-13T02:58:14.220Z,0.00
2018-08-13T02:59:14.158Z,0.00
2018-08-13T03:00:14.114Z,0.00
2018-08-13T03:01:14.103Z,0.00
2018-08-13T03:02:14.088Z,0.00
2018-08-13T03:03:14.064Z,0.00
2018-08-13T03:04:14.036Z,0.00
2018-08-13T03:05:14.016Z,0.00
2018-08-13T03:06:14.002Z,0.00
2018-08-13T03:07:13.960Z,0.00
2018-08-13T03:08:13.933Z,0.00
2018-08-13T03:09:13.905Z,0.00
2018-08-13T03:10:13.884Z,0.00
2018-08-13T03:11:13.862Z,0.00
2018-08-13T03:12:13.831Z,0.00
2018-08-13T03:13:13.803Z,0.00
2018-08-13T03:14:13.780Z,0.00
2018-08-13T03:15:13.730Z,0.00
2018-08-13T03:16:13.755Z,0.00
2018-08-13T03:17:13.701Z,0.00
2018-08-13T03:18:13.677Z,0.00
2018-08-13T03:19:13.658Z,0.00
2018-08-13T03:20:13.628Z,0.00
2018-08-13T03:21:13.597Z,0.00
2018-08-13T03:22:13.572Z,0.00
2018-08-13T03:23:13.551Z,0.00
2018-08-13T03:24:13.527Z,0.00
2018-08-13T03:25:13.507Z,0.00
2018-08-13T03:26:13.476Z,0.00
2018-08-13T03:27:13.461Z,0.00
2018-08-13T03:28:13.424Z,0.00
2018-08-13T03:29:13.398Z,0.00
2018-08-13T03:30:13.379Z,0.00
2018-08-13T03:31:13.347Z,0.00
2018-08-13T03:32:13.307Z,0.00
2018-08-13T03:33:13.299Z,0.00
2018-08-13T03:34:13.271Z,0.00
2018-08-13T03:35:13.224Z,0.00
2018-08-13T03:36:13.221Z,0.00
2018-08-13T03:37:13.199Z,0.00
2018-08-13T03:38:13.167Z,0.00
2018-08-13T03:39:13.126Z,0.00
2018-08-13T03:40:13.117Z,0.00
2018-08-13T03:41:13.095Z,0.00
2018-08-13T03:42:13.065Z,0.00
2018-08-13T03:43:13.048Z,0.00
2018-08-13T03:44:13.016Z,0.00
2018-08-13T03:45:12.985Z,0.00
2018-08-13T03:46:12.960Z,0.00
2018-08-13T03:47:12.935Z,0.00
2018-08-13T03:48:12.911Z,0.00
2018-08-13T03:49:12.879Z,0.00
2018-08-13T03:50:12.837Z,0.00
2018-08-13T03:51:12.837Z,0.00
2018-08-13T03:52:12.805Z,0.00
2018-08-13T03:53:12.790Z,0.00
2018-08-13T03:54:12.757Z,0.00
2018-08-13T03:55:12.728Z,0.00
2018-08-13T03:56:12.712Z,0.00
2018-08-13T03:57:12.690Z,0.00
2018-08-13T03:58:12.638Z,0.00
2018-08-13T03:59:12.627Z,0.00
2018-08-13T04:00:12.600Z,0.00
2018-08-13T04:01:12.574Z,0.00
2018-08-13T04:02:12.550Z,0.00
2018-08-13T04:03:12.522Z,0.00
2018-08-13T04:04:12.500Z,0.00
2018-08-13T04:05:12.473Z,0.00
2018-08-13T04:06:12.445Z,0.00
2018-08-13T04:07:12.403Z,0.00
2018-08-13T04:08:12.389Z,0.00
2018-08-13T04:09:12.371Z,0.00
2018-08-13T04:10:12.325Z,0.00
2018-08-13T04:11:12.320Z,0.00
2018-08-13T04:12:12.326Z,0.00
2018-08-13T04:13:12.263Z,0.00
2018-08-13T04:14:12.246Z,0.00
2018-08-13T04:15:12.215Z,0.00
2018-08-13T04:16:12.184Z,0.00
2018-08-13T04:17:12.156Z,0.00
2018-08-13T04:18:12.141Z,0.00
2018-08-13T04:19:12.111Z,0.00
2018-08-13T04:20:12.085Z,0.00
2018-08-13T04:21:12.060Z,0.00
2018-08-13T04:22:12.030Z,0.00
2018-08-13T04:23:12.004Z,0.00
2018-08-13T04:24:11.981Z,0.00
2018-08-13T04:25:11.957Z,0.00
2018-08-13T04:26:11.926Z,0.00
2018-08-13T04:27:11.878Z,0.00
2018-08-13T04:28:11.868Z,0.00
2018-08-13T04:29:11.847Z,0.00
2018-08-13T04:30:11.821Z,0.00
2018-08-13T04:31:11.778Z,0.00
2018-08-13T04:32:11.767Z,0.00
2018-08-13T04:33:11.740Z,0.00
2018-08-13T04:34:11.712Z,0.00
2018-08-13T04:35:11.673Z,0.00
2018-08-13T04:36:11.661Z,0.00
2018-08-13T04:37:11.623Z,0.00
2018-08-13T04:38:11.611Z,0.00
2018-08-13T04:39:11.585Z,0.00
2018-08-13T04:40:11.558Z,0.00
2018-08-13T04:41:11.534Z,0.00
2018-08-13T04:42:11.508Z,0.00
2018-08-13T04:43:11.481Z,0.00
2018-08-13T04:44:11.434Z,0.00
2018-08-13T04:45:11.429Z,0.00
2018-08-13T04:46:11.407Z,0.00
2018-08-13T04:47:11.375Z,0.00
2018-08-13T04:48:11.349Z,0.00
2018-08-13T04:49:11.328Z,0.00
2018-08-13T04:50:11.278Z,0.00
2018-08-13T04:51:11.267Z,0.00
2018-08-13T04:52:11.262Z,0.00
2018-08-13T04:53:11.219Z,0.00
2018-08-13T04:54:11.188Z,0.00
2018-08-13T04:55:11.165Z,0.00
2018-08-13T04:56:11.139Z,0.00
2018-08-13T04:57:11.117Z,0.00
2018-08-13T04:58:11.100Z,0.00
2018-08-13T04:59:11.057Z,0.00
2018-08-13T05:00:11.033Z,0.00
2018-08-13T05:01:11.013Z,0.00
2018-08-13T05:02:10.978Z,0.00
2018-08-13T05:03:10.957Z,0.00
2018-08-13T05:04:10.930Z,0.00
2018-08-13T05:05:10.909Z,0.00
2018-08-13T05:06:10.883Z,0.00
2018-08-13T05:07:10.852Z,0.00
2018-08-13T05:08:10.824Z,0.00
2018-08-13T05:09:10.798Z,0.00
2018-08-13T05:10:10.753Z,0.00
2018-08-13T05:11:10.748Z,0.00
2018-08-13T05:12:10.721Z,0.00
2018-08-13T05:13:10.692Z,0.00
2018-08-13T05:14:10.671Z,0.00
2018-08-13T05:15:10.641Z,0.00
2018-08-13T05:16:10.616Z,0.00
2018-08-13T05:17:10.570Z,0.00
2018-08-13T05:18:10.565Z,0.00
2018-08-13T05:19:10.532Z,0.00
2018-08-13T05:20:10.509Z,0.00
2018-08-13T05:21:10.538Z,0.00
2018-08-13T05:22:10.459Z,0.00
2018-08-13T05:23:10.436Z,0.00
2018-08-13T05:24:10.405Z,0.00
2018-08-13T05:25:10.390Z,0.00
2018-08-13T05:26:10.350Z,0.00
2018-08-13T05:27:10.328Z,0.00
2018-08-13T05:28:10.304Z,0.00
2018-08-13T05:29:10.271Z,0.00
2018-08-13T05:30:10.283Z,0.00
2018-08-13T05:31:10.221Z,0.00
2018-08-13T05:32:10.195Z,0.00
2018-08-13T05:33:10.169Z,0.00
2018-08-13T05:34:10.144Z,0.00
2018-08-13T05:35:10.117Z,0.00
2018-08-13T05:36:10.087Z,0.00
2018-08-13T05:37:10.060Z,0.00
2018-08-13T05:38:10.076Z,0.00
2018-08-13T05:39:10.011Z,0.00
2018-08-13T05:40:09.982Z,0.00
2018-08-13T05:41:09.955Z,0.00
2018-08-13T05:42:09.913Z,0.00
2018-08-13T05:43:09.904Z,0.00
2018-08-13T05:44:09.861Z,0.00
2018-08-13T05:45:09.860Z,0.00
2018-08-13T05:46:09.831Z,0.00
2018-08-13T05:47:09.801Z,0.00
2018-08-13T05:48:09.778Z,0.00
2018-08-13T05:49:09.752Z,0.00
2018-08-13T05:50:09.717Z,0.00
2018-08-13T05:51:09.698Z,0.00
2018-08-13T05:52:09.650Z,0.00
2018-08-13T05:53:09.628Z,0.00
2018-08-13T05:54:09.621Z,0.00
2018-08-13T05:55:09.596Z,0.00
2018-08-13T05:56:09.562Z,0.00
2018-08-13T05:57:09.541Z,0.00
2018-08-13T05:58:09.516Z,0.00
2018-08-13T05:59:09.486Z,0.00
2018-08-13T06:00:09.468Z,0.00
2018-08-13T06:01:09.416Z,0.00
2018-08-13T06:02:09.407Z,0.00
2018-08-13T06:03:09.422Z,0.00
2018-08-13T06:04:09.352Z,0.00
2018-08-13T06:05:09.330Z,0.00
2018-08-13T06:06:09.300Z,0.00
2018-08-13T06:07:09.273Z,0.00
2018-08-13T06:08:09.231Z,0.00
2018-08-13T06:09:09.216Z,0.00
2018-08-13T06:10:09.199Z,0.00
2018-08-13T06:11:09.190Z,0.00
2018-08-13T06:12:09.138Z,0.00
2018-08-13T06:13:09.120Z,0.00
2018-08-13T06:14:09.089Z,0.00
2018-08-13T06:15:09.062Z,0.00
2018-08-13T06:16:09.038Z,0.00
2018-08-13T06:17:09.016Z,0.00
2018-08-13T06:18:09.021Z,0.00
2018-08-13T06:19:08.957Z,0.00
2018-08-13T06:20:08.930Z,0.00
2018-08-13T06:21:08.903Z,0.00
2018-08-13T06:22:08.882Z,0.00
2018-08-13T06:23:08.850Z,0.00
2018-08-13T06:24:08.838Z,0.00
2018-08-13T06:25:08.803Z,0.00
2018-08-13T06:26:08.775Z,0.00
2018-08-13T06:27:08.751Z,0.00
2018-08-13T06:28:08.788Z,0.00
2018-08-13T06:29:08.696Z,0.00
2018-08-13T06:30:08.721Z,0.00
2018-08-13T06:31:08.645Z,0.00
2018-08-13T06:32:08.595Z,0.00
2018-08-13T06:33:08.643Z,0.00
2018-08-13T06:34:08.594Z,0.00
2018-08-13T06:35:08.543Z,0.00
2018-08-13T06:36:08.510Z,0.00
2018-08-13T06:37:08.512Z,0.00
2018-08-13T06:38:08.456Z,0.00
2018-08-13T06:39:08.431Z,0.00
2018-08-13T06:40:08.402Z,0.00
2018-08-13T06:41:08.376Z,0.00
2018-08-13T06:42:08.349Z,0.00
2018-08-13T06:43:08.326Z,0.00
2018-08-13T06:44:08.292Z,0.00
2018-08-13T06:45:08.270Z,0.00
2018-08-13T06:46:08.224Z,0.00
2018-08-13T06:47:08.261Z,0.00
2018-08-13T06:48:08.170Z,0.00
2018-08-13T06:49:08.167Z,0.00
2018-08-13T06:50:08.122Z,0.00
2018-08-13T06:51:08.114Z,0.00
2018-08-13T06:52:08.075Z,0.00
2018-08-13T06:53:08.060Z,0.00
2018-08-13T06:54:08.019Z,0.00
2018-08-13T06:55:08.412Z,0.00
2018-08-13T06:56:07.985Z,0.00
2018-08-13T06:57:07.953Z,0.00
2018-08-13T06:58:07.930Z,0.00
2018-08-13T06:59:07.897Z,0.00
2018-08-13T07:00:07.876Z,0.00
2018-08-13T07:01:07.860Z,0.00
2018-08-13T07:02:07.818Z,0.00
2018-08-13T07:03:07.775Z,0.00
2018-08-13T07:04:07.768Z,0.00
2018-08-13T07:05:07.743Z,0.00
2018-08-13T07:06:07.728Z,0.00
2018-08-13T07:07:07.672Z,0.00
2018-08-13T07:08:07.663Z,0.00
2018-08-13T07:09:07.634Z,0.00
2018-08-13T07:10:07.616Z,0.00
2018-08-13T07:11:07.593Z,0.00
2018-08-13T07:12:07.564Z,0.00
2018-08-13T07:13:07.532Z,0.00
2018-08-13T07:14:07.505Z,0.00
2018-08-13T07:15:07.485Z,0.00
2018-08-13T07:16:07.451Z,0.00
2018-08-13T07:17:07.431Z,0.00
2018-08-13T07:18:07.409Z,0.00
2018-08-13T07:19:07.381Z,0.00
2018-08-13T07:20:07.353Z,0.00
2018-08-13T07:21:07.326Z,0.00
2018-08-13T07:22:07.352Z,0.00
2018-08-13T07:23:07.271Z,0.00
2018-08-13T07:24:07.245Z,0.00
2018-08-13T07:25:07.215Z,0.00
2018-08-13T07:26:07.194Z,0.00
2018-08-13T07:27:07.164Z,0.00
2018-08-13T07:28:07.142Z,0.00
2018-08-13T07:29:07.116Z,0.00
2018-08-13T07:30:07.064Z,0.00
2018-08-13T07:31:07.063Z,0.00
2018-08-13T07:32:07.011Z,0.00
2018-08-13T07:33:07.006Z,0.00
2018-08-13T07:34:06.983Z,0.00
2018-08-13T07:35:06.964Z,0.00
2018-08-13T07:36:06.919Z,0.00
2018-08-13T07:37:06.901Z,0.00
2018-08-13T07:38:06.880Z,0.00
2018-08-13T07:39:06.930Z,0.00
2018-08-13T07:40:06.823Z,0.00
2018-08-13T07:41:06.776Z,0.00
2018-08-13T07:42:06.774Z,0.00
2018-08-13T07:43:06.738Z,0.00
2018-08-13T07:44:06.691Z,0.00
2018-08-13T07:45:06.689Z,0.00
2018-08-13T07:46:06.662Z,0.00
2018-08-13T07:47:06.635Z,0.00
2018-08-13T07:48:06.611Z,0.00
2018-08-13T07:49:06.561Z,0.00
2018-08-13T07:50:06.538Z,0.00
2018-08-13T07:51:06.524Z,0.00
2018-08-13T07:52:06.502Z,0.00
2018-08-13T07:53:06.470Z,0.00
2018-08-13T07:54:06.443Z,0.00
2018-08-13T07:55:06.424Z,0.00
2018-08-13T07:56:06.400Z,0.00
2018-08-13T07:57:06.349Z,0.00
2018-08-13T07:58:06.341Z,0.00
2018-08-13T07:59:06.315Z,0.00
2018-08-13T08:00:06.383Z,0.00
2018-08-13T08:01:06.260Z,0.00
2018-08-13T08:02:06.238Z,0.00
2018-08-13T08:03:06.206Z,0.00
2018-08-13T08:04:06.159Z,0.00
2018-08-13T08:05:06.158Z,0.00
2018-08-13T08:06:06.127Z,0.00
2018-08-13T08:07:06.113Z,0.00
2018-08-13T08:08:06.075Z,0.00
2018-08-13T08:09:06.078Z,0.00
2018-08-13T08:10:06.022Z,0.00
2018-08-13T08:11:05.984Z,0.00
2018-08-13T08:12:05.969Z,0.00
2018-08-13T08:13:05.929Z,0.00
2018-08-13T08:14:05.928Z,0.00
2018-08-13T08:15:05.896Z,0.00
2018-08-13T08:16:05.864Z,0.00
2018-08-13T08:17:05.852Z,0.00
2018-08-13T08:18:05.821Z,0.00
2018-08-13T08:19:05.791Z,0.00
2018-08-13T08:20:05.768Z,0.00
2018-08-13T08:21:05.720Z,0.00
2018-08-13T08:22:05.708Z,0.00
2018-08-13T08:23:05.690Z,0.00
2018-08-13T08:24:05.642Z,0.00
2018-08-13T08:25:05.613Z,0.00
2018-08-13T08:26:05.611Z,0.00
2018-08-13T08:27:05.589Z,0.00
2018-08-13T08:28:05.556Z,0.00
2018-08-13T08:29:05.540Z,0.00
2018-08-13T08:30:05.504Z,0.00
2018-08-13T08:31:05.484Z,0.00
2018-08-13T08:32:05.438Z,0.00
2018-08-13T08:33:05.432Z,0.00
2018-08-13T08:34:05.388Z,0.00
2018-08-13T08:35:05.373Z,0.00
2018-08-13T08:36:05.345Z,0.00
2018-08-13T08:37:05.328Z,0.00
2018-08-13T08:38:05.299Z,0.00
2018-08-13T08:39:05.278Z,0.00
2018-08-13T08:40:05.248Z,0.00
2018-08-13T08:41:05.229Z,0.00
2018-08-13T08:42:05.199Z,0.00
2018-08-13T08:43:05.175Z,0.00
2018-08-13T08:44:05.146Z,0.00
2018-08-13T08:45:05.119Z,0.00
2018-08-13T08:46:05.254Z,0.00
2018-08-13T08:47:05.074Z,0.00
2018-08-13T08:48:05.044Z,0.00
2018-08-13T08:49:05.018Z,0.00
2018-08-13T08:50:04.998Z,0.00
2018-08-13T08:51:04.970Z,0.00
2018-08-13T08:52:04.941Z,0.00
2018-08-13T08:53:04.918Z,0.00
2018-08-13T08:54:04.893Z,0.00
2018-08-13T08:55:04.865Z,0.00
2018-08-13T08:56:04.820Z,0.00
2018-08-13T08:57:04.814Z,0.00
2018-08-13T08:58:04.795Z,0.00
2018-08-13T08:59:04.763Z,0.00
2018-08-13T09:00:04.721Z,0.00
2018-08-13T09:01:04.711Z,0.00
2018-08-13T09:02:04.686Z,0.00
2018-08-13T09:03:04.661Z,0.00
2018-08-13T09:04:04.639Z,0.00
2018-08-13T09:05:04.615Z,0.00
2018-08-13T09:06:04.586Z,0.00
2018-08-13T09:07:04.559Z,0.00
2018-08-13T09:08:04.533Z,0.00
2018-08-13T09:09:04.493Z,0.00
2018-08-13T09:10:04.479Z,0.00
2018-08-13T09:11:04.459Z,0.00
2018-08-13T09:12:04.434Z,0.00
2018-08-13T09:13:04.415Z,0.00
2018-08-13T09:14:04.420Z,0.00
2018-08-13T09:15:04.354Z,0.00
2018-08-13T09:16:04.334Z,0.00
2018-08-13T09:17:04.289Z,0.00
2018-08-13T09:18:04.281Z,0.00
2018-08-13T09:19:04.308Z,0.00
2018-08-13T09:20:04.232Z,0.00
2018-08-13T09:21:04.203Z,0.00
2018-08-13T09:22:04.182Z,0.00
2018-08-13T09:23:04.163Z,0.00
2018-08-13T09:24:04.134Z,0.00
2018-08-13T09:25:04.109Z,0.00
2018-08-13T09:26:04.071Z,0.00
2018-08-13T09:27:04.057Z,0.00
2018-08-13T09:28:04.015Z,0.00
2018-08-13T09:29:04.002Z,0.00
2018-08-13T09:30:03.982Z,0.00
2018-08-13T09:31:03.954Z,5.63
2018-08-13T09:32:03.932Z,5.63
2018-08-13T09:33:03.902Z,5.63
2018-08-13T09:34:03.878Z,5.63
2018-08-13T09:35:03.852Z,0.00
2018-08-13T09:36:03.827Z,0.00
2018-08-13T09:37:03.806Z,5.63
2018-08-13T09:38:03.777Z,5.63
2018-08-13T09:39:03.748Z,0.00
2018-08-13T09:40:03.722Z,5.63
2018-08-13T09:41:03.701Z,0.00
2018-08-13T09:42:03.657Z,5.63
2018-08-13T09:43:03.637Z,5.63
2018-08-13T09:44:03.627Z,5.63
2018-08-13T09:45:03.590Z,5.63
2018-08-13T09:46:03.582Z,5.63
2018-08-13T09:47:03.551Z,11.25
2018-08-13T09:48:03.582Z,11.25
2018-08-13T09:49:03.507Z,11.25
2018-08-13T09:50:03.474Z,11.25
2018-08-13T09:51:03.455Z,16.88
2018-08-13T09:52:03.425Z,16.88
2018-08-13T09:53:03.396Z,16.88
2018-08-13T09:54:03.379Z,16.88
2018-08-13T09:55:03.351Z,16.88
2018-08-13T09:56:03.302Z,16.88
2018-08-13T09:57:03.286Z,22.50
2018-08-13T09:58:03.279Z,22.50
2018-08-13T09:59:03.224Z,61.88
2018-08-13T10:00:03.215Z,61.88
2018-08-13T10:01:03.198Z,22.50
2018-08-13T10:02:03.170Z,33.75
2018-08-13T10:03:03.153Z,61.88
2018-08-13T10:04:03.123Z,61.88
2018-08-13T10:05:03.091Z,67.50
2018-08-13T10:06:03.066Z,78.75
2018-08-13T10:07:03.043Z,78.75
2018-08-13T10:08:03.016Z,95.63
2018-08-13T10:09:02.991Z,101.25
2018-08-13T10:10:02.967Z,101.25
2018-08-13T10:11:02.940Z,106.88
2018-08-13T10:12:02.919Z,106.88
2018-08-13T10:13:02.893Z,118.13
2018-08-13T10:14:02.869Z,123.75
2018-08-13T10:15:02.836Z,129.38
2018-08-13T10:16:02.816Z,123.75
2018-08-13T10:17:02.794Z,118.13
2018-08-13T10:18:02.760Z,118.13
2018-08-13T10:19:02.743Z,123.75
2018-08-13T10:20:02.713Z,118.13
2018-08-13T10:21:02.691Z,118.13
2018-08-13T10:22:02.667Z,112.50
2018-08-13T10:23:02.647Z,112.50
2018-08-13T10:24:02.599Z,118.13
2018-08-13T10:25:02.588Z,135.00
2018-08-13T10:26:02.561Z,140.63
2018-08-13T10:27:02.539Z,146.25
2018-08-13T10:28:02.550Z,157.50
2018-08-13T10:29:02.493Z,157.50
2018-08-13T10:30:02.470Z,163.13
2018-08-13T10:31:02.441Z,163.13
2018-08-13T10:32:02.422Z,157.50
2018-08-13T10:33:02.393Z,151.88
2018-08-13T10:34:02.345Z,163.13
2018-08-13T10:35:02.346Z,168.75
2018-08-13T10:36:02.322Z,174.38
2018-08-13T10:37:02.293Z,208.13
2018-08-13T10:38:02.265Z,225.00
2018-08-13T10:39:02.241Z,225.00
2018-08-13T10:40:02.193Z,225.00
2018-08-13T10:41:02.201Z,230.63
2018-08-13T10:42:02.171Z,241.88
2018-08-13T10:43:02.145Z,258.75
2018-08-13T10:44:02.100Z,270.00
2018-08-13T10:45:02.098Z,275.63
2018-08-13T10:46:02.068Z,286.88
2018-08-13T10:47:02.039Z,286.88
2018-08-13T10:48:02.046Z,286.88
2018-08-13T10:49:01.998Z,298.13
2018-08-13T10:50:01.973Z,298.13
2018-08-13T10:51:01.950Z,286.88
2018-08-13T10:52:01.924Z,281.25
2018-08-13T10:53:01.881Z,298.13
2018-08-13T10:54:01.870Z,303.75
2018-08-13T10:55:01.850Z,315.00
2018-08-13T10:56:01.834Z,315.00
2018-08-13T10:57:01.776Z,315.00
2018-08-13T10:58:01.781Z,309.38
2018-08-13T10:59:01.750Z,309.38
2018-08-13T11:00:01.729Z,309.38
2018-08-13T11:01:01.780Z,320.63
2018-08-13T11:02:01.689Z,326.25
2018-08-13T11:03:01.766Z,320.63
2018-08-13T11:04:01.612Z,309.38
2018-08-13T11:05:01.589Z,309.38
2018-08-13T11:06:01.555Z,331.88
2018-08-13T11:07:01.539Z,348.75
2018-08-13T11:08:01.531Z,360.00
2018-08-13T11:09:01.510Z,365.63
2018-08-13T11:10:01.469Z,371.25
2018-08-13T11:11:01.463Z,376.88
2018-08-13T11:12:01.413Z,371.25
2018-08-13T11:13:01.714Z,354.38
2018-08-13T11:14:01.390Z,376.88
2018-08-13T11:15:01.362Z,410.63
2018-08-13T11:16:01.344Z,416.25
2018-08-13T11:17:01.309Z,421.88
2018-08-13T11:18:01.287Z,427.50
2018-08-13T11:19:01.247Z,433.13
2018-08-13T11:20:01.245Z,438.75
2018-08-13T11:21:01.222Z,433.13
2018-08-13T11:22:01.180Z,433.13
2018-08-13T11:23:01.171Z,450.00
2018-08-13T11:24:01.135Z,495.00
2018-08-13T11:25:01.106Z,517.50
2018-08-13T11:26:01.097Z,517.50
2018-08-13T11:27:01.072Z,528.75
2018-08-13T11:28:01.061Z,540.00
2018-08-13T11:29:01.030Z,568.13
2018-08-13T11:30:01.008Z,585.00
2018-08-13T11:31:00.983Z,596.25
2018-08-13T11:32:00.940Z,607.50
2018-08-13T11:33:00.924Z,590.63
2018-08-13T11:34:00.914Z,573.75
2018-08-13T11:35:00.889Z,585.00
2018-08-13T11:36:00.864Z,585.00
2018-08-13T11:37:00.844Z,590.63
2018-08-13T11:38:00.822Z,601.88
2018-08-13T11:39:00.795Z,613.13
2018-08-13T11:40:00.804Z,630.00
2018-08-13T11:41:00.725Z,630.00
2018-08-13T11:42:00.735Z,613.13
2018-08-13T11:43:00.710Z,607.50
2018-08-13T11:44:00.706Z,618.75
2018-08-13T11:45:00.656Z,652.50
2018-08-13T11:46:00.632Z,675.00
2018-08-13T11:47:00.614Z,686.25
2018-08-13T11:48:00.590Z,686.25
2018-08-13T11:49:00.541Z,697.50
2018-08-13T11:50:00.541Z,714.38
2018-08-13T11:51:00.520Z,748.13
2018-08-13T11:52:00.494Z,748.13
2018-08-13T11:53:00.470Z,725.63
2018-08-13T11:54:00.428Z,731.25
2018-08-13T11:55:00.405Z,731.25
2018-08-13T11:56:00.402Z,736.88
2018-08-13T11:57:00.383Z,736.88
2018-08-13T11:58:00.360Z,770.63
2018-08-13T11:59:00.339Z,810.00
2018-08-13T12:00:00.314Z,770.63
2018-08-13T12:01:00.306Z,748.13
2018-08-13T12:02:00.287Z,731.25
2018-08-13T12:03:00.248Z,720.00
2018-08-13T12:04:00.225Z,748.13
2018-08-13T12:05:00.197Z,315.00
2018-08-13T12:06:00.176Z,376.88
2018-08-13T12:07:00.149Z,309.38
2018-08-13T12:08:00.133Z,326.25
2018-08-13T12:09:00.109Z,315.00
2018-08-13T12:10:00.091Z,348.75
2018-08-13T12:11:00.068Z,326.25
2018-08-13T12:12:00.039Z,303.75
2018-08-13T12:13:00.023Z,354.38
2018-08-13T12:14:00.009Z,360.00
2018-08-13T12:14:59.973Z,354.38
2018-08-13T12:15:59.953Z,348.75
2018-08-13T12:16:59.925Z,393.75
2018-08-13T12:17:59.902Z,365.63
2018-08-13T12:18:59.888Z,337.50
2018-08-13T12:19:59.841Z,376.88
2018-08-13T12:20:59.833Z,472.50
2018-08-13T12:21:59.817Z,360.00
2018-08-13T12:22:59.766Z,354.38
2018-08-13T12:23:59.765Z,292.50
2018-08-13T12:24:59.736Z,365.63
2018-08-13T12:25:59.720Z,326.25
2018-08-13T12:26:59.692Z,315.00
2018-08-13T12:27:59.669Z,331.88
2018-08-13T12:28:59.631Z,343.13
2018-08-13T12:29:59.626Z,354.38
2018-08-13T12:30:59.600Z,343.13
2018-08-13T12:31:59.565Z,427.50
2018-08-13T12:32:59.562Z,416.25
2018-08-13T12:33:59.529Z,500.63
2018-08-13T12:34:59.491Z,562.50
2018-08-13T12:35:59.483Z,517.50
2018-08-13T12:36:59.463Z,607.50
2018-08-13T12:37:59.444Z,596.25
2018-08-13T12:38:59.536Z,590.63
2018-08-13T12:39:59.398Z,579.38
2018-08-13T12:40:59.372Z,500.63
2018-08-13T12:41:59.345Z,933.75
2018-08-13T12:42:59.331Z,950.63
2018-08-13T12:43:59.305Z,1001.25
2018-08-13T12:44:59.280Z,1023.75
2018-08-13T12:45:59.261Z,1057.50
2018-08-13T12:46:59.243Z,1181.25
2018-08-13T12:47:59.210Z,1057.50
2018-08-13T12:48:59.195Z,1074.38
2018-08-13T12:49:59.171Z,1018.13
2018-08-13T12:50:59.197Z,1006.88
2018-08-13T12:51:59.127Z,978.75
2018-08-13T12:52:59.109Z,995.63
2018-08-13T12:53:59.084Z,1057.50
2018-08-13T12:54:59.053Z,1119.38
2018-08-13T12:55:59.038Z,1147.50
2018-08-13T12:56:59.018Z,1119.38
2018-08-13T12:57:58.998Z,1096.88
2018-08-13T12:58:58.972Z,1091.25
2018-08-13T12:59:59.051Z,1147.50
2018-08-13T13:00:58.905Z,1080.00
2018-08-13T13:01:58.904Z,1001.25
2018-08-13T13:02:58.888Z,517.50
2018-08-13T13:03:58.866Z,405.00
2018-08-13T13:04:58.836Z,388.13