createdAt,value
2022-12-11T00:01:53.623Z,39.88
2022-12-11T00:04:21.549Z,39.80
2022-12-11T00:06:50.836Z,38.88
2022-12-11T00:09:18.992Z,37.83
2022-12-11T00:11:46.855Z,40.97
2022-12-11T00:14:15.339Z,36.33
2022-12-11T00:16:43.594Z,36.78
2022-12-11T00:19:11.382Z,42.42
2022-12-11T00:21:39.081Z,38.63
2022-12-11T00:24:08.844Z,39.13
2022-12-11T00:26:36.485Z,38.17
2022-12-11T00:29:04.951Z,35.13
2022-12-11T00:31:32.727Z,37.47
2022-12-11T00:34:02.505Z,36.17
2022-12-11T00:36:30.265Z,33.13
2022-12-11T00:38:58.007Z,38.05
2022-12-11T00:41:27.021Z,33.70
2022-12-11T00:43:54.732Z,32.40
2022-12-11T00:46:22.448Z,32.97
2022-12-11T00:48:50.905Z,36.72
2022-12-11T00:51:19.142Z,34.70
2022-12-11T00:53:46.882Z,33.58
2022-12-11T00:56:17.057Z,31.63
2022-12-11T00:58:46.441Z,35.22
2022-12-11T01:01:21.388Z,35.60
2022-12-11T01:03:49.450Z,36.40
2022-12-11T01:06:19.496Z,28.63
2022-12-11T01:08:47.865Z,34.33
2022-12-11T01:11:16.604Z,36.00
2022-12-11T01:13:44.285Z,32.28
2022-12-11T01:16:14.908Z,37.45
2022-12-11T01:18:43.091Z,30.95
2022-12-11T01:21:13.672Z,34.40
2022-12-11T01:23:41.718Z,32.83
2022-12-11T01:26:10.608Z,31.23
2022-12-11T01:28:38.400Z,32.95
2022-12-11T01:31:10.119Z,30.90
2022-12-11T01:33:39.669Z,33.17
2022-12-11T01:36:11.775Z,35.05
2022-12-11T01:38:39.524Z,35.38
2022-12-11T01:41:10.168Z,30.30
2022-12-11T01:44:00.176Z,29.88
2022-12-11T01:46:30.030Z,30.58
2022-12-11T01:48:59.776Z,31.13
2022-12-11T01:51:30.500Z,33.28
2022-12-11T01:54:01.651Z,32.67
2022-12-11T01:56:33.830Z,35.80
2022-12-11T01:59:07.210Z,30.98
2022-12-11T02:01:38.196Z,32.03
2022-12-11T02:04:09.389Z,32.58
2022-12-11T02:06:39.475Z,29.33
2022-12-11T02:09:10.718Z,33.25
2022-12-11T02:11:51.819Z,25.88
2022-12-11T02:14:29.654Z,31.75
2022-12-11T02:17:05.101Z,30.10
2022-12-11T02:19:51.912Z,28.67
2022-12-11T02:22:29.116Z,30.15
2022-12-11T02:25:10.184Z,27.38
2022-12-11T02:27:45.773Z,29.08
2022-12-11T02:30:17.148Z,28.02
2022-12-11T02:32:48.499Z,27.90
2022-12-11T02:35:20.699Z,28.92
2022-12-11T02:37:50.834Z,27.15
2022-12-11T02:40:23.890Z,27.80
2022-12-11T02:42:53.313Z,26.52
2022-12-11T02:45:25.083Z,28.58
2022-12-11T02:47:53.772Z,26.77
2022-12-11T02:50:23.412Z,31.70
2022-12-11T02:52:55.802Z,26.55
2022-12-11T02:55:27.345Z,26.85
2022-12-11T02:58:03.468Z,24.95
2022-12-11T03:00:33.133Z,28.25
2022-12-11T03:03:00.925Z,25.05
2022-12-11T03:05:28.737Z,26.60
2022-12-11T03:07:57.175Z,26.17
2022-12-11T03:10:25.200Z,27.02
2022-12-11T03:12:56.547Z,25.08
2022-12-11T03:15:30.694Z,22.73
2022-12-11T03:18:05.131Z,23.02
2022-12-11T03:20:39.049Z,23.98
2022-12-11T03:23:16.524Z,27.77
2022-12-11T03:25:51.877Z,26.23
2022-12-11T03:28:21.714Z,27.58
2022-12-11T03:30:52.464Z,23.13
2022-12-11T03:33:26.497Z,24.95
2022-12-11T03:35:57.186Z,22.60
2022-12-11T03:38:29.468Z,19.85
2022-12-11T03:41:01.906Z,22.88
2022-12-11T03:43:30.721Z,21.27
2022-12-11T03:46:00.646Z,24.02
2022-12-11T03:48:34.347Z,22.25
2022-12-11T03:51:04.854Z,20.85
2022-12-11T03:53:34.242Z,21.67
2022-12-11T03:56:03.711Z,24.80
2022-12-11T03:58:31.861Z,20.92
2022-12-11T04:00:59.542Z,25.63
2022-12-11T04:03:27.271Z,22.13
2022-12-11T04:05:57.079Z,21.05
2022-12-11T04:08:24.798Z,20.40
2022-12-11T04:11:14.002Z,22.70
2022-12-11T04:13:42.643Z,18.35
2022-12-11T04:16:09.994Z,18.58
2022-12-11T04:19:03.457Z,18.73
2022-12-11T04:21:50.173Z,17.83
2022-12-11T04:24:17.842Z,19.65
2022-12-11T04:26:47.182Z,16.90
2022-12-11T04:29:15.740Z,15.38
2022-12-11T04:31:43.463Z,16.48
2022-12-11T04:34:11.170Z,16.02
2022-12-11T04:36:40.219Z,16.65
2022-12-11T04:39:08.000Z,16.83
2022-12-11T04:41:37.175Z,17.40
2022-12-11T04:44:05.281Z,16.50
2022-12-11T04:46:33.286Z,16.13
2022-12-11T04:49:01.081Z,18.77
2022-12-11T04:51:29.399Z,13.55
2022-12-11T04:53:59.441Z,15.50
2022-12-11T04:56:27.210Z,15.73
2022-12-11T04:58:54.933Z,14.27
2022-12-11T05:01:23.701Z,15.00
2022-12-11T05:03:51.997Z,13.15
2022-12-11T05:06:19.683Z,15.88
2022-12-11T05:08:47.311Z,17.85
2022-12-11T05:11:16.829Z,15.88
2022-12-11T05:13:45.413Z,17.08
2022-12-11T05:16:15.446Z,14.75
2022-12-11T05:18:43.465Z,14.88
2022-12-11T05:21:12.859Z,16.98
2022-12-11T05:23:40.857Z,17.85
2022-12-11T05:26:12.175Z,13.30
2022-12-11T05:28:41.677Z,14.93
2022-12-11T05:31:13.081Z,15.88
2022-12-11T05:33:41.612Z,13.35
2022-12-11T05:36:10.034Z,14.63
2022-12-11T05:38:37.720Z,15.75
2022-12-11T05:41:07.462Z,14.35
2022-12-11T05:43:37.197Z,12.55
2022-12-11T05:46:11.178Z,14.90
2022-12-11T05:48:39.857Z,15.75
2022-12-11T05:51:08.868Z,14.15
2022-12-11T05:53:36.889Z,15.15
2022-12-11T05:56:06.317Z,13.38
2022-12-11T05:58:34.713Z,14.50
2022-12-11T06:01:02.560Z,15.00
2022-12-11T06:03:31.572Z,13.75
2022-12-11T06:06:02.828Z,14.13
2022-12-11T06:08:30.693Z,10.90
2022-12-11T06:10:58.704Z,12.60
2022-12-11T06:13:26.457Z,12.45
2022-12-11T06:15:54.204Z,14.77
2022-12-11T06:18:22.216Z,11.48
2022-12-11T06:20:51.293Z,11.57
2022-12-11T06:23:18.969Z,13.63
2022-12-11T06:25:46.735Z,14.27
2022-12-11T06:28:14.435Z,12.98
2022-12-11T06:30:42.068Z,11.13
2022-12-11T06:33:10.200Z,11.40
2022-12-11T06:35:42.059Z,11.77
2022-12-11T06:38:11.596Z,12.27
2022-12-11T06:40:39.811Z,13.30
2022-12-11T06:43:07.512Z,11.93
2022-12-11T06:45:35.200Z,12.63
2022-12-11T06:48:03.152Z,13.93
2022-12-11T06:50:31.039Z,12.32
2022-12-11T06:53:01.643Z,10.98
2022-12-11T06:55:30.989Z,14.52
2022-12-11T06:57:58.706Z,12.30
2022-12-11T07:00:27.150Z,11.88
2022-12-11T07:02:54.892Z,12.98
2022-12-11T07:05:22.671Z,14.70
2022-12-11T07:07:50.518Z,12.88
2022-12-11T07:10:18.295Z,15.60
2022-12-11T07:12:47.319Z,14.13
2022-12-11T07:15:15.013Z,13.25
2022-12-11T07:17:42.706Z,15.90
2022-12-11T07:20:11.343Z,13.98
2022-12-11T07:22:44.636Z,15.82
2022-12-11T07:25:14.246Z,12.50
2022-12-11T07:27:42.569Z,16.17
2022-12-11T07:30:13.109Z,14.95
2022-12-11T07:32:40.868Z,15.95
2022-12-11T07:35:09.863Z,15.77
2022-12-11T07:37:38.187Z,16.60
2022-12-11T07:40:06.894Z,15.57
2022-12-11T07:42:34.585Z,15.07
2022-12-11T07:45:02.282Z,15.57
2022-12-11T07:47:31.317Z,16.15
2022-12-11T07:49:58.973Z,15.20
2022-12-11T07:52:26.732Z,15.23
2022-12-11T07:54:54.427Z,15.95
2022-12-11T07:57:22.082Z,15.32
2022-12-11T07:59:49.802Z,16.88
2022-12-11T08:02:17.540Z,17.63
2022-12-11T08:04:46.574Z,13.13
2022-12-11T08:07:14.456Z,15.15
2022-12-11T08:09:42.398Z,17.73
2022-12-11T08:12:10.170Z,16.08
2022-12-11T08:14:37.902Z,14.48
2022-12-11T08:17:05.629Z,15.10
2022-12-11T08:19:33.364Z,14.80
2022-12-11T08:22:02.403Z,14.65
2022-12-11T08:24:30.092Z,17.00
2022-12-11T08:26:57.778Z,15.57
2022-12-11T08:29:25.471Z,14.02
2022-12-11T08:31:53.303Z,14.65
2022-12-11T08:34:23.572Z,14.85
2022-12-11T08:36:51.260Z,13.80
2022-12-11T08:39:20.372Z,13.43
2022-12-11T08:41:48.067Z,14.10
2022-12-11T08:44:16.896Z,13.15
2022-12-11T08:46:45.131Z,16.38
2022-12-11T08:49:12.913Z,13.18
2022-12-11T08:51:40.589Z,15.00
2022-12-11T08:54:08.375Z,13.73
2022-12-11T08:56:37.385Z,16.25
2022-12-11T08:59:06.375Z,12.50
2022-12-11T09:01:34.485Z,14.45
2022-12-11T09:04:02.274Z,14.50
2022-12-11T09:06:33.439Z,14.82
2022-12-11T09:09:02.355Z,14.65
2022-12-11T09:11:32.528Z,31.27
2022-12-11T09:14:07.200Z,15.90
2022-12-11T09:16:39.657Z,16.60
2022-12-11T09:19:09.323Z,16.70
2022-12-11T09:21:37.058Z,14.70
2022-12-11T09:24:05.255Z,17.27
2022-12-11T09:26:33.046Z,18.02
2022-12-11T09:29:04.932Z,15.50
2022-12-11T09:31:34.928Z,14.20
2022-12-11T09:34:06.093Z,15.15
2022-12-11T09:36:34.244Z,16.65
2022-12-11T09:39:03.169Z,14.82
2022-12-11T09:41:40.466Z,18.88
2022-12-11T09:44:20.902Z,17.95
2022-12-11T09:46:49.611Z,16.83
2022-12-11T09:49:26.088Z,15.35
2022-12-11T09:52:04.957Z,15.68
2022-12-11T09:54:33.855Z,14.55
2022-12-11T09:57:11.185Z,15.55
2022-12-11T09:59:54.392Z,15.77
2022-12-11T10:02:35.296Z,18.13
2022-12-11T10:05:15.775Z,18.90
2022-12-11T10:07:50.488Z,17.17
2022-12-11T10:10:31.116Z,16.45
2022-12-11T10:13:06.617Z,16.75
2022-12-11T10:15:44.988Z,15.30
2022-12-11T10:18:17.196Z,17.63
2022-12-11T10:20:45.934Z,18.27
2022-12-11T10:23:19.973Z,20.55
2022-12-11T10:25:54.934Z,16.30
2022-12-11T10:28:22.936Z,15.50
2022-12-11T10:31:00.424Z,15.27
2022-12-11T10:33:35.689Z,18.35
2022-12-11T10:36:03.550Z,14.23
2022-12-11T10:38:33.222Z,20.30
2022-12-11T10:41:03.619Z,17.20
2022-12-11T10:43:36.129Z,18.50
2022-12-11T10:46:07.618Z,12.88
2022-12-11T10:48:35.361Z,13.65
2022-12-11T10:51:07.014Z,14.98
2022-12-11T10:53:35.603Z,16.70
2022-12-11T10:56:03.690Z,15.80
2022-12-11T10:58:34.255Z,18.63
2022-12-11T11:01:10.102Z,15.02
2022-12-11T11:03:52.892Z,14.35
2022-12-11T11:06:22.402Z,12.75
2022-12-11T11:08:51.966Z,16.08
2022-12-11T11:11:26.947Z,17.50
2022-12-11T11:14:07.205Z,14.52
2022-12-11T11:16:39.231Z,15.43
2022-12-11T11:19:08.223Z,14.10
2022-12-11T11:21:36.822Z,14.57
2022-12-11T11:24:04.996Z,15.27
2022-12-11T11:27:04.765Z,13.68
2022-12-11T11:29:29.808Z,14.73
2022-12-11T11:32:02.089Z,13.68
2022-12-11T11:34:30.948Z,12.35
2022-12-11T11:37:05.537Z,15.18
2022-12-11T11:39:36.935Z,13.20
2022-12-11T11:42:11.377Z,13.80
2022-12-11T11:44:44.309Z,12.40
2022-12-11T11:47:18.432Z,14.32
2022-12-11T11:49:54.301Z,16.77
2022-12-11T11:52:30.302Z,14.07
2022-12-11T11:55:09.586Z,14.55
2022-12-11T11:57:43.436Z,15.23
2022-12-11T12:00:20.651Z,19.52
2022-12-11T12:02:51.320Z,18.05
2022-12-11T12:05:24.552Z,15.23
2022-12-11T12:08:05.738Z,12.48
2022-12-11T12:10:45.197Z,17.30
2022-12-11T12:13:48.639Z,12.70
2022-12-11T12:16:51.451Z,14.80
2022-12-11T12:19:20.970Z,17.48
2022-12-11T12:21:52.412Z,14.45
2022-12-11T12:24:31.441Z,13.77
2022-12-11T12:27:17.577Z,17.33
2022-12-11T12:30:03.008Z,14.63
2022-12-11T12:32:38.605Z,9.68
2022-12-11T12:35:19.642Z,12.35
2022-12-11T12:37:58.129Z,11.93
2022-12-11T12:40:33.044Z,14.05
2022-12-11T12:43:10.076Z,13.70
2022-12-11T12:48:11.241Z,13.18
2022-12-11T12:50:44.732Z,11.35
2022-12-11T12:53:17.657Z,11.95
2022-12-11T12:55:47.686Z,13.10
2022-12-11T12:58:27.532Z,13.73
2022-12-11T13:00:55.834Z,13.18
2022-12-11T13:03:26.965Z,13.43
2022-12-11T13:06:01.886Z,11.40
2022-12-11T13:08:32.514Z,12.70
2022-12-11T13:11:03.254Z,13.13
2022-12-11T13:13:35.682Z,13.50
2022-12-11T13:16:26.924Z,11.70
2022-12-11T13:18:54.896Z,14.00
2022-12-11T13:21:31.042Z,14.98
2022-12-11T13:24:15.314Z,13.15
2022-12-11T13:26:44.215Z,12.95
2022-12-11T13:29:30.320Z,11.30
2022-12-11T13:32:00.902Z,12.07
2022-12-11T13:34:34.002Z,14.10
2022-12-11T13:37:04.592Z,10.95
2022-12-11T13:39:34.995Z,12.50
2022-12-11T13:42:05.602Z,13.25
2022-12-11T13:44:38.933Z,11.00
2022-12-11T13:47:12.889Z,10.30
2022-12-11T13:49:43.670Z,14.88
2022-12-11T13:52:19.293Z,10.65
2022-12-11T13:54:50.196Z,11.52
2022-12-11T13:57:20.940Z,11.50
2022-12-11T13:59:50.467Z,11.57
2022-12-11T14:02:22.194Z,10.85
2022-12-11T14:04:52.912Z,11.13
2022-12-11T14:07:27.869Z,11.90
2022-12-11T14:10:01.714Z,9.55
2022-12-11T14:12:31.305Z,10.73
2022-12-11T14:15:02.267Z,12.95
2022-12-11T14:17:32.576Z,10.07
2022-12-11T14:20:07.188Z,11.80
2022-12-11T14:22:36.734Z,10.43
2022-12-11T14:25:21.697Z,9.95
2022-12-11T14:27:51.192Z,9.80
2022-12-11T14:30:23.429Z,9.23
2022-12-11T14:32:53.893Z,12.30
2022-12-11T14:35:30.134Z,8.63
2022-12-11T14:38:05.449Z,11.30
2022-12-11T14:40:39.349Z,10.32
2022-12-11T14:43:12.650Z,10.07
2022-12-11T14:45:43.688Z,8.63
2022-12-11T14:48:17.673Z,9.05
2022-12-11T14:50:50.084Z,10.23
2022-12-11T14:53:24.290Z,8.65
2022-12-11T14:55:52.781Z,10.82
2022-12-11T14:58:24.068Z,11.77
2022-12-11T15:01:00.858Z,13.15
2022-12-11T15:03:34.238Z,11.50
2022-12-11T15:06:03.664Z,9.80
2022-12-11T15:08:34.442Z,11.27
2022-12-11T15:11:08.577Z,9.07
2022-12-11T15:13:40.262Z,10.88
2022-12-11T15:16:10.139Z,11.73
2022-12-11T15:18:42.347Z,9.55
2022-12-11T15:21:13.253Z,9.40
2022-12-11T15:23:53.428Z,9.93
2022-12-11T15:26:22.389Z,11.65
2022-12-11T15:29:00.555Z,9.68
2022-12-11T15:31:30.088Z,10.73
2022-12-11T15:33:58.238Z,12.63
2022-12-11T15:36:31.279Z,10.52
2022-12-11T15:39:00.420Z,11.18
2022-12-11T15:41:33.156Z,10.23
2022-12-11T15:44:02.993Z,10.23
2022-12-11T15:46:31.386Z,10.80
2022-12-11T15:48:59.134Z,9.18
2022-12-11T15:51:27.535Z,9.20
2022-12-11T15:53:55.384Z,9.35
2022-12-11T15:56:24.535Z,10.10
2022-12-11T15:58:52.315Z,10.88
2022-12-11T16:01:20.111Z,11.98
2022-12-11T16:03:50.319Z,10.50
2022-12-11T16:06:18.037Z,10.75
2022-12-11T16:08:45.774Z,9.52
2022-12-11T16:11:14.889Z,11.32
2022-12-11T16:13:43.929Z,11.20
2022-12-11T16:16:12.235Z,10.88
2022-12-11T16:18:40.027Z,10.55
2022-12-11T16:21:08.057Z,9.27
2022-12-11T16:23:35.781Z,11.77
2022-12-11T16:26:08.458Z,12.27
2022-12-11T16:28:36.237Z,9.52
2022-12-11T16:31:05.322Z,12.27
2022-12-11T16:33:33.073Z,15.18
2022-12-11T16:36:00.763Z,13.40
2022-12-11T16:38:28.465Z,19.48
2022-12-11T16:41:02.322Z,23.08
2022-12-11T16:43:30.032Z,22.30
2022-12-11T16:45:57.912Z,25.17
2022-12-11T16:48:27.016Z,17.85
2022-12-11T16:50:54.920Z,18.48
2022-12-11T16:53:23.157Z,19.25
2022-12-11T16:55:51.286Z,19.95
2022-12-11T16:58:20.079Z,16.02
2022-12-11T17:00:48.790Z,16.48
2022-12-11T17:03:17.112Z,19.48
2022-12-11T17:05:46.294Z,16.50
2022-12-11T17:08:14.080Z,14.55
2022-12-11T17:10:43.100Z,20.30
2022-12-11T17:13:10.770Z,14.27
2022-12-11T17:15:41.887Z,13.15
2022-12-11T17:18:10.125Z,21.85
2022-12-11T17:20:41.752Z,13.63
2022-12-11T17:23:11.189Z,13.60
2022-12-11T17:25:41.001Z,13.05
2022-12-11T17:28:08.985Z,14.38
2022-12-11T17:30:40.720Z,14.02
2022-12-11T17:33:08.818Z,12.93
2022-12-11T17:35:36.726Z,14.05
2022-12-11T17:38:04.552Z,14.85
2022-12-11T17:40:33.634Z,12.88
2022-12-11T17:43:01.284Z,10.80
2022-12-11T17:45:28.948Z,12.93
2022-12-11T17:47:56.665Z,14.55
2022-12-11T17:50:24.378Z,13.00
2022-12-11T17:52:52.084Z,12.73
2022-12-11T17:55:19.848Z,14.75
2022-12-11T17:57:49.008Z,12.93
2022-12-11T18:00:17.022Z,13.35
2022-12-11T18:02:44.719Z,12.63
2022-12-11T18:05:13.350Z,12.25
2022-12-11T18:07:41.241Z,12.88
2022-12-11T18:10:09.564Z,11.73
2022-12-11T18:12:37.460Z,12.68
2022-12-11T18:15:07.543Z,11.75
2022-12-11T18:17:35.412Z,10.88
2022-12-11T18:20:03.515Z,13.07
2022-12-11T18:22:31.248Z,11.88
2022-12-11T18:24:59.294Z,13.18
2022-12-11T18:27:27.630Z,12.85
2022-12-11T18:29:55.345Z,12.00
2022-12-11T18:32:24.428Z,11.27
2022-12-11T18:34:52.370Z,12.55
2022-12-11T18:37:24.717Z,11.18
2022-12-11T18:39:55.367Z,13.70
2022-12-11T18:42:38.230Z,11.25
2022-12-11T18:45:06.941Z,11.95
2022-12-11T18:47:37.312Z,14.88
2022-12-11T18:50:08.229Z,11.52
2022-12-11T18:52:36.448Z,12.15
2022-12-11T18:55:04.415Z,10.95
2022-12-11T18:57:32.454Z,16.15
2022-12-11T19:00:04.702Z,10.48
2022-12-11T19:02:32.427Z,13.70
2022-12-11T19:05:01.585Z,11.38
2022-12-11T19:07:29.422Z,15.55
2022-12-11T19:09:57.122Z,12.15
2022-12-11T19:12:25.115Z,11.93
2022-12-11T19:14:52.811Z,13.45
2022-12-11T19:17:20.527Z,13.02
2022-12-11T19:19:48.190Z,15.50
2022-12-11T19:22:17.244Z,13.40
2022-12-11T19:24:45.044Z,13.32
2022-12-11T19:27:13.851Z,13.30
2022-12-11T19:29:41.788Z,12.13
2022-12-11T19:32:09.649Z,12.13
2022-12-11T19:34:38.492Z,11.60
2022-12-11T19:37:06.266Z,11.95
2022-12-11T19:39:35.361Z,13.48
2022-12-11T19:42:03.024Z,13.50
2022-12-11T19:44:30.701Z,11.75
2022-12-11T19:46:58.463Z,13.02
2022-12-11T19:49:26.167Z,12.93
2022-12-11T19:51:53.838Z,13.20
2022-12-11T19:54:21.612Z,14.07
2022-12-11T19:56:50.650Z,13.57
2022-12-11T19:59:18.677Z,12.13
2022-12-11T20:01:48.111Z,13.23
2022-12-11T20:04:17.757Z,17.20
2022-12-11T20:06:46.719Z,14.07
2022-12-11T20:09:15.447Z,13.80
2022-12-11T20:11:45.886Z,18.60
2022-12-11T20:14:23.520Z,14.70
2022-12-11T20:17:11.084Z,13.13
2022-12-11T20:19:40.554Z,13.90
2022-12-11T20:22:09.079Z,13.20
2022-12-11T20:24:37.244Z,14.00
2022-12-11T20:27:05.124Z,15.60
2022-12-11T20:29:34.206Z,14.43
2022-12-11T20:32:02.010Z,14.38
2022-12-11T20:34:29.722Z,14.27
2022-12-11T20:36:57.418Z,13.82
2022-12-11T20:39:25.186Z,13.38
2022-12-11T20:41:52.864Z,15.43
2022-12-11T20:44:20.542Z,14.93
2022-12-11T20:46:50.665Z,12.50
2022-12-11T20:49:18.417Z,15.13
2022-12-11T20:51:46.096Z,13.40
2022-12-11T20:54:13.848Z,14.48
2022-12-11T20:56:41.560Z,16.20
2022-12-11T20:59:09.631Z,13.50
2022-12-11T21:01:37.301Z,14.20
2022-12-11T21:04:06.395Z,15.40
2022-12-11T21:06:36.066Z,14.82
2022-12-11T21:09:06.273Z,15.45
2022-12-11T21:11:34.001Z,17.02
2022-12-11T21:14:01.734Z,14.60
2022-12-11T21:16:29.714Z,14.77
2022-12-11T21:18:58.803Z,14.25
2022-12-11T21:21:27.863Z,14.23
2022-12-11T21:23:55.558Z,14.32
2022-12-11T21:26:23.750Z,16.88
2022-12-11T21:28:51.558Z,15.55
2022-12-11T21:31:20.527Z,14.57
2022-12-11T21:33:49.072Z,13.40
2022-12-11T21:36:17.180Z,18.05
2022-12-11T21:38:47.648Z,22.40
2022-12-11T21:41:17.438Z,19.73
2022-12-11T21:44:40.907Z,13.80
2022-12-11T21:46:34.499Z,13.00
2022-12-11T21:49:02.225Z,20.35
2022-12-11T21:51:36.882Z,15.68
2022-12-11T21:54:10.276Z,18.52
2022-12-11T21:56:38.011Z,15.32
2022-12-11T21:59:05.765Z,14.48
2022-12-11T22:01:36.068Z,14.73
2022-12-11T22:04:04.910Z,15.80
2022-12-11T22:06:32.641Z,14.80
2022-12-11T22:09:00.380Z,16.30
2022-12-11T22:11:31.897Z,14.13
2022-12-11T22:13:59.640Z,14.13
2022-12-11T22:16:27.352Z,15.15
2022-12-11T22:18:55.132Z,15.75
2022-12-11T22:21:22.771Z,16.52
2022-12-11T22:23:50.586Z,14.30
2022-12-11T22:26:20.890Z,15.77
2022-12-11T22:28:50.606Z,17.73
2022-12-11T22:31:20.592Z,16.67
2022-12-11T22:33:49.614Z,17.23
2022-12-11T22:36:17.785Z,14.75
2022-12-11T22:38:45.685Z,16.58
2022-12-11T22:41:20.456Z,14.60
2022-12-11T22:43:51.280Z,15.70
2022-12-11T22:46:21.615Z,16.30
2022-12-11T22:48:49.404Z,15.57
2022-12-11T22:51:17.174Z,17.15
2022-12-11T22:53:44.953Z,13.85
2022-12-11T22:56:13.858Z,16.30
2022-12-11T22:58:41.822Z,17.63
2022-12-11T23:01:14.306Z,15.68
2022-12-11T23:03:42.116Z,15.35
2022-12-11T23:06:12.338Z,16.83
2022-12-11T23:08:40.795Z,18.08
2022-12-11T23:11:12.072Z,18.27
2022-12-11T23:13:39.740Z,14.20
2022-12-11T23:16:07.478Z,19.00
2022-12-11T23:18:36.758Z,18.40
2022-12-11T23:21:05.389Z,16.98
2022-12-11T23:23:33.232Z,15.52
2022-12-11T23:26:01.446Z,15.50
2022-12-11T23:28:29.162Z,16.83
2022-12-11T23:30:56.873Z,20.52
2022-12-11T23:33:24.655Z,16.58
2022-12-11T23:35:53.741Z,17.92
2022-12-11T23:38:21.479Z,17.80
2022-12-11T23:40:49.542Z,17.85
2022-12-11T23:43:17.342Z,17.73
2022-12-11T23:45:45.545Z,17.55
2022-12-11T23:48:14.318Z,17.80
2022-12-11T23:50:43.745Z,17.60
2022-12-11T23:53:13.397Z,16.95
2022-12-11T23:55:42.366Z,16.98
2022-12-11T23:58:10.766Z,16.90
