createdAt,value
2024-05-09T00:00:36.211Z,102924.78
2024-05-09T00:03:10.495Z,102922.28
2024-05-09T00:05:41.344Z,102919.06
2024-05-09T00:08:09.493Z,102919.47
2024-05-09T00:10:38.675Z,102917.09
2024-05-09T00:13:07.631Z,102921.00
2024-05-09T00:15:37.393Z,102922.97
2024-05-09T00:18:05.212Z,102914.56
2024-05-09T00:20:37.903Z,102917.94
2024-05-09T00:23:08.737Z,102913.72
2024-05-09T00:25:35.793Z,102914.16
2024-05-09T00:28:03.120Z,102912.31
2024-05-09T00:30:34.231Z,102912.16
2024-05-09T00:33:07.885Z,102912.31
2024-05-09T00:35:36.054Z,102909.66
2024-05-09T00:38:03.835Z,102910.75
2024-05-09T00:40:41.618Z,102916.50
2024-05-09T00:43:11.385Z,102910.34
2024-05-09T00:45:38.603Z,102902.34
2024-05-09T00:48:07.714Z,102899.13
2024-05-09T00:50:37.747Z,102895.03
2024-05-09T00:53:10.317Z,102906.63
2024-05-09T00:55:37.849Z,102897.97
2024-05-09T00:58:05.524Z,102912.13
2024-05-09T01:00:38.745Z,102898.22
2024-05-09T01:03:09.054Z,102895.56
2024-05-09T01:05:39.170Z,102894.16
2024-05-09T01:08:06.877Z,102897.81
2024-05-09T01:10:35.388Z,102887.16
2024-05-09T01:13:03.840Z,102884.50
2024-05-09T01:15:30.699Z,102888.41
2024-05-09T01:17:58.119Z,102891.19
2024-05-09T01:20:36.529Z,102888.13
2024-05-09T01:23:09.010Z,102887.97
2024-05-09T01:25:36.010Z,102885.03
2024-05-09T01:28:02.735Z,102884.31
2024-05-09T01:30:34.707Z,102877.44
2024-05-09T01:33:04.510Z,102878.56
2024-05-09T01:35:31.820Z,102875.91
2024-05-09T01:37:58.704Z,102889.34
2024-05-09T01:40:35.515Z,102884.59
2024-05-09T01:43:05.150Z,102881.63
2024-05-09T01:45:31.847Z,102879.09
2024-05-09T01:47:58.886Z,102879.94
2024-05-09T01:50:37.056Z,102880.09
2024-05-09T01:53:07.679Z,102873.38
2024-05-09T01:55:34.589Z,102872.50
2024-05-09T01:58:01.331Z,102874.47
2024-05-09T02:00:37.974Z,102862.84
2024-05-09T02:03:15.421Z,102871.66
2024-05-09T02:05:48.293Z,102879.63
2024-05-09T02:08:19.892Z,102871.97
2024-05-09T02:10:48.260Z,102869.56
2024-05-09T02:13:15.802Z,102867.16
2024-05-09T02:15:42.665Z,102864.66
2024-05-09T02:18:10.407Z,102864.78
2024-05-09T02:20:41.752Z,102864.78
2024-05-09T02:23:09.775Z,102857.88
2024-05-09T02:25:36.714Z,102856.09
2024-05-09T02:28:03.494Z,102859.03
2024-05-09T02:30:38.713Z,102857.19
2024-05-09T02:33:09.962Z,102872.44
2024-05-09T02:35:38.514Z,102870.91
2024-05-09T02:38:05.357Z,102884.47
2024-05-09T02:40:37.231Z,102876.03
2024-05-09T02:43:07.191Z,102881.34
2024-05-09T02:45:34.368Z,102881.34
2024-05-09T02:48:01.883Z,102872.53
2024-05-09T02:50:37.067Z,102879.56
2024-05-09T02:53:09.996Z,102869.19
2024-05-09T02:55:40.532Z,102871.97
2024-05-09T02:58:07.485Z,102871.53
2024-05-09T03:00:38.957Z,102870.94
2024-05-09T03:03:12.054Z,102874.72
2024-05-09T03:05:41.114Z,102867.88
2024-05-09T03:08:08.249Z,102860.84
2024-05-09T03:10:37.273Z,102866.72
2024-05-09T03:13:09.115Z,102875.59
2024-05-09T03:15:36.159Z,102861.72
2024-05-09T03:18:03.493Z,102865.31
2024-05-09T03:20:34.360Z,102866.44
2024-05-09T03:23:03.197Z,102857.75
2024-05-09T03:25:30.153Z,102860.41
2024-05-09T03:27:56.956Z,102861.66
2024-05-09T03:30:38.432Z,102864.56
2024-05-09T03:33:18.348Z,102869.31
2024-05-09T03:35:46.950Z,102875.75
2024-05-09T03:38:13.933Z,102867.78
2024-05-09T03:40:48.607Z,102869.69
2024-05-09T03:43:16.254Z,102868.13
2024-05-09T03:45:43.415Z,102867.44
2024-05-09T03:48:10.782Z,102863.13
2024-05-09T03:50:38.063Z,102871.78
2024-05-09T03:53:05.347Z,102864.53
2024-05-09T03:55:32.180Z,102866.06
2024-05-09T03:57:59.253Z,102870.44
2024-05-09T04:00:34.509Z,102872.38
2024-05-09T04:03:07.620Z,102876.84
2024-05-09T04:05:38.144Z,102872.50
2024-05-09T04:08:05.610Z,102873.59
2024-05-09T04:10:34.239Z,102884.94
2024-05-09T04:13:02.900Z,102887.59
2024-05-09T04:15:29.904Z,102888.47
2024-05-09T04:17:56.826Z,102876.00
2024-05-09T04:20:34.366Z,102879.25
2024-05-09T04:23:06.824Z,102876.31
2024-05-09T04:25:34.022Z,102876.31
2024-05-09T04:28:00.796Z,102882.19
2024-05-09T04:30:36.381Z,102877.19
2024-05-09T04:33:07.760Z,102868.97
2024-05-09T04:35:36.075Z,102882.56
2024-05-09T04:38:02.975Z,102889.06
2024-05-09T04:40:34.167Z,102878.84
2024-05-09T04:43:04.324Z,102885.47
2024-05-09T04:45:31.280Z,102878.59
2024-05-09T04:47:58.579Z,102868.16
2024-05-09T04:50:33.824Z,102874.03
2024-05-09T04:53:05.063Z,102876.03
2024-05-09T04:55:32.614Z,102878.28
2024-05-09T04:57:59.303Z,102877.84
2024-05-09T05:00:32.694Z,102874.09
2024-05-09T05:03:10.197Z,102886.72
2024-05-09T05:05:40.874Z,102875.50
2024-05-09T05:08:18.959Z,102874.13
2024-05-09T05:10:47.149Z,102879.59
2024-05-09T05:13:23.056Z,102875.41
2024-05-09T05:15:57.289Z,102870.97
2024-05-09T05:18:25.792Z,102879.22
2024-05-09T05:20:52.874Z,102885.66
2024-05-09T05:23:20.942Z,102872.50
2024-05-09T05:25:53.223Z,102880.63
2024-05-09T05:28:20.631Z,102877.09
2024-05-09T05:30:47.540Z,102880.31
2024-05-09T05:33:15.969Z,102880.28
2024-05-09T05:35:43.288Z,102875.78
2024-05-09T05:38:10.864Z,102887.09
2024-05-09T05:40:38.973Z,102876.09
2024-05-09T05:43:10.782Z,102872.28
2024-05-09T05:45:38.035Z,102872.09
2024-05-09T05:48:06.517Z,102882.41
2024-05-09T05:50:36.922Z,102880.53
2024-05-09T05:53:09.517Z,102865.59
2024-05-09T05:55:37.578Z,102877.75
2024-05-09T05:58:04.544Z,102867.69
2024-05-09T06:00:38.202Z,102870.19
2024-05-09T06:03:10.789Z,102866.75
2024-05-09T06:05:44.005Z,102875.22
2024-05-09T06:08:11.501Z,102881.63
2024-05-09T06:10:40.513Z,102872.38
2024-05-09T06:13:11.248Z,102874.63
2024-05-09T06:15:38.355Z,102873.38
2024-05-09T06:18:06.704Z,102871.84
2024-05-09T06:20:36.599Z,102874.09
2024-05-09T06:23:08.891Z,102871.31
2024-05-09T06:25:36.328Z,102878.81
2024-05-09T06:28:03.543Z,102869.72
2024-05-09T06:30:37.858Z,102879.16
2024-05-09T06:33:08.676Z,102874.31
2024-05-09T06:35:36.195Z,102865.66
2024-05-09T06:38:03.016Z,102856.03
2024-05-09T06:40:37.138Z,102857.06
2024-05-09T06:43:11.328Z,102872.50
2024-05-09T06:45:39.878Z,102851.72
2024-05-09T06:48:07.665Z,102851.75
2024-05-09T06:50:37.944Z,102860.97
2024-05-09T06:53:06.401Z,102851.06
2024-05-09T06:55:33.239Z,102854.41
2024-05-09T06:57:59.899Z,102863.78
2024-05-09T07:00:35.097Z,102852.38
2024-05-09T07:03:15.492Z,102859.41
2024-05-09T07:05:44.694Z,102857.38
2024-05-09T07:08:11.613Z,102860.50
2024-05-09T07:10:38.632Z,102867.50
2024-05-09T07:13:10.234Z,102856.00
2024-05-09T07:15:37.611Z,102859.56
2024-05-09T07:18:16.697Z,102860.66
2024-05-09T07:20:45.424Z,102849.56
2024-05-09T07:23:12.801Z,102844.69
2024-05-09T07:25:40.575Z,102856.31
2024-05-09T07:28:13.141Z,102848.03
2024-05-09T07:30:39.835Z,102845.41
2024-05-09T07:33:06.744Z,102847.94
2024-05-09T07:35:33.741Z,102841.22
2024-05-09T07:38:00.664Z,102849.19
2024-05-09T07:40:35.013Z,102846.56
2024-05-09T07:43:13.244Z,102845.59
2024-05-09T07:45:49.566Z,102848.72
2024-05-09T07:52:37.356Z,102852.00
2024-05-09T07:53:47.528Z,102844.88
2024-05-09T07:56:18.618Z,102842.00
2024-05-09T07:58:46.292Z,102837.34
2024-05-09T08:01:13.135Z,102846.94
2024-05-09T08:03:40.144Z,102846.09
2024-05-09T08:06:07.000Z,102844.97
2024-05-09T08:08:33.658Z,102839.50
2024-05-09T08:11:00.363Z,102837.94
2024-05-09T08:13:27.025Z,102841.81
2024-05-09T08:15:53.779Z,102839.03
2024-05-09T08:18:20.619Z,102832.53
2024-05-09T08:20:48.466Z,102832.72
2024-05-09T08:23:15.226Z,102833.66
2024-05-09T08:25:41.917Z,102836.53
2024-05-09T08:28:08.703Z,102841.34
2024-05-09T08:30:37.457Z,102841.84
2024-05-09T08:33:06.628Z,102840.41
2024-05-09T08:35:34.565Z,102845.84
2024-05-09T08:38:05.369Z,102841.03
2024-05-09T08:40:35.818Z,102837.63
2024-05-09T08:43:08.618Z,102838.50
2024-05-09T08:45:38.433Z,102833.78
2024-05-09T08:48:08.220Z,102834.81
2024-05-09T08:50:38.931Z,102833.72
2024-05-09T08:53:10.107Z,102840.19
2024-05-09T08:55:40.768Z,102828.53
2024-05-09T08:58:13.785Z,102832.88
2024-05-09T09:00:42.240Z,102823.44
2024-05-09T09:03:09.951Z,102840.19
2024-05-09T09:05:39.322Z,102837.88
2024-05-09T09:08:08.231Z,102828.78
2024-05-09T09:10:35.432Z,102830.22
2024-05-09T09:13:04.902Z,102832.91
2024-05-09T09:15:32.679Z,102836.91
2024-05-09T09:18:01.049Z,102823.50
2024-05-09T09:20:35.489Z,102827.44
2024-05-09T09:23:04.123Z,102829.16
2024-05-09T09:25:31.073Z,102820.66
2024-05-09T09:27:58.207Z,102809.75
2024-05-09T09:30:36.424Z,102818.66
2024-05-09T09:33:06.340Z,102810.44
2024-05-09T09:35:34.155Z,102813.34
2024-05-09T09:38:05.894Z,102808.94
2024-05-09T09:40:40.877Z,102809.94
2024-05-09T09:43:15.202Z,102812.72
2024-05-09T09:45:43.837Z,102804.88
2024-05-09T09:48:12.207Z,102813.72
2024-05-09T09:50:40.182Z,102810.25
2024-05-09T09:53:07.688Z,102811.06
2024-05-09T09:55:35.079Z,102811.97
2024-05-09T09:58:04.604Z,102829.63
2024-05-09T10:00:33.720Z,102812.94
2024-05-09T10:03:01.792Z,102814.13
2024-05-09T10:05:29.211Z,102819.59
2024-05-09T10:07:56.605Z,102825.66
2024-05-09T10:10:31.578Z,102819.81
2024-05-09T10:13:07.067Z,102821.66
2024-05-09T10:15:50.726Z,102825.59
2024-05-09T10:18:22.681Z,102819.59
2024-05-09T10:20:51.842Z,102811.16
2024-05-09T10:23:27.937Z,102815.94
2024-05-09T10:25:59.060Z,102802.56
2024-05-09T10:28:29.513Z,102820.41
2024-05-09T10:31:11.014Z,102815.44
2024-05-09T10:33:52.247Z,102808.63
2024-05-09T10:36:26.517Z,102806.28
2024-05-09T10:38:54.266Z,102796.97
2024-05-09T10:41:21.778Z,102793.66
2024-05-09T10:43:49.073Z,102794.13
2024-05-09T10:46:16.503Z,102795.03
2024-05-09T10:48:44.431Z,102792.16
2024-05-09T10:51:11.585Z,102795.94
2024-05-09T10:53:42.543Z,102782.94
2024-05-09T10:56:09.751Z,102786.50
2024-05-09T10:58:36.727Z,102776.03
2024-05-09T11:01:06.775Z,102770.19
2024-05-09T11:03:34.565Z,102768.22
2024-05-09T11:06:01.542Z,102763.22
2024-05-09T11:08:28.658Z,102769.47
2024-05-09T11:10:56.426Z,102764.41
2024-05-09T11:13:27.886Z,102750.31
2024-05-09T11:15:54.832Z,102762.75
2024-05-09T11:18:25.520Z,102759.16
2024-05-09T11:20:54.317Z,102751.00
2024-05-09T11:23:22.670Z,102752.75
2024-05-09T11:25:50.155Z,102754.41
2024-05-09T11:28:20.439Z,102752.50
2024-05-09T11:30:48.841Z,102752.13
2024-05-09T11:33:17.499Z,102756.84
2024-05-09T11:35:45.257Z,102753.84
2024-05-09T11:38:12.280Z,102757.00
2024-05-09T11:40:39.488Z,102759.50
2024-05-09T11:43:06.586Z,102753.44
2024-05-09T11:45:33.432Z,102752.16
2024-05-09T11:48:00.293Z,102754.84
2024-05-09T11:50:32.775Z,102740.72
2024-05-09T11:53:02.474Z,102746.63
2024-05-09T11:55:29.323Z,102739.56
2024-05-09T11:57:56.951Z,102742.44
2024-05-09T12:00:33.016Z,102738.81
2024-05-09T12:03:04.954Z,102739.38
2024-05-09T12:05:32.405Z,102736.00
2024-05-09T12:07:59.420Z,102737.69
2024-05-09T12:10:32.435Z,102731.13
2024-05-09T12:13:01.961Z,102733.78
2024-05-09T12:15:28.884Z,102722.25
2024-05-09T12:17:58.210Z,102736.84
2024-05-09T12:20:35.125Z,102728.88
2024-05-09T12:23:05.064Z,102723.16
2024-05-09T12:25:31.706Z,102725.28
2024-05-09T12:27:58.619Z,102731.53
2024-05-09T12:30:33.335Z,102726.50
2024-05-09T12:33:04.999Z,102718.59
2024-05-09T12:35:31.981Z,102723.50
2024-05-09T12:37:58.776Z,102733.31
2024-05-09T12:40:34.367Z,102723.28
2024-05-09T12:43:04.847Z,102718.38
2024-05-09T12:45:31.938Z,102724.88
2024-05-09T12:47:58.915Z,102709.25
2024-05-09T12:50:32.275Z,102714.22
2024-05-09T12:53:01.108Z,102715.13
2024-05-09T12:55:28.646Z,102716.66
2024-05-09T12:57:58.518Z,102709.66
2024-05-09T13:00:31.467Z,102712.09
2024-05-09T13:03:01.028Z,102711.19
2024-05-09T13:05:28.603Z,102721.13
2024-05-09T13:07:56.861Z,102709.03
2024-05-09T13:10:31.133Z,102724.97
2024-05-09T13:13:00.763Z,102721.19
2024-05-09T13:15:28.071Z,102715.06
2024-05-09T13:17:57.900Z,102723.88
2024-05-09T13:20:32.376Z,102711.50
2024-05-09T13:23:02.126Z,102710.97
2024-05-09T13:25:28.810Z,102716.41
2024-05-09T13:27:56.468Z,102708.25
2024-05-09T13:30:29.783Z,102713.25
2024-05-09T13:33:06.079Z,102701.31
2024-05-09T13:35:35.088Z,102699.53
2024-05-09T13:38:02.717Z,102709.25
2024-05-09T13:40:33.843Z,102688.22
2024-05-09T13:43:03.326Z,102697.66
2024-05-09T13:45:30.195Z,102705.66
2024-05-09T13:47:57.234Z,102696.50
2024-05-09T13:50:33.073Z,102694.19
2024-05-09T13:53:02.669Z,102688.34
2024-05-09T13:55:29.445Z,102690.34
2024-05-09T13:57:56.390Z,102685.59
2024-05-09T14:00:37.464Z,102683.34
2024-05-09T14:03:10.148Z,102682.16
2024-05-09T14:05:37.203Z,102677.31
2024-05-09T14:08:04.319Z,102676.88
2024-05-09T14:10:32.178Z,102678.75
2024-05-09T14:13:00.746Z,102670.38
2024-05-09T14:15:27.798Z,102674.16
2024-05-09T14:17:55.128Z,102673.69
2024-05-09T14:20:30.121Z,102665.84
2024-05-09T14:23:02.007Z,102670.16
2024-05-09T14:25:30.450Z,102659.00
2024-05-09T14:28:00.591Z,102656.06
2024-05-09T14:30:34.798Z,102658.28
2024-05-09T14:33:05.428Z,102658.00
2024-05-09T14:35:32.807Z,102641.16
2024-05-09T14:37:59.501Z,102643.34
2024-05-09T14:40:36.667Z,102642.31
2024-05-09T14:43:08.617Z,102634.13
2024-05-09T14:45:35.834Z,102637.16
2024-05-09T14:48:03.563Z,102640.50
2024-05-09T14:50:36.073Z,102635.44
2024-05-09T14:53:06.834Z,102623.53
2024-05-09T14:55:37.385Z,102629.72
2024-05-09T14:58:11.841Z,102624.97
2024-05-09T15:00:46.755Z,102622.56
2024-05-09T15:03:18.245Z,102617.38
2024-05-09T15:05:45.372Z,102618.16
2024-05-09T15:08:12.161Z,102609.56
2024-05-09T15:10:39.164Z,102608.97
2024-05-09T15:13:08.067Z,102608.16
2024-05-09T15:15:36.789Z,102604.00
2024-05-09T15:18:04.499Z,102591.97
2024-05-09T15:20:35.485Z,102596.19
2024-05-09T15:23:05.033Z,102592.75
2024-05-09T15:25:33.348Z,102594.75
2024-05-09T15:28:00.260Z,102592.16
2024-05-09T15:30:31.446Z,102590.22
2024-05-09T15:33:00.869Z,102583.59
2024-05-09T15:35:27.968Z,102581.91
2024-05-09T15:37:54.868Z,102575.72
2024-05-09T15:40:30.910Z,102569.63
2024-05-09T15:43:05.124Z,102567.56
2024-05-09T15:45:32.349Z,102586.75
2024-05-09T15:47:59.722Z,102570.59
2024-05-09T15:50:36.376Z,102570.56
2024-05-09T15:53:07.918Z,102572.13
2024-05-09T15:55:35.561Z,102569.75
2024-05-09T15:58:03.145Z,102567.28
2024-05-09T16:00:37.435Z,102568.53
2024-05-09T16:03:08.357Z,102567.97
2024-05-09T16:05:35.387Z,102562.88
2024-05-09T16:08:02.637Z,102570.06
2024-05-09T16:10:32.866Z,102558.41
2024-05-09T16:13:01.809Z,102561.41
2024-05-09T16:15:28.957Z,102559.19
2024-05-09T16:17:56.316Z,102555.56
2024-05-09T16:22:52.834Z,102558.81
2024-05-09T16:25:19.697Z,102554.75
2024-05-09T16:27:46.532Z,102548.50
2024-05-09T16:30:20.987Z,102547.09
2024-05-09T16:32:54.083Z,102554.63
2024-05-09T16:35:20.787Z,102540.09
2024-05-09T16:37:47.876Z,102538.66
2024-05-09T16:40:22.166Z,102539.75
2024-05-09T16:42:56.847Z,102533.31
2024-05-09T16:45:23.486Z,102532.41
2024-05-09T16:47:50.497Z,102532.84
2024-05-09T16:50:25.712Z,102530.13
2024-05-09T16:52:55.871Z,102533.47
2024-05-09T16:55:22.777Z,102540.84
2024-05-09T16:57:49.905Z,102534.84
2024-05-09T17:00:25.524Z,102537.22
2024-05-09T17:02:58.384Z,102535.22
2024-05-09T17:05:25.379Z,102533.19
2024-05-09T17:07:52.136Z,102542.84
2024-05-09T17:10:26.694Z,102546.38
2024-05-09T17:12:58.913Z,102531.69
2024-05-09T17:15:25.747Z,102532.44
2024-05-09T17:17:52.486Z,102542.56
2024-05-09T17:20:29.279Z,102534.03
2024-05-09T17:23:01.665Z,102537.13
2024-05-09T17:25:28.446Z,102530.81
2024-05-09T17:27:55.308Z,102533.44
2024-05-09T17:30:29.068Z,102530.19
2024-05-09T17:33:02.195Z,102541.41
2024-05-09T17:35:29.113Z,102525.09
2024-05-09T17:37:55.867Z,102528.91
2024-05-09T17:40:30.908Z,102530.38
2024-05-09T17:43:01.797Z,102527.84
2024-05-09T17:45:28.684Z,102528.47
2024-05-09T17:47:55.776Z,102538.41
2024-05-09T17:50:30.242Z,102531.81
2024-05-09T17:53:01.775Z,102528.34
2024-05-09T17:55:28.859Z,102536.75
2024-05-09T17:57:55.858Z,102531.63
2024-05-09T18:00:33.069Z,102518.50
2024-05-09T18:03:05.778Z,102522.63
2024-05-09T18:05:33.035Z,102517.94
2024-05-09T18:08:00.041Z,102509.91
2024-05-09T18:10:33.780Z,102516.06
2024-05-09T18:13:05.472Z,102512.03
2024-05-09T18:15:32.832Z,102511.69
2024-05-09T18:17:59.951Z,102510.28
2024-05-09T18:20:37.877Z,102515.97
2024-05-09T18:23:10.899Z,102509.28
2024-05-09T18:25:37.760Z,102505.84
2024-05-09T18:28:04.894Z,102508.94
2024-05-09T18:30:35.098Z,102507.84
2024-05-09T18:33:05.086Z,102507.00
2024-05-09T18:35:33.316Z,102506.91
2024-05-09T18:38:00.391Z,102507.75
2024-05-09T18:40:33.731Z,102514.66
2024-05-09T18:43:04.477Z,102511.44
2024-05-09T18:45:32.196Z,102509.19
2024-05-09T18:47:59.173Z,102517.44
2024-05-09T18:50:33.715Z,102527.69
2024-05-09T18:53:06.187Z,102512.28
2024-05-09T18:55:33.253Z,102518.53
2024-05-09T18:58:00.365Z,102517.75
2024-05-09T19:00:34.248Z,102519.78
2024-05-09T19:03:06.073Z,102527.91
2024-05-09T19:05:35.280Z,102522.13
2024-05-09T19:08:02.868Z,102518.16
2024-05-09T19:10:34.249Z,102520.19
2024-05-09T19:13:05.322Z,102523.72
2024-05-09T19:15:35.489Z,102520.72
2024-05-09T19:18:02.528Z,102518.84
2024-05-09T19:20:34.158Z,102528.38
2024-05-09T19:23:02.459Z,102526.63
2024-05-09T19:25:29.113Z,102529.75
2024-05-09T19:27:55.756Z,102534.66
2024-05-09T19:30:30.199Z,102542.50
2024-05-09T19:33:05.147Z,102532.50
2024-05-09T19:35:32.459Z,102538.22
2024-05-09T19:37:59.199Z,102538.31
2024-05-09T19:40:31.302Z,102532.63
2024-05-09T19:43:00.740Z,102545.41
2024-05-09T19:45:27.713Z,102542.09
2024-05-09T19:47:54.683Z,102550.75
2024-05-09T19:50:30.205Z,102535.19
2024-05-09T19:53:03.233Z,102545.84
2024-05-09T19:55:29.931Z,102540.16
2024-05-09T19:57:57.081Z,102554.44
2024-05-09T20:00:32.452Z,102551.81
2024-05-09T20:03:02.669Z,102549.81
2024-05-09T20:05:32.592Z,102552.78
2024-05-09T20:07:59.582Z,102549.19
2024-05-09T20:10:31.485Z,102548.28
2024-05-09T20:13:00.491Z,102547.16
2024-05-09T20:15:27.294Z,102548.84
2024-05-09T20:17:54.472Z,102541.78
2024-05-09T20:20:32.147Z,102542.69
2024-05-09T20:23:04.057Z,102539.34
2024-05-09T20:25:30.795Z,102550.56
2024-05-09T20:27:57.683Z,102549.53
2024-05-09T20:30:31.324Z,102548.59
2024-05-09T20:33:01.852Z,102558.66
2024-05-09T20:35:31.743Z,102557.06
2024-05-09T20:37:58.947Z,102560.19
2024-05-09T20:40:31.675Z,102558.91
2024-05-09T20:43:02.053Z,102551.03
2024-05-09T20:45:28.761Z,102555.75
2024-05-09T20:47:56.120Z,102551.69
2024-05-09T20:50:29.336Z,102549.63
2024-05-09T20:53:03.933Z,102549.25
2024-05-09T20:55:30.732Z,102555.72
2024-05-09T20:57:57.742Z,102540.63
2024-05-09T21:00:34.362Z,102547.50
2024-05-09T21:03:07.002Z,102546.66
2024-05-09T21:05:34.797Z,102538.63
2024-05-09T21:08:02.057Z,102538.09
2024-05-09T21:10:32.818Z,102537.81
2024-05-09T21:13:01.358Z,102540.94
2024-05-09T21:15:28.394Z,102541.16
2024-05-09T21:17:55.289Z,102539.41
2024-05-09T21:20:28.720Z,102536.53
2024-05-09T21:22:58.393Z,102551.94
2024-05-09T21:25:25.150Z,102545.09
2024-05-09T21:27:52.211Z,102551.25
2024-05-09T21:30:28.217Z,102537.97
2024-05-09T21:33:05.003Z,102535.00
2024-05-09T21:35:32.016Z,102540.19
2024-05-09T21:37:58.747Z,102539.72
2024-05-09T21:40:31.666Z,102538.06
2024-05-09T21:43:01.705Z,102536.94
2024-05-09T21:45:28.502Z,102536.84
2024-05-09T21:47:55.527Z,102543.81
2024-05-09T21:50:28.380Z,102536.56
2024-05-09T21:53:02.783Z,102534.44
2024-05-09T21:55:30.104Z,102541.88
2024-05-09T21:57:57.181Z,102542.88
2024-05-09T22:00:32.104Z,102543.28
2024-05-09T22:03:03.489Z,102532.78
2024-05-09T22:05:30.558Z,102540.19
2024-05-09T22:07:57.469Z,102539.28
2024-05-09T22:10:30.605Z,102531.75
2024-05-09T22:13:01.067Z,102546.28
2024-05-09T22:15:27.959Z,102532.28
2024-05-09T22:17:55.713Z,102548.28
2024-05-09T22:20:29.305Z,102534.38
2024-05-09T22:23:03.193Z,102533.25
2024-05-09T22:25:31.163Z,102539.66
2024-05-09T22:27:58.882Z,102534.84
2024-05-09T22:30:34.168Z,102532.03
2024-05-09T22:33:05.481Z,102540.63
2024-05-09T22:35:32.403Z,102541.97
2024-05-09T22:37:59.177Z,102537.00
2024-05-09T22:40:38.005Z,102538.81
2024-05-09T22:43:12.749Z,102547.72
2024-05-09T22:45:39.821Z,102554.47
2024-05-09T22:48:08.075Z,102553.34
2024-05-09T22:50:35.033Z,102556.56
2024-05-09T22:53:01.794Z,102562.94
2024-05-09T22:55:28.783Z,102547.38
2024-05-09T22:57:55.820Z,102545.88
2024-05-09T23:00:30.916Z,102544.56
2024-05-09T23:03:00.335Z,102544.47
2024-05-09T23:05:27.515Z,102542.28
2024-05-09T23:07:54.364Z,102536.81
2024-05-09T23:10:28.155Z,102544.31
2024-05-09T23:13:01.437Z,102540.63
2024-05-09T23:15:28.384Z,102538.78
2024-05-09T23:17:55.448Z,102541.97
2024-05-09T23:20:33.052Z,102543.16
2024-05-09T23:23:05.182Z,102538.81
2024-05-09T23:25:31.941Z,102542.69
2024-05-09T23:27:58.820Z,102547.06
2024-05-09T23:30:33.748Z,102546.16
2024-05-09T23:33:05.421Z,102545.69
2024-05-09T23:35:32.249Z,102543.13
2024-05-09T23:37:58.955Z,102540.09
2024-05-09T23:40:36.866Z,102539.09
2024-05-09T23:43:07.056Z,102547.13
2024-05-09T23:45:34.116Z,102542.13
2024-05-09T23:48:01.415Z,102531.19
2024-05-09T23:50:34.570Z,102538.78
2024-05-09T23:53:04.743Z,102536.75
2024-05-09T23:55:32.318Z,102530.56
2024-05-09T23:57:59.575Z,102538.91
