createdAt,value
2018-09-17T00:00:16.401Z,14.43
2018-09-17T00:02:45.006Z,15.33
2018-09-17T00:05:13.767Z,14.77
2018-09-17T00:07:42.364Z,14.13
2018-09-17T00:10:11.037Z,14.07
2018-09-17T00:12:39.670Z,13.07
2018-09-17T00:15:08.465Z,14.33
2018-09-17T00:17:37.032Z,11.30
2018-09-17T00:20:05.664Z,14.67
2018-09-17T00:22:34.209Z,17.23
2018-09-17T00:25:02.775Z,12.53
2018-09-17T00:27:31.564Z,13.30
2018-09-17T00:30:00.137Z,18.63
2018-09-17T00:32:28.764Z,12.53
2018-09-17T00:34:57.358Z,14.20
2018-09-17T00:37:25.974Z,14.30
2018-09-17T00:39:54.592Z,14.97
2018-09-17T00:42:23.162Z,14.33
2018-09-17T00:44:51.714Z,15.70
2018-09-17T00:47:20.308Z,15.03
2018-09-17T00:49:48.879Z,14.40
2018-09-17T00:52:17.427Z,15.70
2018-09-17T00:54:46.007Z,19.90
2018-09-17T00:57:18.576Z,17.10
2018-09-17T00:59:47.170Z,16.63
2018-09-17T01:02:15.766Z,14.77
2018-09-17T01:04:44.364Z,19.33
2018-09-17T01:07:13.028Z,13.90
2018-09-17T01:09:43.579Z,15.43
2018-09-17T01:12:13.784Z,13.23
2018-09-17T01:14:42.474Z,12.97
2018-09-17T01:17:11.110Z,13.97
2018-09-17T01:19:39.833Z,13.93
2018-09-17T01:22:08.410Z,16.03
2018-09-17T01:24:37.006Z,14.60
2018-09-17T01:27:06.554Z,15.30
2018-09-17T01:29:35.128Z,12.57
2018-09-17T01:32:03.809Z,16.60
2018-09-17T01:34:32.367Z,12.37
2018-09-17T01:37:00.968Z,13.90
2018-09-17T01:39:29.603Z,11.43
2018-09-17T01:41:58.174Z,13.27
2018-09-17T01:44:26.793Z,12.00
2018-09-17T01:46:55.385Z,14.47
2018-09-17T01:49:23.995Z,14.40
2018-09-17T01:51:52.542Z,16.70
2018-09-17T01:54:21.248Z,15.03
2018-09-17T01:56:49.809Z,12.27
2018-09-17T01:59:18.428Z,14.20
2018-09-17T02:01:47.043Z,13.17
2018-09-17T02:04:15.631Z,15.10
2018-09-17T02:06:44.221Z,13.47
2018-09-17T02:09:12.914Z,15.53
2018-09-17T02:11:41.668Z,13.50
2018-09-17T02:14:10.306Z,14.30
2018-09-17T02:19:29.406Z,13.03
2018-09-17T02:21:57.971Z,16.07
2018-09-17T02:24:26.591Z,13.27
2018-09-17T02:26:55.159Z,12.67
2018-09-17T02:29:23.772Z,14.80
2018-09-17T02:31:52.526Z,15.40
2018-09-17T02:34:21.108Z,14.43
2018-09-17T02:36:49.692Z,12.63
2018-09-17T02:39:18.262Z,12.57
2018-09-17T02:41:47.047Z,14.23
2018-09-17T02:44:15.629Z,12.30
2018-09-17T02:46:44.296Z,15.63
2018-09-17T02:49:13.225Z,12.87
2018-09-17T02:51:41.798Z,12.87
2018-09-17T02:54:10.352Z,13.63
2018-09-17T02:56:38.995Z,11.70
2018-09-17T02:59:07.642Z,16.80
2018-09-17T03:01:36.249Z,15.50
2018-09-17T03:04:04.826Z,14.00
2018-09-17T03:06:33.453Z,13.17
2018-09-17T03:09:02.045Z,13.73
2018-09-17T03:11:30.671Z,12.37
2018-09-17T03:13:59.231Z,14.67
2018-09-17T03:16:27.816Z,13.40
2018-09-17T03:18:57.653Z,14.97
2018-09-17T03:21:26.276Z,13.33
2018-09-17T03:23:55.145Z,13.33
2018-09-17T03:26:23.977Z,13.00
2018-09-17T03:28:52.545Z,13.40
2018-09-17T03:31:21.102Z,13.00
2018-09-17T03:33:49.757Z,11.60
2018-09-17T03:36:18.294Z,14.90
2018-09-17T03:38:48.801Z,11.97
2018-09-17T03:41:18.499Z,12.40
2018-09-17T03:43:51.057Z,15.37
2018-09-17T03:46:19.742Z,11.23
2018-09-17T03:48:48.531Z,18.40
2018-09-17T03:51:17.527Z,13.27
2018-09-17T03:53:46.830Z,11.27
2018-09-17T03:56:15.429Z,14.70
2018-09-17T03:58:43.988Z,11.80
2018-09-17T04:01:12.560Z,16.83
2018-09-17T04:03:41.125Z,15.27
2018-09-17T04:06:09.707Z,18.70
2018-09-17T04:08:38.303Z,12.90
2018-09-17T04:11:06.885Z,17.50
2018-09-17T04:13:35.512Z,12.40
2018-09-17T04:16:04.078Z,12.87
2018-09-17T04:18:32.643Z,13.83
2018-09-17T04:21:01.188Z,12.53
2018-09-17T04:23:37.337Z,15.90
2018-09-17T04:26:07.175Z,11.97
2018-09-17T04:28:36.223Z,13.13
2018-09-17T04:31:05.070Z,16.17
2018-09-17T04:33:39.177Z,12.70
2018-09-17T04:36:08.178Z,12.73
2018-09-17T04:38:36.733Z,10.80
2018-09-17T04:41:05.373Z,13.17
2018-09-17T04:43:33.972Z,10.87
2018-09-17T04:46:02.559Z,11.77
2018-09-17T04:48:31.363Z,15.80
2018-09-17T04:50:59.997Z,23.63
2018-09-17T04:53:28.780Z,27.27
2018-09-17T04:55:57.344Z,21.27
2018-09-17T04:58:26.009Z,13.90
2018-09-17T05:00:54.572Z,18.83
2018-09-17T05:03:30.366Z,16.80
2018-09-17T05:05:58.916Z,18.73
2018-09-17T05:08:27.529Z,14.47
2018-09-17T05:10:56.055Z,15.80
2018-09-17T05:13:24.782Z,17.23
2018-09-17T05:15:53.231Z,13.27
2018-09-17T05:18:21.793Z,16.73
2018-09-17T05:20:50.344Z,15.17
2018-09-17T05:23:18.932Z,13.60
2018-09-17T05:25:47.583Z,15.13
2018-09-17T05:28:16.961Z,14.30
2018-09-17T05:30:45.551Z,14.47
2018-09-17T05:33:14.137Z,15.17
2018-09-17T05:35:42.704Z,11.07
2018-09-17T05:38:11.304Z,11.93
2018-09-17T05:40:43.525Z,15.10
2018-09-17T05:43:12.250Z,12.20
2018-09-17T05:45:40.803Z,10.07
2018-09-17T05:48:09.364Z,13.83
2018-09-17T05:50:38.009Z,13.30
2018-09-17T05:53:06.816Z,11.87
2018-09-17T05:55:35.339Z,13.60
2018-09-17T05:58:03.909Z,12.43
2018-09-17T06:00:32.548Z,10.60
2018-09-17T06:03:01.105Z,12.93
2018-09-17T06:05:29.838Z,10.40
2018-09-17T06:07:58.713Z,10.83
2018-09-17T06:10:27.263Z,14.67
2018-09-17T06:12:55.849Z,13.60
2018-09-17T06:15:25.573Z,16.63
2018-09-17T06:17:54.131Z,10.47
2018-09-17T06:20:22.908Z,16.97
2018-09-17T06:22:51.526Z,16.43
2018-09-17T06:25:20.099Z,14.30
2018-09-17T06:27:48.634Z,11.77
2018-09-17T06:30:17.292Z,12.07
2018-09-17T06:32:45.872Z,15.80
2018-09-17T06:35:14.555Z,13.23
2018-09-17T06:37:43.182Z,11.73
2018-09-17T06:40:11.754Z,11.83
2018-09-17T06:42:40.316Z,11.07
2018-09-17T06:45:08.933Z,12.07
2018-09-17T06:47:37.523Z,12.87
2018-09-17T06:50:06.113Z,14.57
2018-09-17T06:52:34.743Z,17.80
2018-09-17T06:55:04.488Z,14.63
2018-09-17T06:57:33.055Z,11.90
2018-09-17T07:00:01.697Z,11.87
2018-09-17T07:02:30.302Z,14.43
2018-09-17T07:04:58.836Z,13.23
2018-09-17T07:07:27.419Z,13.70
2018-09-17T07:09:55.992Z,15.07
2018-09-17T07:12:24.560Z,14.13
2018-09-17T07:14:53.123Z,15.00
2018-09-17T07:23:16.947Z,14.57
2018-09-17T07:25:45.537Z,18.90
2018-09-17T07:28:14.090Z,14.20
2018-09-17T07:30:42.659Z,12.30
2018-09-17T07:33:11.292Z,13.53
2018-09-17T07:35:39.872Z,14.83
2018-09-17T07:38:08.436Z,14.63
2018-09-17T07:40:37.223Z,14.60
2018-09-17T07:43:05.918Z,16.60
2018-09-17T07:45:34.463Z,15.60
2018-09-17T07:48:03.393Z,15.80
2018-09-17T07:50:31.953Z,12.77
2018-09-17T07:53:00.532Z,15.87
2018-09-17T07:55:29.070Z,13.67
2018-09-17T07:57:57.624Z,14.80
2018-09-17T08:00:27.060Z,15.37
2018-09-17T08:02:55.593Z,14.93
2018-09-17T08:05:24.159Z,13.90
2018-09-17T08:07:52.716Z,17.33
2018-09-17T08:10:23.895Z,15.63
2018-09-17T08:12:52.991Z,13.80
2018-09-17T08:15:22.383Z,16.83
2018-09-17T08:17:52.100Z,13.60
2018-09-17T08:20:20.708Z,15.43
2018-09-17T08:22:49.343Z,13.17
2018-09-17T08:25:17.981Z,14.40
2018-09-17T08:27:46.564Z,14.10
2018-09-17T08:30:15.129Z,12.50
2018-09-17T08:32:43.706Z,12.20
2018-09-17T08:35:12.436Z,12.90
2018-09-17T08:37:41.004Z,13.60
2018-09-17T08:40:09.576Z,14.10
2018-09-17T08:42:38.147Z,12.53
2018-09-17T08:45:06.787Z,12.90
2018-09-17T08:47:35.456Z,12.40
2018-09-17T08:50:04.096Z,11.10
2018-09-17T08:52:32.660Z,11.13
2018-09-17T08:55:06.453Z,12.77
2018-09-17T08:59:47.811Z,12.67
2018-09-17T09:02:17.407Z,11.07
2018-09-17T09:04:51.040Z,10.80
2018-09-17T09:07:24.660Z,13.00
2018-09-17T09:09:57.544Z,11.97
2018-09-17T09:12:28.217Z,11.33
2018-09-17T09:15:00.880Z,12.37
2018-09-17T09:17:29.496Z,13.37
2018-09-17T09:19:58.024Z,11.97
2018-09-17T09:22:26.616Z,11.43
2018-09-17T09:24:55.969Z,12.47
2018-09-17T09:27:24.572Z,10.87
2018-09-17T09:29:53.195Z,11.77
2018-09-17T09:32:21.829Z,12.47
2018-09-17T09:34:50.588Z,12.73
2018-09-17T09:37:19.236Z,15.97
2018-09-17T09:39:47.791Z,9.30
2018-09-17T09:42:16.378Z,9.83
2018-09-17T09:44:44.976Z,12.37
2018-09-17T09:47:13.851Z,10.77
2018-09-17T09:49:42.755Z,10.77
2018-09-17T09:52:11.327Z,10.43
2018-09-17T09:54:40.018Z,10.37
2018-09-17T09:57:08.609Z,14.33
2018-09-17T09:59:37.179Z,10.50
2018-09-17T10:02:10.990Z,9.33
2018-09-17T10:04:39.608Z,10.03
2018-09-17T10:07:08.153Z,9.97
2018-09-17T10:09:41.712Z,10.13
2018-09-17T10:12:15.568Z,9.90
2018-09-17T10:14:49.197Z,10.03
2018-09-17T10:17:22.896Z,8.47
2018-09-17T10:19:52.652Z,9.27
2018-09-17T10:22:21.534Z,9.07
2018-09-17T10:24:50.070Z,9.73
2018-09-17T10:27:19.093Z,11.60
2018-09-17T10:29:47.801Z,7.80
2018-09-17T10:32:16.801Z,9.60
2018-09-17T10:34:45.435Z,7.70
2018-09-17T10:37:14.258Z,9.20
2018-09-17T10:39:42.814Z,7.93
2018-09-17T10:42:11.530Z,7.13
2018-09-17T10:44:40.098Z,8.20
2018-09-17T10:47:08.638Z,8.53
2018-09-17T10:49:37.237Z,8.03
2018-09-17T10:52:05.889Z,7.93
2018-09-17T10:54:34.479Z,8.80
2018-09-17T10:57:03.196Z,8.47
2018-09-17T10:59:31.786Z,8.00
2018-09-17T11:02:00.345Z,8.70
2018-09-17T11:04:29.136Z,9.03
2018-09-17T11:06:57.704Z,8.83
2018-09-17T11:09:26.261Z,8.80
2018-09-17T11:11:54.998Z,8.10
2018-09-17T11:14:23.580Z,10.17
2018-09-17T11:16:52.116Z,9.70
2018-09-17T11:19:20.782Z,9.40
2018-09-17T11:21:49.576Z,13.33
2018-09-17T11:24:19.342Z,10.67
2018-09-17T11:26:48.172Z,8.73
2018-09-17T11:29:16.860Z,10.00
2018-09-17T11:31:45.440Z,10.90
2018-09-17T11:34:14.040Z,9.90
2018-09-17T11:36:42.793Z,8.70
2018-09-17T11:39:12.012Z,9.10
2018-09-17T11:41:41.081Z,8.93
2018-09-17T11:44:09.696Z,9.83
2018-09-17T11:46:38.364Z,10.00
2018-09-17T11:49:06.914Z,9.73
2018-09-17T11:51:35.521Z,10.30
2018-09-17T11:54:04.159Z,10.53
2018-09-17T11:56:32.681Z,8.20
2018-09-17T11:59:01.227Z,9.20
2018-09-17T12:01:34.961Z,10.00
2018-09-17T12:04:08.697Z,8.70
2018-09-17T12:06:42.570Z,10.03
2018-09-17T12:09:11.702Z,9.60
2018-09-17T12:11:40.620Z,8.73
2018-09-17T12:14:09.460Z,9.50
2018-09-17T12:16:38.000Z,9.10
2018-09-17T12:19:06.701Z,9.60
2018-09-17T12:21:35.354Z,9.77
2018-09-17T12:24:03.915Z,8.90
2018-09-17T12:26:32.527Z,7.30
2018-09-17T12:29:01.071Z,9.13
2018-09-17T12:31:29.608Z,9.07
2018-09-17T12:33:58.246Z,9.00
2018-09-17T12:36:26.907Z,9.43
2018-09-17T12:38:55.456Z,8.53
2018-09-17T12:41:24.007Z,9.43
2018-09-17T12:43:52.599Z,7.73
2018-09-17T12:46:21.127Z,9.17
2018-09-17T12:48:49.673Z,10.00
2018-09-17T12:51:18.330Z,8.30
2018-09-17T12:53:46.988Z,8.30
2018-09-17T12:56:15.659Z,8.10
2018-09-17T12:58:44.249Z,9.90
2018-09-17T13:01:12.816Z,7.17
2018-09-17T13:03:41.372Z,11.00
2018-09-17T13:06:10.005Z,9.10
2018-09-17T13:08:38.608Z,9.53
2018-09-17T13:11:07.738Z,7.90
2018-09-17T13:13:38.503Z,9.37
2018-09-17T13:16:08.757Z,9.23
2018-09-17T13:18:37.459Z,12.70
2018-09-17T13:21:06.329Z,8.40
2018-09-17T13:23:35.012Z,8.53
2018-09-17T13:26:04.626Z,8.17
2018-09-17T13:28:33.233Z,8.00
2018-09-17T13:31:01.862Z,7.10
2018-09-17T13:33:30.463Z,7.83
2018-09-17T13:35:59.408Z,7.67
2018-09-17T13:38:27.934Z,8.00
2018-09-17T13:40:56.524Z,6.73
2018-09-17T13:43:25.096Z,7.70
2018-09-17T13:45:53.677Z,7.47
2018-09-17T13:48:22.261Z,7.23
2018-09-17T13:50:50.829Z,7.60
2018-09-17T13:53:19.504Z,7.60
2018-09-17T13:55:48.025Z,7.10
2018-09-17T13:58:17.050Z,7.70
2018-09-17T14:00:45.639Z,6.23
2018-09-17T14:03:14.186Z,7.07
2018-09-17T14:05:42.792Z,6.87
2018-09-17T14:08:11.426Z,6.70
2018-09-17T14:10:40.039Z,6.40
2018-09-17T14:13:08.567Z,7.07
2018-09-17T14:15:37.191Z,6.10
2018-09-17T14:20:57.323Z,6.43
2018-09-17T14:23:27.686Z,6.00
2018-09-17T14:25:57.592Z,6.20
2018-09-17T14:28:26.656Z,5.80
2018-09-17T14:30:55.206Z,7.23
2018-09-17T14:33:29.325Z,5.43
2018-09-17T14:35:58.040Z,5.63
2018-09-17T14:38:26.634Z,6.03
2018-09-17T14:40:55.486Z,6.60
2018-09-17T14:43:24.076Z,6.37
2018-09-17T14:45:52.632Z,6.28
2018-09-17T14:48:21.164Z,6.30
2018-09-17T14:50:49.745Z,5.90
2018-09-17T14:53:18.460Z,7.07
2018-09-17T14:55:46.985Z,6.50
2018-09-17T14:58:15.653Z,7.47
2018-09-17T15:00:44.216Z,6.80
2018-09-17T15:03:12.864Z,7.47
2018-09-17T15:05:41.437Z,7.90
2018-09-17T15:08:10.216Z,7.20
2018-09-17T15:10:38.780Z,7.63
2018-09-17T15:13:07.423Z,7.87
2018-09-17T15:15:40.506Z,8.10
2018-09-17T15:18:09.043Z,8.90
2018-09-17T15:20:37.612Z,8.20
2018-09-17T15:23:06.222Z,7.57
2018-09-17T15:25:34.749Z,7.43
2018-09-17T15:28:03.437Z,8.30
2018-09-17T15:30:31.938Z,8.67
2018-09-17T15:33:00.445Z,8.53
2018-09-17T15:35:29.137Z,7.90
2018-09-17T15:37:57.747Z,8.27
2018-09-17T15:40:26.540Z,8.23
2018-09-17T15:42:55.084Z,8.60
2018-09-17T15:45:23.667Z,6.87
2018-09-17T15:47:52.220Z,6.73
2018-09-17T15:50:20.895Z,9.33
2018-09-17T15:52:49.500Z,7.30
2018-09-17T15:55:18.035Z,7.40
2018-09-17T15:57:46.699Z,6.47
2018-09-17T16:00:15.323Z,7.60
2018-09-17T16:02:44.738Z,8.27
2018-09-17T16:05:13.745Z,6.47
2018-09-17T16:07:42.280Z,7.20
2018-09-17T16:10:10.861Z,7.33
2018-09-17T16:12:39.426Z,7.40
2018-09-17T16:15:08.057Z,6.50
2018-09-17T16:20:52.146Z,6.00
2018-09-17T16:23:20.679Z,5.77
2018-09-17T16:25:49.296Z,6.13
2018-09-17T16:28:17.876Z,6.27
2018-09-17T16:30:46.699Z,7.30
2018-09-17T16:33:15.414Z,7.00
2018-09-17T16:35:43.970Z,9.93
2018-09-17T16:38:12.531Z,6.90
2018-09-17T16:40:41.130Z,7.77
2018-09-17T16:43:09.844Z,7.37
2018-09-17T16:45:38.667Z,15.53
2018-09-17T16:48:07.241Z,17.43
2018-09-17T16:50:36.374Z,15.00
2018-09-17T16:53:05.013Z,11.70
2018-09-17T16:55:33.507Z,10.87
2018-09-17T16:58:02.076Z,26.90
2018-09-17T17:00:30.673Z,16.07
2018-09-17T17:02:59.356Z,11.60
2018-09-17T17:05:27.935Z,15.00
2018-09-17T17:07:56.673Z,11.27
2018-09-17T17:10:25.249Z,12.90
2018-09-17T17:12:54.037Z,11.30
2018-09-17T17:15:22.653Z,8.43
2018-09-17T17:17:51.260Z,9.40
2018-09-17T17:20:19.909Z,13.50
2018-09-17T17:22:48.468Z,9.33
2018-09-17T17:25:17.066Z,9.87
2018-09-17T17:27:45.690Z,8.03
2018-09-17T17:30:14.656Z,8.57
2018-09-17T17:32:43.307Z,8.30
2018-09-17T17:35:12.067Z,9.37
2018-09-17T17:37:41.529Z,14.07
2018-09-17T17:40:10.327Z,13.13
2018-09-17T17:42:38.812Z,15.27
2018-09-17T17:45:07.685Z,11.03
2018-09-17T17:47:36.232Z,15.40
2018-09-17T17:50:05.153Z,12.93
2018-09-17T17:52:33.774Z,10.77
2018-09-17T17:55:02.603Z,10.60
2018-09-17T17:57:31.228Z,9.93
2018-09-17T17:59:59.795Z,12.13
2018-09-17T18:02:28.399Z,11.73
2018-09-17T18:04:56.947Z,11.80
2018-09-17T18:07:25.507Z,10.83
2018-09-17T18:09:54.092Z,17.70
2018-09-17T18:12:22.672Z,9.63
2018-09-17T18:14:51.339Z,11.10
2018-09-17T18:17:19.800Z,11.97
2018-09-17T18:19:48.400Z,15.33
2018-09-17T18:22:17.394Z,16.10
2018-09-17T18:24:45.976Z,12.37
2018-09-17T18:27:14.935Z,11.23
2018-09-17T18:29:43.545Z,10.10
2018-09-17T18:32:12.166Z,10.53
2018-09-17T18:34:40.792Z,12.23
2018-09-17T18:37:14.353Z,10.60
2018-09-17T18:39:43.047Z,11.83
2018-09-17T18:42:12.171Z,9.80
2018-09-17T18:44:40.789Z,9.93
2018-09-17T18:47:09.338Z,11.20
2018-09-17T18:49:37.882Z,16.67
2018-09-17T18:52:06.652Z,11.07
2018-09-17T18:54:35.363Z,14.90
2018-09-17T18:57:03.975Z,13.87
2018-09-17T18:59:32.508Z,13.23
2018-09-17T19:02:07.474Z,12.33
2018-09-17T19:04:36.057Z,11.50
2018-09-17T19:07:04.664Z,14.10
2018-09-17T19:09:38.244Z,12.30
2018-09-17T19:12:07.165Z,11.60
2018-09-17T19:14:40.756Z,11.30
2018-09-17T19:17:14.608Z,15.27
2018-09-17T19:19:43.222Z,15.93
2018-09-17T19:22:17.122Z,15.97
2018-09-17T19:24:45.989Z,12.33
2018-09-17T19:27:14.613Z,12.07
2018-09-17T19:29:43.203Z,11.60
2018-09-17T19:32:11.762Z,11.20
2018-09-17T19:34:40.312Z,11.20
2018-09-17T19:37:14.108Z,13.80
2018-09-17T19:39:48.017Z,15.70
2018-09-17T19:42:16.838Z,19.30
2018-09-17T19:44:50.720Z,13.30
2018-09-17T19:50:14.573Z,12.40
2018-09-17T19:52:43.050Z,10.57
2018-09-17T19:55:12.443Z,11.83
2018-09-17T19:57:46.910Z,14.80
2018-09-17T20:00:15.516Z,16.20
2018-09-17T20:02:44.861Z,12.93
2018-09-17T20:05:18.675Z,15.67
2018-09-17T20:07:47.263Z,12.07
2018-09-17T20:10:15.881Z,13.80
2018-09-17T20:12:44.388Z,12.77
2018-09-17T20:15:13.004Z,11.40
2018-09-17T20:17:41.610Z,11.93
2018-09-17T20:20:10.291Z,12.23
2018-09-17T20:22:38.970Z,16.13
2018-09-17T20:25:07.496Z,14.33
2018-09-17T20:27:36.036Z,18.13
2018-09-17T20:30:04.776Z,12.23
2018-09-17T20:32:33.313Z,15.93
2018-09-17T20:35:01.869Z,11.63
2018-09-17T20:37:30.635Z,11.60
2018-09-17T20:39:59.408Z,12.03
2018-09-17T20:42:27.976Z,11.77
2018-09-17T20:44:56.790Z,13.37
2018-09-17T20:47:25.437Z,12.90
2018-09-17T20:49:54.031Z,14.87
2018-09-17T20:52:22.600Z,12.57
2018-09-17T20:54:51.289Z,12.93
2018-09-17T20:57:19.877Z,11.50
2018-09-17T20:59:48.516Z,12.37
2018-09-17T21:02:17.079Z,12.40
2018-09-17T21:04:45.649Z,12.83
2018-09-17T21:07:14.311Z,15.20
2018-09-17T21:09:42.964Z,16.40
2018-09-17T21:12:11.578Z,15.47
2018-09-17T21:14:40.081Z,18.60
2018-09-17T21:17:08.874Z,14.83
2018-09-17T21:19:37.577Z,13.83
2018-09-17T21:22:06.317Z,11.60
2018-09-17T21:24:34.917Z,12.40
2018-09-17T21:27:03.555Z,12.97
2018-09-17T21:29:32.240Z,13.77
2018-09-17T21:32:01.690Z,14.90
2018-09-17T21:34:30.811Z,15.27
2018-09-17T21:36:59.614Z,15.13
2018-09-17T21:39:28.163Z,14.70
2018-09-17T21:41:56.725Z,19.03
2018-09-17T21:44:25.343Z,14.57
2018-09-17T21:46:53.927Z,13.90
2018-09-17T21:49:22.483Z,13.30
2018-09-17T21:51:51.102Z,18.67
2018-09-17T21:54:19.784Z,11.97
2018-09-17T21:56:48.317Z,15.00
2018-09-17T21:59:16.933Z,11.73
2018-09-17T22:01:45.599Z,12.37
2018-09-17T22:04:14.272Z,12.90
2018-09-17T22:06:42.761Z,13.53
2018-09-17T22:09:11.429Z,12.80
2018-09-17T22:11:40.027Z,12.13
2018-09-17T22:14:09.635Z,13.27
2018-09-17T22:16:38.152Z,13.40
