createdAt,value
2019-06-20T00:01:35.639Z,20.50
2019-06-20T00:04:05.379Z,20.50
2019-06-20T00:06:35.098Z,20.50
2019-06-20T00:09:06.955Z,20.50
2019-06-20T00:11:36.764Z,20.50
2019-06-20T00:14:06.490Z,20.50
2019-06-20T00:16:36.211Z,20.40
2019-06-20T00:19:06.017Z,20.40
2019-06-20T00:21:35.758Z,20.30
2019-06-20T00:24:05.584Z,20.30
2019-06-20T00:26:35.299Z,20.20
2019-06-20T00:29:07.022Z,20.20
2019-06-20T00:31:36.743Z,20.20
2019-06-20T00:34:06.512Z,20.10
2019-06-20T00:36:36.214Z,20.10
2019-06-20T00:39:08.203Z,20.10
2019-06-20T00:41:37.985Z,20.10
2019-06-20T00:44:07.761Z,20.00
2019-06-20T00:46:37.431Z,20.00
2019-06-20T00:49:07.137Z,19.90
2019-06-20T00:51:37.907Z,19.90
2019-06-20T00:54:08.611Z,19.80
2019-06-20T00:56:38.282Z,19.80
2019-06-20T00:59:07.994Z,19.80
2019-06-20T01:01:37.725Z,19.80
2019-06-20T01:04:08.780Z,19.80
2019-06-20T01:06:39.023Z,19.70
2019-06-20T01:09:09.342Z,19.70
2019-06-20T01:11:39.192Z,19.60
2019-06-20T01:14:08.912Z,19.50
2019-06-20T01:16:38.632Z,19.40
2019-06-20T01:19:08.354Z,19.40
2019-06-20T01:21:38.071Z,19.30
2019-06-20T01:24:07.831Z,19.30
2019-06-20T01:26:37.539Z,19.30
2019-06-20T01:29:07.262Z,19.30
2019-06-20T01:31:36.994Z,19.30
2019-06-20T01:34:06.706Z,19.30
2019-06-20T01:36:36.418Z,19.30
2019-06-20T01:39:07.826Z,19.30
2019-06-20T01:41:37.602Z,19.40
2019-06-20T01:44:07.311Z,19.30
2019-06-20T01:46:37.062Z,19.30
2019-06-20T01:49:06.704Z,19.30
2019-06-20T01:51:36.415Z,19.30
2019-06-20T01:54:06.159Z,19.30
2019-06-20T01:56:35.867Z,19.30
2019-06-20T01:59:05.734Z,19.30
2019-06-20T02:01:36.564Z,19.20
2019-06-20T02:04:06.599Z,19.20
2019-06-20T02:06:36.305Z,19.10
2019-06-20T02:09:08.442Z,19.10
2019-06-20T02:11:38.074Z,19.10
2019-06-20T02:14:07.946Z,19.10
2019-06-20T02:16:37.657Z,19.10
2019-06-20T02:19:07.370Z,19.10
2019-06-20T02:21:37.089Z,19.20
2019-06-20T02:24:07.224Z,19.20
2019-06-20T02:26:36.934Z,19.10
2019-06-20T02:29:06.666Z,19.10
2019-06-20T02:31:36.384Z,19.00
2019-06-20T02:34:06.116Z,18.90
2019-06-20T02:36:35.861Z,18.90
2019-06-20T02:39:07.247Z,18.90
2019-06-20T02:41:37.088Z,18.80
2019-06-20T02:44:24.753Z,18.70
2019-06-20T02:46:38.287Z,18.70
2019-06-20T02:49:08.008Z,18.60
2019-06-20T02:51:38.054Z,18.50
2019-06-20T02:54:07.771Z,18.50
2019-06-20T02:56:37.486Z,18.40
2019-06-20T02:59:07.129Z,18.40
2019-06-20T03:01:36.843Z,18.40
2019-06-20T03:04:06.618Z,18.50
2019-06-20T03:06:36.249Z,18.50
2019-06-20T03:09:07.190Z,18.50
2019-06-20T03:11:36.903Z,18.60
2019-06-20T03:14:06.616Z,18.60
2019-06-20T03:16:36.334Z,18.60
2019-06-20T03:19:15.368Z,18.60
2019-06-20T03:21:45.075Z,18.60
2019-06-20T03:24:14.705Z,18.60
2019-06-20T03:26:45.242Z,18.60
2019-06-20T03:29:14.950Z,18.70
2019-06-20T03:31:44.662Z,18.70
2019-06-20T03:34:14.376Z,18.70
2019-06-20T03:36:44.088Z,18.70
2019-06-20T03:39:13.839Z,18.70
2019-06-20T03:41:43.559Z,18.70
2019-06-20T03:44:13.297Z,18.80
2019-06-20T03:46:43.001Z,18.80
2019-06-20T03:49:13.739Z,18.80
2019-06-20T03:51:43.410Z,18.80
2019-06-20T03:54:13.125Z,18.80
2019-06-20T03:56:42.838Z,18.80
2019-06-20T03:59:12.598Z,18.80
2019-06-20T04:01:42.243Z,18.90
2019-06-20T04:04:11.977Z,18.90
2019-06-20T04:06:41.691Z,18.90
2019-06-20T04:09:11.414Z,19.00
2019-06-20T04:11:41.133Z,19.10
2019-06-20T04:14:10.846Z,19.20
2019-06-20T04:16:40.543Z,19.20
2019-06-20T04:19:10.520Z,19.30
2019-06-20T04:21:40.277Z,19.30
2019-06-20T04:24:09.984Z,19.40
2019-06-20T04:26:39.895Z,19.50
2019-06-20T04:29:09.643Z,19.60
2019-06-20T04:31:39.363Z,19.70
2019-06-20T04:34:09.116Z,19.80
2019-06-20T04:36:38.823Z,19.90
2019-06-20T04:39:18.636Z,20.00
2019-06-20T04:41:39.126Z,20.20
2019-06-20T04:44:08.679Z,20.30
2019-06-20T04:46:48.706Z,20.40
2019-06-20T04:49:19.856Z,20.50
2019-06-20T04:51:49.783Z,20.60
2019-06-20T04:54:19.560Z,20.70
2019-06-20T04:56:49.348Z,20.80
2019-06-20T04:59:19.165Z,20.90
2019-06-20T05:01:48.887Z,20.90
2019-06-20T05:04:18.594Z,21.00
2019-06-20T05:06:51.288Z,21.00
2019-06-20T05:09:21.004Z,21.00
2019-06-20T05:11:50.724Z,21.10
2019-06-20T05:14:20.466Z,21.20
2019-06-20T05:16:50.191Z,21.30
2019-06-20T05:19:19.902Z,21.40
2019-06-20T05:21:50.530Z,21.50
2019-06-20T05:24:20.238Z,21.50
2019-06-20T05:26:49.998Z,21.50
2019-06-20T05:29:19.710Z,21.50
2019-06-20T05:31:49.359Z,21.50
2019-06-20T05:34:19.079Z,21.50
2019-06-20T05:36:48.831Z,21.50
2019-06-20T05:39:19.552Z,21.40
2019-06-20T05:41:49.296Z,21.40
2019-06-20T05:44:19.042Z,21.40
2019-06-20T05:46:48.663Z,21.40
2019-06-20T05:49:19.051Z,21.40
2019-06-20T05:51:48.798Z,21.40
2019-06-20T05:54:18.534Z,21.50
2019-06-20T05:56:48.170Z,21.60
2019-06-20T05:59:17.919Z,21.70
2019-06-20T06:01:47.636Z,21.80
2019-06-20T06:04:17.372Z,22.00
2019-06-20T06:06:47.567Z,22.00
2019-06-20T06:09:18.335Z,22.10
2019-06-20T06:11:48.355Z,22.30
2019-06-20T06:14:18.064Z,22.50
2019-06-20T06:16:47.802Z,22.70
2019-06-20T06:19:18.522Z,22.90
2019-06-20T06:21:48.288Z,23.10
2019-06-20T06:24:17.994Z,23.40
2019-06-20T06:26:47.713Z,23.50
2019-06-20T06:29:17.426Z,23.70
2019-06-20T06:31:47.174Z,23.80
2019-06-20T06:34:16.897Z,23.80
2019-06-20T06:36:46.622Z,23.90
2019-06-20T06:39:16.339Z,23.80
2019-06-20T06:41:46.058Z,23.80
2019-06-20T06:44:15.814Z,23.90
2019-06-20T06:46:53.262Z,23.90
2019-06-20T06:49:16.042Z,23.90
2019-06-20T06:51:45.670Z,23.90
2019-06-20T06:54:15.361Z,23.90
2019-06-20T06:56:45.041Z,23.90
2019-06-20T06:59:14.754Z,23.80
2019-06-20T07:01:44.531Z,23.80
2019-06-20T07:04:14.241Z,23.80
2019-06-20T07:06:44.013Z,23.80
2019-06-20T07:09:13.727Z,23.80
2019-06-20T07:11:43.443Z,23.80
2019-06-20T07:14:13.162Z,23.80
2019-06-20T07:16:50.914Z,23.80
2019-06-20T07:19:14.174Z,23.80
2019-06-20T07:21:43.857Z,23.80
2019-06-20T07:24:14.356Z,23.80
2019-06-20T07:26:44.118Z,23.80
2019-06-20T07:29:13.831Z,23.80
2019-06-20T07:31:43.544Z,23.70
2019-06-20T07:34:13.535Z,23.70
2019-06-20T07:36:43.239Z,23.80
2019-06-20T07:39:13.002Z,23.80
2019-06-20T07:41:42.651Z,23.90
2019-06-20T07:44:12.377Z,23.90
2019-06-20T07:46:42.086Z,24.00
2019-06-20T07:49:11.735Z,24.10
2019-06-20T07:51:41.449Z,24.00
2019-06-20T07:54:11.176Z,24.10
2019-06-20T07:56:40.935Z,24.10
2019-06-20T07:59:11.651Z,24.10
2019-06-20T08:01:41.776Z,24.10
2019-06-20T08:04:11.482Z,24.10
2019-06-20T08:06:41.231Z,24.10
2019-06-20T08:09:10.955Z,24.10
2019-06-20T08:11:40.674Z,24.00
2019-06-20T08:14:10.403Z,24.00
2019-06-20T08:16:40.130Z,24.00
2019-06-20T08:19:09.901Z,24.00
2019-06-20T08:21:39.878Z,24.00
2019-06-20T08:24:09.594Z,24.10
2019-06-20T08:26:39.316Z,24.10
2019-06-20T08:29:20.308Z,24.20
2019-06-20T08:31:40.403Z,24.20
2019-06-20T08:34:10.111Z,24.30
2019-06-20T08:36:39.888Z,24.20
2019-06-20T08:39:10.502Z,24.30
2019-06-20T08:41:40.215Z,24.30
2019-06-20T08:44:11.067Z,24.30
2019-06-20T08:46:40.799Z,24.30
2019-06-20T08:49:10.510Z,24.30
2019-06-20T08:51:40.270Z,24.30
2019-06-20T08:54:09.979Z,24.30
2019-06-20T08:56:39.702Z,24.30
2019-06-20T08:59:23.373Z,24.30
2019-06-20T09:01:40.790Z,24.30
2019-06-20T09:04:10.519Z,24.30
2019-06-20T09:06:40.266Z,24.30
2019-06-20T09:09:09.978Z,24.30
2019-06-20T09:11:39.617Z,24.30
2019-06-20T09:14:09.354Z,24.40
2019-06-20T09:16:38.998Z,24.40
2019-06-20T09:19:08.708Z,24.40
2019-06-20T09:21:38.468Z,24.40
2019-06-20T09:24:08.174Z,24.50
2019-06-20T09:26:38.967Z,24.50
2019-06-20T09:29:08.843Z,24.60
2019-06-20T09:31:38.550Z,24.60
2019-06-20T09:34:08.267Z,24.60
2019-06-20T09:36:37.986Z,24.70
2019-06-20T09:39:07.707Z,24.70
2019-06-20T09:41:37.382Z,24.80
2019-06-20T09:44:07.095Z,24.80
2019-06-20T09:46:36.867Z,24.80
2019-06-20T09:49:06.580Z,24.90
2019-06-20T09:51:36.302Z,24.90
2019-06-20T09:54:06.031Z,25.00
2019-06-20T09:56:35.757Z,25.00
2019-06-20T09:59:05.507Z,25.10
2019-06-20T10:01:35.223Z,25.20
2019-06-20T10:04:06.788Z,25.30
2019-06-20T10:06:37.612Z,25.40
2019-06-20T10:09:08.965Z,25.40
2019-06-20T10:11:38.671Z,25.40
2019-06-20T10:14:09.031Z,25.50
2019-06-20T10:16:45.627Z,25.50
2019-06-20T10:19:13.222Z,25.60
2019-06-20T10:21:42.015Z,25.70
2019-06-20T10:24:11.760Z,25.70
2019-06-20T10:26:41.487Z,25.80
2019-06-20T10:29:11.482Z,25.80
2019-06-20T10:31:41.205Z,25.90
2019-06-20T10:34:10.915Z,25.90
2019-06-20T10:36:40.683Z,26.00
2019-06-20T10:39:11.703Z,26.00
2019-06-20T10:41:41.457Z,26.00
2019-06-20T10:44:11.183Z,26.00
2019-06-20T10:46:40.919Z,26.00
2019-06-20T10:49:10.903Z,26.00
2019-06-20T10:51:47.589Z,26.00
2019-06-20T10:54:17.510Z,26.10
2019-06-20T10:56:47.312Z,26.20
2019-06-20T10:59:16.963Z,26.30
2019-06-20T11:01:46.811Z,26.40
2019-06-20T11:04:16.514Z,26.40
2019-06-20T11:06:47.521Z,26.40
2019-06-20T11:09:16.534Z,26.30
2019-06-20T11:11:47.117Z,26.40
2019-06-20T11:14:16.932Z,26.40
2019-06-20T11:16:47.185Z,26.50
2019-06-20T11:19:16.890Z,26.50
2019-06-20T11:21:47.742Z,26.50
2019-06-20T11:24:18.575Z,26.60
2019-06-20T11:26:50.118Z,26.60
2019-06-20T11:29:19.840Z,26.60
2019-06-20T11:31:49.700Z,26.60
2019-06-20T11:34:20.363Z,26.60
2019-06-20T11:36:50.091Z,26.80
2019-06-20T11:39:19.830Z,26.80
2019-06-20T11:41:49.473Z,27.00
2019-06-20T11:44:19.194Z,27.10
2019-06-20T11:46:48.918Z,27.20
2019-06-20T11:49:18.623Z,27.20
2019-06-20T11:51:48.367Z,27.30
2019-06-20T11:54:18.082Z,27.50
2019-06-20T11:56:47.827Z,27.60
2019-06-20T11:59:17.535Z,27.50
2019-06-20T12:01:47.327Z,27.50
2019-06-20T12:04:16.974Z,27.50
2019-06-20T12:06:47.151Z,27.60
2019-06-20T12:09:18.030Z,27.80
2019-06-20T12:11:48.888Z,27.80
2019-06-20T12:14:19.666Z,27.90
2019-06-20T12:16:50.237Z,28.10
2019-06-20T12:19:19.979Z,28.10
2019-06-20T12:21:49.697Z,28.10
2019-06-20T12:24:19.411Z,28.20
2019-06-20T12:26:49.122Z,28.20
2019-06-20T12:29:18.850Z,28.20
2019-06-20T12:31:48.594Z,28.20
2019-06-20T12:34:18.239Z,28.20
2019-06-20T12:36:48.584Z,28.20
2019-06-20T12:39:18.479Z,28.20
2019-06-20T12:41:48.246Z,28.20
2019-06-20T12:44:17.962Z,28.30
2019-06-20T12:46:47.591Z,28.40
2019-06-20T12:49:17.349Z,28.50
2019-06-20T12:51:47.111Z,28.60
2019-06-20T12:54:16.907Z,28.70
2019-06-20T12:56:46.621Z,28.70
2019-06-20T12:59:16.611Z,28.70
2019-06-20T13:01:48.396Z,28.70
2019-06-20T13:04:17.658Z,28.70
2019-06-20T13:06:47.401Z,28.60
2019-06-20T13:09:17.094Z,28.60
2019-06-20T13:11:47.043Z,28.60
2019-06-20T13:14:16.766Z,28.70
2019-06-20T13:16:48.072Z,28.70
2019-06-20T13:19:18.038Z,28.80
2019-06-20T13:21:48.626Z,28.80
2019-06-20T13:24:18.368Z,28.80
2019-06-20T13:26:49.081Z,28.80
2019-06-20T13:29:19.462Z,28.80
2019-06-20T13:32:02.148Z,28.90
2019-06-20T13:34:20.543Z,28.90
2019-06-20T13:36:50.298Z,29.00
2019-06-20T13:39:20.062Z,29.00
2019-06-20T13:41:50.289Z,29.10
2019-06-20T13:44:20.058Z,29.10
2019-06-20T13:46:50.775Z,29.00
2019-06-20T13:49:20.517Z,28.90
2019-06-20T13:51:50.308Z,29.00
2019-06-20T13:54:20.024Z,29.00
2019-06-20T13:56:51.810Z,29.00
2019-06-20T13:59:21.762Z,29.00
2019-06-20T14:02:05.864Z,28.90
2019-06-20T14:04:22.903Z,28.90
2019-06-20T14:06:53.809Z,28.90
2019-06-20T14:09:24.577Z,28.90
2019-06-20T14:11:54.291Z,28.90
2019-06-20T14:14:24.442Z,28.90
2019-06-20T14:16:54.154Z,28.90
2019-06-20T14:19:23.830Z,28.90
2019-06-20T14:21:54.315Z,28.90
2019-06-20T14:24:24.099Z,28.80
2019-06-20T14:26:54.583Z,28.80
2019-06-20T14:29:24.489Z,28.70
2019-06-20T14:31:54.196Z,28.70
2019-06-20T14:34:23.943Z,28.70
2019-06-20T14:36:54.007Z,28.80
2019-06-20T14:39:23.902Z,28.80
2019-06-20T14:41:53.619Z,28.80
2019-06-20T14:44:23.336Z,28.80
2019-06-20T14:46:54.267Z,28.60
2019-06-20T14:49:23.215Z,28.60
2019-06-20T14:51:52.893Z,28.60
2019-06-20T14:54:22.611Z,28.60
2019-06-20T14:56:52.337Z,28.70
2019-06-20T14:59:22.046Z,28.70
2019-06-20T15:01:52.621Z,28.80
2019-06-20T15:04:22.423Z,28.90
2019-06-20T15:06:54.681Z,28.90
2019-06-20T15:09:24.579Z,28.90
2019-06-20T15:11:55.084Z,28.90
2019-06-20T15:14:24.943Z,28.80
2019-06-20T15:16:55.414Z,28.70
2019-06-20T15:19:25.255Z,28.60
2019-06-20T15:21:56.340Z,28.50
2019-06-20T15:24:26.414Z,28.40
2019-06-20T15:26:56.495Z,28.40
2019-06-20T15:29:27.259Z,28.30
2019-06-20T15:31:57.079Z,28.30
2019-06-20T15:34:26.849Z,28.40
2019-06-20T15:36:57.789Z,28.40
2019-06-20T15:39:27.686Z,28.60
2019-06-20T15:41:58.240Z,28.70
2019-06-20T15:44:28.043Z,28.70
2019-06-20T15:46:57.746Z,28.70
2019-06-20T15:49:27.907Z,28.80
2019-06-20T15:51:59.119Z,28.80
2019-06-20T15:54:28.979Z,28.90
2019-06-20T15:56:58.754Z,28.90
2019-06-20T15:59:28.454Z,28.80
2019-06-20T16:01:58.208Z,28.80
2019-06-20T16:04:27.923Z,28.70
2019-06-20T16:06:57.734Z,28.60
2019-06-20T16:09:27.463Z,28.40
2019-06-20T16:11:57.226Z,28.30
2019-06-20T16:14:27.025Z,28.10
2019-06-20T16:16:56.733Z,27.90
2019-06-20T16:19:26.510Z,27.70
2019-06-20T16:21:56.177Z,27.60
2019-06-20T16:24:25.886Z,27.40
2019-06-20T16:26:55.898Z,27.30
2019-06-20T16:29:25.610Z,27.20
2019-06-20T16:31:55.377Z,27.10
2019-06-20T16:34:25.094Z,27.00
2019-06-20T16:37:09.186Z,26.90
2019-06-20T16:39:26.186Z,26.90
2019-06-20T16:41:55.934Z,26.80
2019-06-20T16:44:25.690Z,26.70
2019-06-20T16:46:55.354Z,26.60
2019-06-20T16:49:26.057Z,26.00
2019-06-20T16:51:55.759Z,25.30
2019-06-20T16:54:25.568Z,24.40
2019-06-20T16:56:55.288Z,23.80
2019-06-20T16:59:25.139Z,23.30
2019-06-20T17:01:54.845Z,23.00
2019-06-20T17:04:24.551Z,22.90
2019-06-20T17:06:54.263Z,22.90
2019-06-20T17:09:23.971Z,22.70
2019-06-20T17:11:53.727Z,22.20
2019-06-20T17:14:23.431Z,21.60
2019-06-20T17:16:53.178Z,20.80
2019-06-20T17:19:22.908Z,20.00
2019-06-20T17:21:52.608Z,19.40
2019-06-20T17:24:22.335Z,19.10
2019-06-20T17:26:52.046Z,18.90
2019-06-20T17:29:21.719Z,18.80
2019-06-20T17:31:51.459Z,18.70
2019-06-20T17:34:21.463Z,18.70
2019-06-20T17:36:51.172Z,18.70
2019-06-20T17:39:20.931Z,18.70
2019-06-20T17:41:55.338Z,18.70
2019-06-20T17:44:22.023Z,18.70
2019-06-20T17:46:51.746Z,18.80
2019-06-20T17:49:21.575Z,18.80
2019-06-20T17:51:51.312Z,18.90
2019-06-20T17:54:21.036Z,18.90
2019-06-20T17:56:50.805Z,18.90
2019-06-20T17:59:22.654Z,18.90
2019-06-20T18:01:51.889Z,18.90
2019-06-20T18:04:21.609Z,18.80
2019-06-20T18:06:51.326Z,18.80
2019-06-20T18:09:21.047Z,18.80
2019-06-20T18:11:50.769Z,18.90
2019-06-20T18:14:20.531Z,18.90
2019-06-20T18:16:50.256Z,19.00
2019-06-20T18:19:19.998Z,19.00
2019-06-20T18:21:49.662Z,19.00
2019-06-20T18:24:19.372Z,19.10
2019-06-20T18:26:49.090Z,19.10
2019-06-20T18:29:18.852Z,19.10
2019-06-20T18:31:48.582Z,19.20
2019-06-20T18:34:29.932Z,19.20
2019-06-20T18:36:54.327Z,19.20
2019-06-20T18:39:24.082Z,19.20
2019-06-20T18:41:53.815Z,19.30
2019-06-20T18:44:23.519Z,19.30
2019-06-20T18:46:53.245Z,19.30
2019-06-20T18:49:22.964Z,19.30
2019-06-20T18:51:52.729Z,19.30
2019-06-20T18:54:23.150Z,19.30
2019-06-20T18:56:53.180Z,19.20
2019-06-20T18:59:22.915Z,19.20
2019-06-20T19:01:52.641Z,19.20
2019-06-20T19:04:22.422Z,19.20
2019-06-20T19:06:52.080Z,19.20
2019-06-20T19:09:21.830Z,19.10
2019-06-20T19:11:51.538Z,19.20
2019-06-20T19:14:21.323Z,19.20
2019-06-20T19:16:50.982Z,19.20
2019-06-20T19:19:20.947Z,19.20
2019-06-20T19:21:50.852Z,19.30
2019-06-20T19:24:20.566Z,19.20
2019-06-20T19:26:50.556Z,19.30
2019-06-20T19:29:20.278Z,19.20
2019-06-20T19:31:50.045Z,19.20
2019-06-20T19:34:19.762Z,19.20
2019-06-20T19:36:49.498Z,19.20
2019-06-20T19:39:19.216Z,19.20
2019-06-20T19:41:48.947Z,19.20
2019-06-20T19:44:18.723Z,19.10
2019-06-20T19:46:48.444Z,19.10
2019-06-20T19:49:18.198Z,19.10
2019-06-20T19:51:47.922Z,19.10
2019-06-20T19:54:17.638Z,19.10
2019-06-20T19:56:47.368Z,19.10
2019-06-20T19:59:17.219Z,19.10
2019-06-20T20:01:46.928Z,19.10
2019-06-20T20:04:17.949Z,19.10
2019-06-20T20:06:47.655Z,19.10
2019-06-20T20:09:17.384Z,19.10
2019-06-20T20:11:47.102Z,19.10
2019-06-20T20:14:16.814Z,19.10
2019-06-20T20:16:46.573Z,19.10
2019-06-20T20:19:16.291Z,19.10
2019-06-20T20:21:46.059Z,19.10
2019-06-20T20:24:16.039Z,19.00
2019-06-20T20:26:45.778Z,18.90
2019-06-20T20:29:15.496Z,18.90
2019-06-20T20:31:46.354Z,18.80
2019-06-20T20:34:15.995Z,18.70
2019-06-20T20:36:45.719Z,18.70
2019-06-20T20:39:17.024Z,18.70
2019-06-20T20:41:47.240Z,18.70
2019-06-20T20:44:16.963Z,18.70
2019-06-20T20:46:46.695Z,18.70
2019-06-20T20:49:16.418Z,18.70
2019-06-20T20:51:46.130Z,18.70
2019-06-20T20:54:15.886Z,18.70
2019-06-20T20:56:45.608Z,18.70
2019-06-20T20:59:15.330Z,18.70
2019-06-20T21:01:44.978Z,18.70
2019-06-20T21:04:14.688Z,18.80
2019-06-20T21:06:44.727Z,18.80
2019-06-20T21:09:14.444Z,18.80
2019-06-20T21:11:44.186Z,18.80
2019-06-20T21:14:13.894Z,18.80
2019-06-20T21:16:43.534Z,18.80
2019-06-20T21:19:13.254Z,18.80
2019-06-20T21:21:43.004Z,18.80
2019-06-20T21:24:12.718Z,18.80
2019-06-20T21:26:49.535Z,18.70
2019-06-20T21:29:13.778Z,18.70
2019-06-20T21:31:43.499Z,18.80
2019-06-20T21:34:13.272Z,18.80
2019-06-20T21:36:42.990Z,18.80
2019-06-20T21:39:12.709Z,18.80
2019-06-20T21:41:42.430Z,18.80
2019-06-20T21:44:12.154Z,18.80
2019-06-20T21:46:41.903Z,18.80
2019-06-20T21:49:11.619Z,18.90
2019-06-20T21:51:44.532Z,18.80
2019-06-20T21:54:12.679Z,18.80
2019-06-20T21:56:42.386Z,18.80
2019-06-20T21:59:12.144Z,18.80
2019-06-20T22:01:41.859Z,18.70
2019-06-20T22:04:11.962Z,18.70
2019-06-20T22:06:41.692Z,18.60
2019-06-20T22:09:11.403Z,18.60
2019-06-20T22:11:42.560Z,18.50
2019-06-20T22:14:12.266Z,18.50
2019-06-20T22:16:42.013Z,18.50
2019-06-20T22:19:11.654Z,18.40
2019-06-20T22:21:41.370Z,18.40
2019-06-20T22:24:11.098Z,18.40
2019-06-20T22:26:40.842Z,18.40
2019-06-20T22:29:10.572Z,18.40
2019-06-20T22:31:40.302Z,18.40
2019-06-20T22:34:10.032Z,18.40
2019-06-20T22:36:40.798Z,18.40
2019-06-20T22:39:11.801Z,18.40
2019-06-20T22:41:41.622Z,18.30
2019-06-20T22:44:14.327Z,18.30
2019-06-20T22:46:44.043Z,18.30
2019-06-20T22:49:13.827Z,18.30
2019-06-20T22:51:43.543Z,18.30
2019-06-20T22:54:13.254Z,18.20
2019-06-20T22:56:42.982Z,18.20
2019-06-20T22:59:12.710Z,18.20
2019-06-20T23:01:42.434Z,18.10
2019-06-20T23:04:12.150Z,18.10
2019-06-20T23:06:55.456Z,18.00
2019-06-20T23:09:13.242Z,18.00
2019-06-20T23:11:42.990Z,18.00
2019-06-20T23:14:12.724Z,18.00
2019-06-20T23:16:42.438Z,17.90
2019-06-20T23:19:12.168Z,17.90
2019-06-20T23:21:41.938Z,17.90
2019-06-20T23:24:11.663Z,17.90
2019-06-20T23:26:41.378Z,17.80
2019-06-20T23:29:23.116Z,17.80
2019-06-20T23:31:52.413Z,17.80
2019-06-20T23:34:22.054Z,17.70
2019-06-20T23:36:52.233Z,17.80
2019-06-20T23:39:21.954Z,17.80
2019-06-20T23:41:51.678Z,17.80
2019-06-20T23:44:21.395Z,17.70
2019-06-20T23:46:51.151Z,17.70
2019-06-20T23:49:20.790Z,17.60
2019-06-20T23:51:54.754Z,17.60
2019-06-20T23:54:24.474Z,17.70
2019-06-20T23:56:54.247Z,17.60
2019-06-20T23:59:23.959Z,17.60
