createdAt,value
2023-05-12T00:01:39.446Z,4.10
2023-05-12T00:04:13.506Z,4.10
2023-05-12T00:06:50.972Z,4.00
2023-05-12T00:09:25.225Z,4.20
2023-05-12T00:11:59.531Z,4.00
2023-05-12T00:14:33.827Z,4.60
2023-05-12T00:17:09.916Z,4.30
2023-05-12T00:19:44.553Z,3.90
2023-05-12T00:22:18.748Z,4.00
2023-05-12T00:24:52.840Z,3.90
2023-05-12T00:27:27.023Z,4.20
2023-05-12T00:30:01.279Z,4.10
2023-05-12T00:32:35.394Z,4.40
2023-05-12T00:35:11.459Z,4.10
2023-05-12T00:37:46.021Z,4.10
2023-05-12T00:40:20.605Z,3.90
2023-05-12T00:42:55.109Z,3.80
2023-05-12T00:45:30.359Z,3.60
2023-05-12T00:48:05.328Z,4.10
2023-05-12T00:50:39.752Z,4.00
2023-05-12T00:53:14.653Z,4.90
2023-05-12T00:55:49.026Z,3.90
2023-05-12T00:58:24.608Z,3.30
2023-05-12T01:00:58.852Z,4.30
2023-05-12T01:03:33.911Z,3.50
2023-05-12T01:06:17.796Z,3.80
2023-05-12T01:08:53.393Z,3.90
2023-05-12T01:11:28.026Z,3.60
2023-05-12T01:14:02.310Z,3.50
2023-05-12T01:16:44.455Z,4.30
2023-05-12T01:19:39.628Z,3.80
2023-05-12T01:22:15.116Z,4.30
2023-05-12T01:24:56.318Z,3.80
2023-05-12T01:27:33.115Z,3.90
2023-05-12T01:30:11.204Z,4.20
2023-05-12T01:32:45.620Z,4.80
2023-05-12T01:35:20.509Z,4.40
2023-05-12T01:38:02.462Z,4.30
2023-05-12T01:40:36.942Z,4.40
2023-05-12T01:43:11.077Z,4.30
2023-05-12T01:45:45.234Z,4.10
2023-05-12T01:48:19.654Z,4.40
2023-05-12T01:50:53.700Z,4.00
2023-05-12T01:53:28.907Z,4.00
2023-05-12T01:56:03.229Z,4.30
2023-05-12T01:58:38.359Z,4.00
2023-05-12T02:01:15.018Z,4.50
2023-05-12T02:03:49.448Z,4.30
2023-05-12T02:06:24.100Z,3.90
2023-05-12T02:08:58.254Z,3.60
2023-05-12T02:11:32.372Z,4.50
2023-05-12T02:14:06.709Z,4.60
2023-05-12T02:16:41.474Z,4.40
2023-05-12T02:19:15.653Z,4.10
2023-05-12T02:21:49.772Z,4.30
2023-05-12T02:24:23.976Z,4.40
2023-05-12T02:26:58.370Z,4.60
2023-05-12T02:29:32.685Z,4.60
2023-05-12T02:32:07.866Z,4.30
2023-05-12T02:34:41.991Z,4.40
2023-05-12T02:37:16.528Z,4.40
2023-05-12T02:39:51.050Z,4.60
2023-05-12T02:42:28.950Z,4.30
2023-05-12T02:45:03.982Z,3.80
2023-05-12T02:47:38.143Z,4.50
2023-05-12T02:50:13.957Z,4.30
2023-05-12T02:52:48.111Z,4.40
2023-05-12T02:55:22.578Z,5.00
2023-05-12T02:57:56.727Z,4.30
2023-05-12T03:00:31.115Z,4.40
2023-05-12T03:03:05.380Z,4.50
2023-05-12T03:05:39.701Z,4.10
2023-05-12T03:08:13.887Z,4.60
2023-05-12T03:10:47.999Z,4.80
2023-05-12T03:13:22.457Z,4.60
2023-05-12T03:16:01.363Z,3.70
2023-05-12T03:18:36.020Z,4.40
2023-05-12T03:21:10.628Z,4.60
2023-05-12T03:23:44.837Z,5.00
2023-05-12T03:26:19.640Z,4.50
2023-05-12T03:28:53.938Z,4.80
2023-05-12T03:31:28.176Z,4.90
2023-05-12T03:34:02.450Z,4.50
2023-05-12T03:36:37.507Z,4.50
2023-05-12T03:39:12.337Z,4.10
2023-05-12T03:41:46.616Z,4.40
2023-05-12T03:44:20.828Z,4.90
2023-05-12T03:46:55.161Z,4.60
2023-05-12T03:49:29.277Z,4.90
2023-05-12T03:52:03.478Z,4.70
2023-05-12T03:54:38.003Z,4.50
2023-05-12T03:57:13.375Z,4.30
2023-05-12T03:59:47.530Z,4.10
2023-05-12T04:02:22.239Z,4.20
2023-05-12T04:04:56.495Z,4.60
2023-05-12T04:07:30.830Z,4.60
2023-05-12T04:10:05.445Z,4.70
2023-05-12T04:12:39.595Z,4.50
2023-05-12T04:15:15.909Z,4.10
2023-05-12T04:17:51.181Z,4.40
2023-05-12T04:20:25.971Z,4.10
2023-05-12T04:23:00.258Z,4.30
2023-05-12T04:25:34.418Z,4.60
2023-05-12T04:28:11.848Z,3.90
2023-05-12T04:30:47.072Z,4.00
2023-05-12T04:33:21.199Z,4.10
2023-05-12T04:36:00.885Z,4.40
2023-05-12T04:38:35.080Z,4.00
2023-05-12T04:41:09.459Z,4.60
2023-05-12T04:46:21.282Z,4.70
2023-05-12T04:48:56.354Z,4.40
2023-05-12T04:51:32.191Z,4.30
2023-05-12T04:54:06.679Z,3.70
2023-05-12T04:56:40.996Z,4.40
2023-05-12T04:59:15.963Z,4.30
2023-05-12T05:01:51.445Z,3.40
2023-05-12T05:04:25.926Z,3.20
2023-05-12T05:07:00.114Z,3.40
2023-05-12T05:09:36.439Z,4.10
2023-05-12T05:12:13.297Z,3.90
2023-05-12T05:14:47.789Z,3.70
2023-05-12T05:17:22.414Z,3.60
2023-05-12T05:19:59.314Z,3.20
2023-05-12T05:22:39.829Z,3.80
2023-05-12T05:25:15.430Z,4.20
2023-05-12T05:27:52.153Z,3.50
2023-05-12T05:30:27.104Z,4.00
2023-05-12T05:33:01.405Z,3.80
2023-05-12T05:35:36.604Z,3.80
2023-05-12T05:38:10.763Z,3.60
2023-05-12T05:40:53.051Z,3.30
2023-05-12T05:43:30.156Z,3.10
2023-05-12T05:46:04.993Z,3.50
2023-05-12T05:48:39.429Z,3.50
2023-05-12T05:51:16.944Z,3.70
2023-05-12T05:53:51.541Z,3.30
2023-05-12T05:56:26.251Z,3.90
2023-05-12T05:59:03.217Z,3.80
2023-05-12T06:01:37.882Z,3.60
2023-05-12T06:04:12.539Z,3.60
2023-05-12T06:06:47.227Z,3.10
2023-05-12T06:09:21.599Z,3.40
2023-05-12T06:11:56.856Z,3.10
2023-05-12T06:14:31.206Z,3.50
2023-05-12T06:17:06.030Z,4.20
2023-05-12T06:19:40.863Z,4.00
2023-05-12T06:22:15.361Z,3.60
2023-05-12T06:24:49.960Z,3.50
2023-05-12T06:27:24.240Z,3.80
2023-05-12T06:30:01.319Z,3.40
2023-05-12T06:32:36.058Z,4.20
2023-05-12T06:35:12.606Z,3.90
2023-05-12T06:37:49.884Z,3.50
2023-05-12T06:40:24.451Z,3.40
2023-05-12T06:42:59.281Z,3.60
2023-05-12T06:45:35.296Z,3.10
2023-05-12T06:48:10.851Z,3.30
2023-05-12T06:50:46.715Z,3.30
2023-05-12T06:53:23.377Z,4.20
2023-05-12T06:56:01.790Z,3.50
2023-05-12T06:58:36.549Z,3.40
2023-05-12T07:01:13.527Z,3.70
2023-05-12T07:03:49.273Z,3.40
2023-05-12T07:06:24.436Z,3.40
2023-05-12T07:08:58.916Z,3.80
2023-05-12T07:11:33.595Z,3.10
2023-05-12T07:14:08.051Z,3.40
2023-05-12T07:16:42.545Z,3.20
2023-05-12T07:19:16.755Z,3.40
2023-05-12T07:21:51.025Z,3.20
2023-05-12T07:24:25.535Z,3.40
2023-05-12T07:26:59.992Z,3.30
2023-05-12T07:29:34.550Z,3.20
2023-05-12T07:32:09.658Z,3.70
2023-05-12T07:34:44.242Z,3.20
2023-05-12T07:37:18.639Z,3.50
2023-05-12T07:39:52.962Z,3.10
2023-05-12T07:42:28.064Z,2.80
2023-05-12T07:45:02.416Z,3.00
2023-05-12T07:47:37.001Z,3.30
2023-05-12T07:50:12.293Z,2.70
2023-05-12T07:52:54.554Z,2.70
2023-05-12T07:55:30.571Z,2.80
2023-05-12T07:58:05.510Z,2.80
2023-05-12T08:00:40.608Z,3.30
2023-05-12T08:03:18.018Z,3.50
2023-05-12T08:05:52.450Z,3.20
2023-05-12T08:08:27.106Z,2.80
2023-05-12T08:11:04.021Z,2.90
2023-05-12T08:13:41.066Z,3.00
2023-05-12T08:16:20.231Z,2.70
2023-05-12T08:18:55.853Z,3.10
2023-05-12T08:21:32.534Z,2.70
2023-05-12T08:24:07.799Z,3.00
2023-05-12T08:26:42.456Z,2.70
2023-05-12T08:29:17.323Z,2.50
2023-05-12T08:31:52.128Z,3.20
2023-05-12T08:34:27.336Z,2.90
2023-05-12T08:37:01.823Z,2.80
2023-05-12T08:39:36.258Z,3.60
2023-05-12T08:42:38.735Z,2.70
2023-05-12T08:45:16.104Z,2.60
2023-05-12T08:47:51.499Z,2.90
2023-05-12T08:50:29.997Z,2.70
2023-05-12T08:53:06.425Z,2.80
2023-05-12T08:55:53.308Z,2.70
2023-05-12T08:58:40.830Z,2.40
2023-05-12T09:01:18.279Z,2.50
2023-05-12T09:03:54.615Z,2.40
2023-05-12T09:06:29.051Z,3.30
2023-05-12T09:09:04.630Z,3.20
2023-05-12T09:11:39.216Z,2.90
2023-05-12T09:14:20.340Z,2.50
2023-05-12T09:17:01.469Z,2.50
2023-05-12T09:19:35.960Z,2.30
2023-05-12T09:22:15.177Z,2.50
2023-05-12T09:24:50.152Z,2.10
2023-05-12T09:27:30.916Z,2.60
2023-05-12T09:30:05.763Z,2.30
2023-05-12T09:32:41.172Z,2.60
2023-05-12T09:35:16.382Z,2.10
2023-05-12T09:37:51.674Z,2.60
2023-05-12T09:40:26.429Z,2.30
2023-05-12T09:43:02.186Z,2.40
2023-05-12T09:45:40.376Z,2.00
2023-05-12T09:48:16.687Z,2.40
2023-05-12T09:50:54.732Z,2.10
2023-05-12T09:53:29.310Z,1.70
2023-05-12T09:56:04.654Z,2.10
2023-05-12T09:58:43.276Z,2.00
2023-05-12T10:01:23.962Z,1.70
2023-05-12T10:04:00.995Z,1.90
2023-05-12T10:06:43.249Z,1.90
2023-05-12T10:09:25.409Z,1.80
2023-05-12T10:12:02.108Z,2.20
2023-05-12T10:14:37.330Z,2.20
2023-05-12T10:17:14.813Z,2.00
2023-05-12T10:19:50.918Z,1.80
2023-05-12T10:22:27.970Z,2.20
2023-05-12T10:25:03.935Z,1.90
2023-05-12T10:27:38.779Z,1.80
2023-05-12T10:30:17.593Z,1.60
2023-05-12T10:32:53.193Z,2.00
2023-05-12T10:35:37.970Z,2.00
2023-05-12T10:38:13.875Z,2.10
2023-05-12T10:40:59.354Z,2.30
2023-05-12T10:43:43.649Z,2.00
2023-05-12T10:46:24.673Z,2.00
2023-05-12T10:49:03.785Z,1.80
2023-05-12T10:51:50.990Z,1.40
2023-05-12T10:54:30.060Z,1.90
2023-05-12T10:57:04.709Z,1.70
2023-05-12T10:59:48.871Z,1.50
2023-05-12T11:02:30.291Z,1.60
2023-05-12T11:05:13.767Z,1.40
2023-05-12T11:07:54.585Z,1.40
2023-05-12T11:10:33.369Z,1.80
2023-05-12T11:13:08.637Z,1.30
2023-05-12T11:15:45.144Z,1.40
2023-05-12T11:18:25.350Z,1.70
2023-05-12T11:20:59.946Z,1.60
2023-05-12T11:23:34.209Z,1.50
2023-05-12T11:26:17.837Z,1.70
2023-05-12T11:28:52.597Z,1.60
2023-05-12T11:31:27.233Z,1.40
2023-05-12T11:34:12.811Z,1.60
2023-05-12T11:36:48.939Z,1.70
2023-05-12T11:39:24.978Z,1.40
2023-05-12T11:42:12.844Z,1.50
2023-05-12T11:44:55.603Z,1.40
2023-05-12T11:47:31.784Z,1.60
2023-05-12T11:50:10.388Z,1.50
2023-05-12T11:52:44.720Z,1.70
2023-05-12T11:55:25.732Z,1.50
2023-05-12T11:58:05.703Z,1.80
2023-05-12T12:00:40.389Z,1.40
2023-05-12T12:03:18.998Z,1.80
2023-05-12T12:06:07.260Z,1.40
2023-05-12T12:08:52.843Z,1.60
2023-05-12T12:11:29.480Z,1.80
2023-05-12T12:14:05.035Z,1.60
2023-05-12T12:16:39.755Z,1.40
2023-05-12T12:19:14.894Z,1.20
2023-05-12T12:21:49.220Z,2.20
2023-05-12T12:24:23.907Z,1.20
2023-05-12T12:26:59.036Z,1.30
2023-05-12T12:29:33.466Z,1.70
2023-05-12T12:32:09.902Z,1.20
2023-05-12T12:34:45.084Z,1.10
2023-05-12T12:37:20.971Z,1.00
2023-05-12T12:39:55.507Z,1.50
2023-05-12T12:42:30.276Z,3.30
2023-05-12T12:45:05.464Z,1.10
2023-05-12T12:47:40.147Z,1.00
2023-05-12T12:50:15.373Z,1.20
2023-05-12T12:52:50.350Z,1.10
2023-05-12T12:55:25.984Z,1.00
2023-05-12T12:58:02.590Z,1.10
2023-05-12T13:00:37.804Z,1.00
2023-05-12T13:03:14.843Z,1.30
2023-05-12T13:05:51.737Z,2.00
2023-05-12T13:08:28.922Z,1.40
2023-05-12T13:11:04.148Z,1.20
2023-05-12T13:13:38.904Z,1.20
2023-05-12T13:16:13.399Z,1.90
2023-05-12T13:18:48.148Z,1.10
2023-05-12T13:21:35.525Z,1.20
2023-05-12T13:24:10.817Z,3.10
2023-05-12T13:26:48.979Z,1.60
2023-05-12T13:29:23.597Z,1.20
2023-05-12T13:31:58.025Z,1.10
2023-05-12T13:34:32.464Z,1.60
2023-05-12T13:37:07.003Z,1.50
2023-05-12T13:39:41.943Z,1.10
2023-05-12T13:42:17.154Z,1.20
2023-05-12T13:44:53.118Z,1.10
2023-05-12T13:47:27.734Z,1.10
2023-05-12T13:50:02.265Z,1.10
2023-05-12T13:52:36.965Z,1.10
2023-05-12T13:55:18.633Z,1.20
2023-05-12T13:57:56.241Z,1.00
2023-05-12T14:00:32.315Z,1.50
2023-05-12T14:03:06.580Z,1.00
2023-05-12T14:05:42.293Z,1.40
2023-05-12T14:08:16.683Z,1.40
2023-05-12T14:10:51.433Z,1.20
2023-05-12T14:13:26.503Z,1.70
2023-05-12T14:16:00.848Z,1.20
2023-05-12T14:18:35.559Z,1.30
2023-05-12T14:21:10.302Z,1.70
2023-05-12T14:23:44.601Z,1.10
2023-05-12T14:26:19.388Z,1.30
2023-05-12T14:28:54.073Z,1.10
2023-05-12T14:31:28.405Z,1.00
2023-05-12T14:34:25.918Z,1.10
2023-05-12T14:37:00.614Z,1.20
2023-05-12T14:39:35.011Z,1.80
2023-05-12T14:42:11.435Z,2.70
2023-05-12T14:44:45.713Z,1.80
2023-05-12T14:47:20.739Z,1.50
2023-05-12T14:49:55.005Z,1.50
2023-05-12T14:52:29.713Z,1.70
2023-05-12T14:55:04.167Z,1.60
2023-05-12T14:57:38.931Z,1.50
2023-05-12T15:00:16.671Z,1.40
2023-05-12T15:02:54.750Z,1.40
2023-05-12T15:05:52.585Z,1.60
2023-05-12T15:08:25.302Z,1.30
2023-05-12T15:12:48.640Z,1.40
2023-05-12T15:15:24.289Z,1.40
2023-05-12T15:17:59.180Z,1.60
2023-05-12T15:20:33.748Z,1.70
2023-05-12T15:23:09.544Z,1.40
2023-05-12T15:25:45.255Z,1.50
2023-05-12T15:28:21.042Z,1.50
2023-05-12T15:31:00.765Z,1.20
2023-05-12T15:33:35.192Z,1.20
2023-05-12T15:36:12.211Z,1.50
2023-05-12T15:38:47.364Z,1.40
2023-05-12T15:41:22.283Z,1.20
2023-05-12T15:43:56.518Z,1.40
2023-05-12T15:46:31.112Z,1.20
2023-05-12T15:49:05.502Z,1.50
2023-05-12T15:51:46.625Z,1.60
2023-05-12T15:54:21.794Z,1.50
2023-05-12T15:56:55.974Z,1.50
2023-05-12T15:59:32.651Z,1.40
2023-05-12T16:02:07.757Z,1.60
2023-05-12T16:04:42.251Z,1.60
2023-05-12T16:07:16.654Z,2.20
2023-05-12T16:09:51.236Z,2.30
2023-05-12T16:12:25.704Z,2.60
2023-05-12T16:15:00.222Z,2.50
2023-05-12T16:17:34.928Z,2.10
2023-05-12T16:20:12.436Z,1.80
2023-05-12T16:22:47.662Z,1.50
2023-05-12T16:25:23.537Z,2.10
2023-05-12T16:27:58.758Z,1.50
2023-05-12T16:30:33.979Z,1.50
2023-05-12T16:33:08.842Z,1.70
2023-05-12T16:35:43.814Z,1.40
2023-05-12T16:38:18.199Z,1.50
2023-05-12T16:40:52.699Z,1.70
2023-05-12T16:43:27.053Z,1.60
2023-05-12T16:46:10.438Z,1.60
2023-05-12T16:48:44.793Z,1.50
2023-05-12T16:51:21.062Z,1.60
2023-05-12T16:53:55.367Z,1.60
2023-05-12T16:56:30.548Z,1.60
2023-05-12T16:59:05.238Z,1.40
2023-05-12T17:01:40.534Z,1.60
2023-05-12T17:04:15.716Z,1.40
2023-05-12T17:06:51.421Z,1.60
2023-05-12T17:09:26.047Z,1.40
2023-05-12T17:12:00.591Z,1.60
2023-05-12T17:14:36.027Z,1.70
2023-05-12T17:17:12.092Z,1.60
2023-05-12T17:19:46.816Z,1.70
2023-05-12T17:22:21.488Z,1.50
2023-05-12T17:24:55.990Z,1.60
2023-05-12T17:27:30.649Z,1.70
2023-05-12T17:30:06.466Z,1.50
2023-05-12T17:32:41.551Z,1.70
2023-05-12T17:35:16.785Z,1.60
2023-05-12T17:37:55.659Z,1.80
2023-05-12T17:40:30.642Z,1.70
2023-05-12T17:43:05.120Z,1.60
2023-05-12T17:45:40.838Z,1.90
2023-05-12T17:48:15.303Z,1.70
2023-05-12T17:50:49.810Z,1.90
2023-05-12T17:53:24.240Z,1.90
2023-05-12T17:55:58.941Z,2.10
2023-05-12T17:58:33.260Z,2.00
2023-05-12T18:01:07.664Z,2.20
2023-05-12T18:03:42.282Z,2.70
2023-05-12T18:06:17.181Z,2.30
2023-05-12T18:08:52.296Z,2.20
2023-05-12T18:11:29.239Z,2.60
2023-05-12T18:14:06.132Z,2.90
2023-05-12T18:16:41.181Z,2.80
2023-05-12T18:19:15.953Z,3.00
2023-05-12T18:21:52.009Z,2.30
2023-05-12T18:24:26.370Z,2.30
2023-05-12T18:27:01.408Z,2.50
2023-05-12T18:29:36.270Z,2.10
2023-05-12T18:32:11.239Z,2.20
2023-05-12T18:34:47.246Z,2.10
2023-05-12T18:37:21.960Z,2.20
2023-05-12T18:39:58.547Z,2.00
2023-05-12T18:42:33.106Z,2.30
2023-05-12T18:45:10.247Z,2.30
2023-05-12T18:47:44.665Z,2.30
2023-05-12T18:50:20.267Z,2.50
2023-05-12T18:52:56.704Z,2.40
2023-05-12T18:55:33.137Z,2.40
2023-05-12T18:58:07.545Z,2.90
2023-05-12T19:00:41.928Z,2.20
2023-05-12T19:03:16.752Z,3.00
2023-05-12T19:05:52.996Z,2.30
2023-05-12T19:08:28.330Z,2.50
2023-05-12T19:11:02.946Z,2.30
2023-05-12T19:13:42.532Z,2.70
2023-05-12T19:16:17.134Z,2.90
2023-05-12T19:18:51.950Z,2.80
2023-05-12T19:21:28.818Z,3.00
2023-05-12T19:24:03.042Z,2.60
2023-05-12T19:26:38.295Z,3.00
2023-05-12T19:29:12.587Z,2.90
2023-05-12T19:31:47.390Z,3.00
2023-05-12T19:34:22.202Z,2.60
2023-05-12T19:37:00.918Z,2.50
2023-05-12T19:39:35.496Z,3.30
2023-05-12T19:42:10.892Z,2.80
2023-05-12T19:44:45.310Z,2.80
2023-05-12T19:47:22.042Z,2.80
2023-05-12T19:49:57.172Z,2.90
2023-05-12T19:52:31.903Z,2.80
2023-05-12T19:55:07.236Z,2.80
2023-05-12T19:57:42.444Z,2.80
2023-05-12T20:00:19.249Z,2.30
2023-05-12T20:02:53.902Z,3.00
2023-05-12T20:05:28.615Z,3.20
2023-05-12T20:08:03.000Z,2.90
2023-05-12T20:10:37.962Z,2.80
2023-05-12T20:13:12.661Z,2.30
2023-05-12T20:15:47.675Z,2.90
2023-05-12T20:18:23.818Z,3.10
2023-05-12T20:20:59.080Z,3.00
2023-05-12T20:23:33.996Z,3.00
2023-05-12T20:26:08.534Z,3.00
2023-05-12T20:28:43.039Z,2.80
2023-05-12T20:31:17.781Z,3.10
2023-05-12T20:33:52.105Z,2.50
2023-05-12T20:36:28.002Z,2.90
2023-05-12T20:39:02.316Z,3.30
2023-05-12T20:41:36.921Z,2.90
2023-05-12T20:44:11.346Z,2.80
2023-05-12T20:46:45.719Z,2.90
2023-05-12T20:49:20.233Z,2.90
2023-05-12T20:51:54.559Z,3.30
2023-05-12T20:54:29.674Z,3.10
2023-05-12T20:57:04.032Z,3.30
2023-05-12T20:59:38.669Z,3.10
2023-05-12T21:02:13.325Z,3.10
2023-05-12T21:04:48.262Z,3.40
2023-05-12T21:07:22.760Z,3.40
2023-05-12T21:09:58.301Z,3.40
2023-05-12T21:12:33.327Z,3.30
2023-05-12T21:15:10.716Z,3.10
2023-05-12T21:17:45.281Z,3.30
2023-05-12T21:20:19.758Z,3.20
2023-05-12T21:22:54.422Z,3.20
2023-05-12T21:25:28.877Z,3.00
2023-05-12T21:28:03.344Z,2.90
2023-05-12T21:30:37.914Z,3.00
2023-05-12T21:33:12.461Z,3.30
2023-05-12T21:35:47.015Z,3.20
2023-05-12T21:38:22.017Z,3.20
2023-05-12T21:40:56.567Z,2.80
2023-05-12T21:43:31.048Z,3.10
2023-05-12T21:46:08.638Z,3.50
2023-05-12T21:48:48.119Z,3.10
2023-05-12T21:51:22.545Z,3.30
2023-05-12T21:53:57.428Z,2.90
2023-05-12T21:56:32.276Z,3.40
2023-05-12T21:59:07.635Z,3.50
2023-05-12T22:01:42.408Z,3.30
2023-05-12T22:04:17.271Z,4.10
2023-05-12T22:06:51.973Z,3.80
2023-05-12T22:09:29.145Z,4.20
2023-05-12T22:12:05.567Z,4.00
2023-05-12T22:14:40.626Z,4.00
2023-05-12T22:17:15.412Z,4.20
2023-05-12T22:19:53.159Z,4.00
2023-05-12T22:22:27.820Z,4.40
2023-05-12T22:25:02.195Z,4.30
2023-05-12T22:27:37.426Z,4.00
2023-05-12T22:30:16.035Z,4.10
2023-05-12T22:32:52.650Z,4.30
2023-05-12T22:35:27.550Z,4.40
2023-05-12T22:38:03.559Z,4.10
2023-05-12T22:40:37.745Z,4.10
2023-05-12T22:43:12.853Z,4.10
2023-05-12T22:45:50.289Z,4.10
2023-05-12T22:48:25.005Z,4.40
2023-05-12T22:51:01.867Z,4.50
2023-05-12T22:53:36.293Z,4.00
2023-05-12T22:56:11.517Z,5.30
2023-05-12T22:58:46.005Z,3.70
2023-05-12T23:01:20.324Z,4.20
2023-05-12T23:03:54.832Z,4.30
2023-05-12T23:06:29.527Z,4.00
2023-05-12T23:09:04.089Z,4.60
2023-05-12T23:11:38.307Z,3.80
2023-05-12T23:14:12.820Z,4.00
2023-05-12T23:16:48.112Z,4.40
2023-05-12T23:19:22.260Z,4.10
2023-05-12T23:21:57.510Z,4.30
2023-05-12T23:24:31.907Z,4.40
2023-05-12T23:27:06.500Z,4.00
2023-05-12T23:29:40.624Z,4.00
2023-05-12T23:32:14.794Z,3.90
2023-05-12T23:34:49.329Z,4.50
2023-05-12T23:37:24.548Z,3.90
2023-05-12T23:39:58.727Z,4.30
2023-05-12T23:42:32.829Z,4.30
2023-05-12T23:45:08.745Z,4.20
2023-05-12T23:47:43.491Z,4.10
2023-05-12T23:50:17.862Z,3.70
2023-05-12T23:52:53.506Z,4.10
2023-05-12T23:55:28.078Z,3.80
2023-05-12T23:58:02.528Z,4.00
