createdAt,value
2019-01-21T00:00:37.268Z,19.80
2019-01-21T00:02:42.131Z,20.53
2019-01-21T00:04:46.906Z,20.87
2019-01-21T00:06:52.006Z,19.87
2019-01-21T00:08:56.817Z,21.87
2019-01-21T00:11:01.681Z,20.43
2019-01-21T00:13:09.074Z,20.70
2019-01-21T00:15:16.159Z,20.03
2019-01-21T00:17:22.451Z,19.87
2019-01-21T00:19:27.402Z,20.37
2019-01-21T00:21:35.165Z,20.53
2019-01-21T00:23:42.818Z,20.87
2019-01-21T00:25:50.309Z,20.70
2019-01-21T00:28:01.250Z,21.70
2019-01-21T00:30:12.489Z,20.80
2019-01-21T00:32:19.810Z,21.37
2019-01-21T00:34:24.714Z,21.37
2019-01-21T00:36:29.533Z,20.97
2019-01-21T00:38:34.622Z,21.20
2019-01-21T00:40:39.460Z,21.53
2019-01-21T00:42:44.252Z,20.80
2019-01-21T00:44:49.126Z,21.30
2019-01-21T00:46:56.534Z,21.20
2019-01-21T00:49:01.382Z,21.90
2019-01-21T00:51:06.494Z,21.97
2019-01-21T00:53:11.387Z,21.33
2019-01-21T00:55:16.247Z,22.87
2019-01-21T00:57:21.309Z,21.83
2019-01-21T00:59:27.160Z,21.87
2019-01-21T01:01:33.514Z,21.87
2019-01-21T01:03:43.443Z,23.10
2019-01-21T01:05:48.476Z,23.23
2019-01-21T01:07:55.497Z,22.63
2019-01-21T01:10:02.570Z,23.27
2019-01-21T01:12:07.434Z,23.17
2019-01-21T01:14:12.647Z,23.20
2019-01-21T01:16:17.777Z,22.33
2019-01-21T01:18:22.952Z,23.67
2019-01-21T01:20:27.835Z,23.57
2019-01-21T01:22:33.036Z,23.40
2019-01-21T01:24:37.975Z,23.73
2019-01-21T01:26:45.385Z,22.63
2019-01-21T01:28:51.981Z,23.77
2019-01-21T01:30:56.890Z,23.33
2019-01-21T01:33:03.368Z,23.57
2019-01-21T01:35:08.707Z,22.97
2019-01-21T01:37:14.730Z,23.77
2019-01-21T01:39:19.549Z,25.20
2019-01-21T01:41:26.771Z,22.67
2019-01-21T01:43:31.623Z,23.37
2019-01-21T01:45:38.119Z,24.30
2019-01-21T01:47:45.142Z,23.53
2019-01-21T01:49:49.953Z,23.70
2019-01-21T01:51:54.845Z,24.27
2019-01-21T01:53:59.914Z,25.00
2019-01-21T01:56:04.722Z,24.17
2019-01-21T01:58:09.611Z,24.53
2019-01-21T02:00:17.810Z,23.17
2019-01-21T02:02:22.589Z,23.90
2019-01-21T02:04:27.858Z,23.03
2019-01-21T02:06:32.930Z,24.43
2019-01-21T02:08:37.802Z,23.10
2019-01-21T02:10:42.579Z,23.07
2019-01-21T02:12:47.619Z,23.53
2019-01-21T02:14:52.495Z,22.20
2019-01-21T02:16:57.431Z,23.53
2019-01-21T02:19:03.530Z,24.43
2019-01-21T02:21:08.432Z,22.83
2019-01-21T02:23:17.034Z,24.87
2019-01-21T02:25:22.310Z,23.50
2019-01-21T02:28:04.366Z,22.63
2019-01-21T02:30:24.840Z,21.83
2019-01-21T02:33:15.245Z,23.13
2019-01-21T02:36:01.297Z,21.67
2019-01-21T02:38:37.718Z,22.10
2019-01-21T02:41:23.354Z,22.57
2019-01-21T02:43:57.683Z,23.07
2019-01-21T02:46:33.265Z,23.20
2019-01-21T02:49:06.232Z,22.13
2019-01-21T02:51:49.766Z,23.20
2019-01-21T02:54:17.896Z,23.53
2019-01-21T02:56:40.353Z,22.63
2019-01-21T02:59:19.473Z,23.40
2019-01-21T03:01:57.733Z,25.13
2019-01-21T03:04:37.318Z,22.20
2019-01-21T03:07:38.863Z,24.70
2019-01-21T03:10:25.492Z,22.80
2019-01-21T03:13:01.277Z,23.43
2019-01-21T03:15:42.181Z,22.60
2019-01-21T03:18:08.040Z,22.60
2019-01-21T03:20:40.859Z,24.20
2019-01-21T03:23:35.699Z,25.07
2019-01-21T03:26:09.782Z,24.43
2019-01-21T03:28:47.168Z,24.20
2019-01-21T03:31:16.222Z,24.47
2019-01-21T03:34:04.840Z,23.40
2019-01-21T03:36:52.917Z,24.27
2019-01-21T03:39:24.159Z,24.07
2019-01-21T03:42:00.651Z,22.13
2019-01-21T03:44:40.706Z,23.83
2019-01-21T03:47:25.954Z,22.87
2019-01-21T03:50:12.026Z,23.83
2019-01-21T03:52:45.041Z,23.90
2019-01-21T03:54:56.598Z,23.37
2019-01-21T03:57:28.872Z,23.07
2019-01-21T04:00:12.958Z,21.67
2019-01-21T04:03:10.822Z,23.03
2019-01-21T04:05:38.691Z,22.33
2019-01-21T04:08:18.136Z,23.57
2019-01-21T04:11:07.149Z,23.40
2019-01-21T04:13:41.775Z,23.10
2019-01-21T04:16:19.963Z,22.07
2019-01-21T04:19:14.743Z,21.80
2019-01-21T04:21:54.796Z,22.33
2019-01-21T04:24:24.528Z,22.30
2019-01-21T04:26:56.986Z,21.73
2019-01-21T04:29:42.469Z,21.63
2019-01-21T04:32:30.737Z,22.23
2019-01-21T04:35:25.718Z,22.57
2019-01-21T04:37:58.104Z,22.70
2019-01-21T04:40:34.782Z,21.70
2019-01-21T04:43:15.036Z,22.77
2019-01-21T04:45:49.366Z,22.33
2019-01-21T04:48:21.311Z,23.03
2019-01-21T04:51:10.861Z,22.50
2019-01-21T04:53:42.576Z,21.50
2019-01-21T04:56:35.807Z,22.60
2019-01-21T04:59:30.642Z,22.87
2019-01-21T05:02:28.569Z,21.90
2019-01-21T05:05:16.298Z,22.33
2019-01-21T05:07:47.642Z,21.13
2019-01-21T05:10:24.094Z,21.90
2019-01-21T05:12:59.922Z,21.77
2019-01-21T05:15:47.307Z,21.30
2019-01-21T05:18:47.039Z,20.70
2019-01-21T05:21:44.541Z,21.00
2019-01-21T05:24:36.865Z,21.97
2019-01-21T05:27:12.388Z,21.30
2019-01-21T05:29:43.442Z,21.83
2019-01-21T05:32:31.421Z,21.80
2019-01-21T05:35:44.357Z,20.90
2019-01-21T05:38:23.401Z,22.23
2019-01-21T05:40:51.491Z,20.30
2019-01-21T05:43:41.672Z,21.83
2019-01-21T05:45:58.985Z,20.77
2019-01-21T05:48:48.969Z,20.63
2019-01-21T05:51:36.204Z,20.80
2019-01-21T05:54:45.238Z,20.00
2019-01-21T05:57:21.454Z,22.40
2019-01-21T06:00:00.256Z,22.03
2019-01-21T06:02:52.178Z,21.57
2019-01-21T06:05:31.320Z,21.63
2019-01-21T06:08:30.903Z,21.80
2019-01-21T06:11:24.154Z,21.17
2019-01-21T06:14:03.203Z,19.80
2019-01-21T06:16:48.320Z,21.87
2019-01-21T06:19:40.632Z,20.87
2019-01-21T06:22:25.240Z,22.73
2019-01-21T06:25:18.888Z,23.43
2019-01-21T06:27:51.877Z,23.53
2019-01-21T06:30:38.712Z,21.87
2019-01-21T06:33:25.408Z,22.30
2019-01-21T06:36:02.751Z,21.73
2019-01-21T06:39:13.163Z,21.27
2019-01-21T06:42:02.661Z,23.17
2019-01-21T06:44:57.583Z,22.50
2019-01-21T06:47:26.187Z,22.47
2019-01-21T06:50:16.777Z,23.33
2019-01-21T06:52:51.533Z,24.00
2019-01-21T06:55:34.346Z,22.33
2019-01-21T06:58:08.204Z,24.17
2019-01-21T07:01:10.914Z,25.70
2019-01-21T07:03:52.791Z,25.93
2019-01-21T07:06:41.145Z,24.57
2019-01-21T07:09:15.294Z,24.43
2019-01-21T07:11:49.678Z,24.73
2019-01-21T07:14:38.455Z,24.03
2019-01-21T07:17:07.590Z,25.13
2019-01-21T07:20:00.162Z,24.77
2019-01-21T07:22:38.485Z,25.23
2019-01-21T07:25:24.864Z,25.77
2019-01-21T07:28:22.656Z,25.70
2019-01-21T07:31:08.193Z,25.23
2019-01-21T07:34:04.450Z,24.93
2019-01-21T07:36:49.245Z,23.90
2019-01-21T07:39:34.702Z,25.13
2019-01-21T07:42:33.889Z,24.37
2019-01-21T07:45:15.684Z,25.10
2019-01-21T07:47:49.321Z,23.63
2019-01-21T07:50:33.194Z,22.03
2019-01-21T07:53:13.130Z,22.43
2019-01-21T07:56:16.391Z,22.37
2019-01-21T07:59:03.600Z,24.47
2019-01-21T08:01:34.316Z,22.63
2019-01-21T08:04:28.311Z,24.90
2019-01-21T08:07:19.086Z,23.17
2019-01-21T08:10:03.983Z,23.37
2019-01-21T08:12:53.060Z,25.07
2019-01-21T08:15:59.570Z,24.43
2019-01-21T08:18:43.332Z,24.80
2019-01-21T08:21:54.349Z,25.03
2019-01-21T08:24:39.145Z,22.93
2019-01-21T08:27:07.883Z,22.47
2019-01-21T08:29:47.677Z,23.07
2019-01-21T08:32:32.445Z,23.87
2019-01-21T08:35:00.427Z,24.37
2019-01-21T08:37:47.676Z,22.30
2019-01-21T08:40:42.096Z,25.43
2019-01-21T08:43:24.716Z,24.43
2019-01-21T08:46:14.684Z,23.70
2019-01-21T08:49:00.678Z,24.50
2019-01-21T08:52:12.305Z,24.10
2019-01-21T08:55:01.893Z,24.23
2019-01-21T08:57:40.012Z,24.97
2019-01-21T09:00:28.673Z,22.23
2019-01-21T09:03:19.314Z,25.13
2019-01-21T09:06:24.708Z,26.60
2019-01-21T09:09:18.402Z,23.80
2019-01-21T09:12:04.791Z,22.40
2019-01-21T09:14:51.149Z,24.30
2019-01-21T09:17:17.005Z,22.70
2019-01-21T09:20:10.652Z,21.00
2019-01-21T09:22:35.075Z,21.63
2019-01-21T09:24:59.304Z,19.60
2019-01-21T09:27:51.107Z,22.13
2019-01-21T09:30:19.381Z,22.00
2019-01-21T09:33:10.022Z,21.63
2019-01-21T09:35:59.451Z,22.60
2019-01-21T09:39:01.185Z,23.17
2019-01-21T09:41:38.071Z,21.13
2019-01-21T09:44:16.805Z,21.83
2019-01-21T09:46:48.983Z,21.30
2019-01-21T09:48:54.903Z,21.67
2019-01-21T09:51:08.786Z,21.97
2019-01-21T09:53:30.394Z,23.20
2019-01-21T09:55:35.733Z,22.60
2019-01-21T09:57:47.121Z,21.30
2019-01-21T09:59:57.948Z,21.37
2019-01-21T10:02:09.785Z,19.70
2019-01-21T10:04:23.779Z,20.07
2019-01-21T10:06:36.079Z,21.10
2019-01-21T10:09:16.581Z,20.87
2019-01-21T10:12:26.869Z,21.80
2019-01-21T10:15:17.704Z,20.57
2019-01-21T10:18:27.117Z,21.40
2019-01-21T10:21:02.277Z,23.00
2019-01-21T10:23:28.059Z,20.93
2019-01-21T10:26:03.522Z,22.80
2019-01-21T10:28:47.774Z,23.90
2019-01-21T10:31:46.947Z,24.57
2019-01-21T10:34:33.193Z,23.33
2019-01-21T10:37:25.824Z,24.80
2019-01-21T10:39:56.476Z,28.93
2019-01-21T10:42:37.219Z,25.47
2019-01-21T10:44:55.729Z,23.73
2019-01-21T10:47:26.317Z,25.50
2019-01-21T10:50:03.375Z,24.00
2019-01-21T10:53:16.492Z,25.43
2019-01-21T10:55:48.020Z,24.70
2019-01-21T10:58:23.837Z,24.77
2019-01-21T11:01:32.386Z,26.97
2019-01-21T11:04:26.066Z,25.80
2019-01-21T11:07:10.953Z,24.50
2019-01-21T11:09:53.252Z,23.00
2019-01-21T11:12:34.909Z,24.37
2019-01-21T11:15:25.328Z,24.47
2019-01-21T11:17:59.485Z,21.43
2019-01-21T11:20:30.364Z,21.87
2019-01-21T11:23:00.453Z,23.33
2019-01-21T11:25:41.109Z,22.10
2019-01-21T11:28:29.874Z,21.67
2019-01-21T11:31:12.362Z,22.17
2019-01-21T11:34:01.612Z,21.73
2019-01-21T11:36:35.444Z,21.83
2019-01-21T11:39:20.763Z,22.00
2019-01-21T11:41:53.463Z,23.33
2019-01-21T11:44:49.985Z,22.30
2019-01-21T11:47:24.152Z,22.07
2019-01-21T11:49:56.743Z,21.37
2019-01-21T11:52:55.649Z,23.03
2019-01-21T11:55:54.910Z,22.07
2019-01-21T11:58:43.905Z,22.33
2019-01-21T12:01:21.932Z,21.47
2019-01-21T12:03:52.986Z,20.93
2019-01-21T12:06:55.578Z,21.50
2019-01-21T12:09:53.578Z,20.70
2019-01-21T12:12:16.396Z,21.83
2019-01-21T12:18:38.450Z,20.83
2019-01-21T12:21:45.666Z,23.53
2019-01-21T12:24:47.994Z,22.97
2019-01-21T12:27:44.389Z,22.33
2019-01-21T12:30:25.412Z,21.70
2019-01-21T12:33:10.081Z,23.43
2019-01-21T12:36:09.659Z,22.97
2019-01-21T12:39:03.239Z,20.83
2019-01-21T12:41:43.413Z,22.80
2019-01-21T12:44:38.856Z,22.63
2019-01-21T12:47:24.748Z,22.10
2019-01-21T12:50:09.578Z,22.10
2019-01-21T12:53:09.039Z,23.53
2019-01-21T12:55:51.481Z,23.07
2019-01-21T12:58:46.112Z,23.60
2019-01-21T13:01:48.533Z,22.97
2019-01-21T13:04:47.197Z,25.13
2019-01-21T13:07:36.507Z,24.90
2019-01-21T13:10:21.870Z,24.20
2019-01-21T13:12:58.704Z,24.33
2019-01-21T13:15:28.659Z,23.83
2019-01-21T13:18:05.583Z,23.87
2019-01-21T13:21:06.534Z,24.03
2019-01-21T13:23:51.487Z,23.60
2019-01-21T13:26:46.783Z,25.73
2019-01-21T13:29:30.560Z,25.23
2019-01-21T13:32:21.449Z,26.10
2019-01-21T13:35:00.470Z,24.17
2019-01-21T13:37:42.930Z,24.13
2019-01-21T13:40:24.868Z,24.03
2019-01-21T13:42:47.755Z,24.90
2019-01-21T13:45:34.281Z,23.50
2019-01-21T13:48:20.993Z,23.67
2019-01-21T13:51:02.371Z,24.63
2019-01-21T13:53:53.347Z,25.13
2019-01-21T13:56:21.502Z,24.73
2019-01-21T13:59:30.630Z,23.70
2019-01-21T14:01:58.767Z,23.77
2019-01-21T14:04:49.928Z,23.57
2019-01-21T14:07:38.221Z,24.07
2019-01-21T14:10:15.737Z,25.67
2019-01-21T14:12:57.506Z,25.27
2019-01-21T14:15:44.138Z,25.90
2019-01-21T14:18:33.619Z,25.53
2019-01-21T14:21:22.449Z,25.27
2019-01-21T14:23:41.850Z,24.57
2019-01-21T14:26:03.994Z,25.60
2019-01-21T14:28:47.074Z,25.90
2019-01-21T14:31:25.025Z,25.77
2019-01-21T14:33:51.725Z,25.47
2019-01-21T14:36:42.432Z,26.47
2019-01-21T14:39:18.569Z,26.73
2019-01-21T14:41:55.845Z,25.73
2019-01-21T14:44:50.357Z,25.83
2019-01-21T14:47:43.560Z,25.40
2019-01-21T14:50:11.847Z,26.20
2019-01-21T14:52:50.224Z,24.70
2019-01-21T14:55:29.356Z,25.13
2019-01-21T14:58:00.056Z,24.77
2019-01-21T15:01:00.713Z,25.63
2019-01-21T15:03:42.076Z,27.90
2019-01-21T15:06:24.159Z,27.33
2019-01-21T15:08:45.665Z,27.07
2019-01-21T15:11:44.540Z,25.27
2019-01-21T15:14:05.992Z,25.33
2019-01-21T15:16:53.614Z,26.33
2019-01-21T15:19:40.280Z,26.80
2019-01-21T15:22:24.335Z,24.77
2019-01-21T15:25:16.304Z,26.27
2019-01-21T15:28:20.088Z,25.47
2019-01-21T15:31:33.028Z,25.07
2019-01-21T15:34:04.869Z,25.67
2019-01-21T15:37:17.286Z,27.03
2019-01-21T15:39:48.093Z,27.77
2019-01-21T15:42:25.677Z,26.83
2019-01-21T15:44:53.374Z,27.37
2019-01-21T15:47:50.280Z,29.03
2019-01-21T15:50:39.798Z,28.57
2019-01-21T15:53:31.823Z,27.40
2019-01-21T15:56:30.751Z,25.93
2019-01-21T15:59:07.645Z,27.57
2019-01-21T16:02:00.406Z,28.60
2019-01-21T16:04:59.905Z,28.03
2019-01-21T16:07:28.739Z,28.93
2019-01-21T16:10:20.267Z,30.47
2019-01-21T16:12:52.207Z,32.83
2019-01-21T16:15:33.371Z,47.33
2019-01-21T16:18:35.849Z,33.07
2019-01-21T16:21:12.895Z,30.43
2019-01-21T16:24:02.185Z,32.80
2019-01-21T16:26:15.506Z,32.83
2019-01-21T16:29:00.491Z,32.33
2019-01-21T16:31:19.322Z,32.93
2019-01-21T16:34:17.096Z,31.67
2019-01-21T16:37:10.546Z,31.77
2019-01-21T16:39:47.654Z,32.13
2019-01-21T16:42:19.204Z,31.40
2019-01-21T16:44:27.458Z,31.87
2019-01-21T16:46:35.986Z,32.67
2019-01-21T16:48:43.894Z,31.63
2019-01-21T16:50:49.360Z,32.63
2019-01-21T16:53:02.268Z,34.37
2019-01-21T16:55:14.613Z,32.73
2019-01-21T16:57:27.676Z,35.40
2019-01-21T16:59:35.837Z,33.70
2019-01-21T17:04:26.039Z,32.60
2019-01-21T17:06:33.851Z,35.30
2019-01-21T17:08:49.298Z,34.77
2019-01-21T17:10:52.569Z,36.43
2019-01-21T17:13:06.582Z,37.30
2019-01-21T17:15:14.604Z,37.83
2019-01-21T17:17:25.593Z,36.17
2019-01-21T17:19:32.265Z,37.77
2019-01-21T17:21:37.194Z,36.87
2019-01-21T17:23:48.840Z,36.53
2019-01-21T17:25:56.882Z,34.70
2019-01-21T17:28:05.349Z,36.17
2019-01-21T17:30:29.351Z,35.30
2019-01-21T17:32:39.038Z,33.77
2019-01-21T17:34:48.060Z,33.60
2019-01-21T17:36:52.544Z,34.93
2019-01-21T17:38:57.387Z,35.30
2019-01-21T17:41:08.786Z,35.63
2019-01-21T17:43:19.299Z,35.57
2019-01-21T17:45:28.709Z,34.67
2019-01-21T17:47:34.100Z,33.87
2019-01-21T17:49:39.323Z,34.80
2019-01-21T17:51:50.366Z,32.83
2019-01-21T17:54:01.472Z,34.93
2019-01-21T17:56:23.883Z,35.17
2019-01-21T17:58:33.934Z,34.37
2019-01-21T18:00:40.850Z,33.70
2019-01-21T18:02:51.595Z,35.37
2019-01-21T18:04:56.585Z,34.70
2019-01-21T18:07:08.978Z,35.50
2019-01-21T18:09:18.894Z,36.17
2019-01-21T18:11:41.481Z,35.70
2019-01-21T18:13:46.889Z,30.63
2019-01-21T18:16:02.753Z,30.63
2019-01-21T18:18:07.961Z,32.83
2019-01-21T18:20:18.505Z,30.97
2019-01-21T18:22:24.665Z,32.20
2019-01-21T18:24:37.668Z,33.23
2019-01-21T18:26:43.388Z,33.40
2019-01-21T18:28:52.262Z,31.57
2019-01-21T18:31:05.849Z,29.80
2019-01-21T18:33:11.717Z,32.40
2019-01-21T18:35:20.770Z,32.10
2019-01-21T18:37:27.747Z,31.37
2019-01-21T18:39:36.294Z,31.83
2019-01-21T18:41:52.403Z,31.87
2019-01-21T18:43:57.970Z,33.43
2019-01-21T18:46:09.997Z,32.40
2019-01-21T18:48:15.050Z,33.17
2019-01-21T18:50:24.631Z,32.10
2019-01-21T18:52:32.997Z,33.80
2019-01-21T18:54:39.094Z,33.83
2019-01-21T18:56:45.786Z,34.97
2019-01-21T18:58:51.836Z,33.20
2019-01-21T19:00:59.067Z,33.03
2019-01-21T19:03:06.888Z,33.47
2019-01-21T19:05:18.487Z,34.13
2019-01-21T19:07:27.045Z,34.63
2019-01-21T19:09:41.932Z,32.50
2019-01-21T19:11:49.397Z,33.43
2019-01-21T19:13:59.786Z,32.87
2019-01-21T19:16:09.285Z,33.67
2019-01-21T19:18:16.845Z,33.67
2019-01-21T19:20:27.328Z,34.63
2019-01-21T19:22:32.856Z,33.67
2019-01-21T19:24:41.409Z,33.37
2019-01-21T19:26:53.135Z,34.80
2019-01-21T19:29:02.109Z,34.73
2019-01-21T19:31:09.343Z,33.90
2019-01-21T19:33:18.701Z,34.57
2019-01-21T19:35:37.435Z,33.40
2019-01-21T19:37:47.476Z,33.47
2019-01-21T19:40:07.958Z,31.37
2019-01-21T19:42:16.027Z,34.60
2019-01-21T19:44:43.114Z,34.40
2019-01-21T19:46:49.122Z,34.30
2019-01-21T19:49:00.454Z,34.07
2019-01-21T19:51:06.692Z,34.33
2019-01-21T19:53:12.536Z,35.43
2019-01-21T19:55:23.886Z,35.67
2019-01-21T19:57:31.804Z,33.50
2019-01-21T19:59:47.455Z,34.10
2019-01-21T20:02:00.266Z,34.97
2019-01-21T20:04:05.625Z,36.87
2019-01-21T20:06:13.233Z,36.47
2019-01-21T20:10:30.003Z,36.20
2019-01-21T20:12:50.644Z,35.30
2019-01-21T20:17:26.686Z,38.47
2019-01-21T20:22:26.087Z,40.10
2019-01-21T20:27:22.081Z,37.87
2019-01-21T20:32:22.179Z,39.17
2019-01-21T20:34:41.567Z,37.13
2019-01-21T20:36:36.928Z,35.60
2019-01-21T20:39:03.242Z,38.47
2019-01-21T20:41:46.130Z,39.87
2019-01-21T20:44:05.088Z,41.47
2019-01-21T20:46:26.385Z,41.03
2019-01-21T20:48:50.315Z,39.97
2019-01-21T20:53:41.914Z,41.20
2019-01-21T20:55:58.378Z,40.00
2019-01-21T20:58:22.341Z,40.13
2019-01-21T21:03:06.192Z,38.53
2019-01-21T21:13:06.526Z,34.40
2019-01-21T21:15:23.954Z,37.67
2019-01-21T21:17:43.364Z,36.17
2019-01-21T21:20:01.178Z,35.80
2019-01-21T21:22:21.140Z,36.00
2019-01-21T21:24:35.741Z,36.47
2019-01-21T21:29:34.118Z,34.13
2019-01-21T21:31:50.513Z,33.70
2019-01-21T21:34:07.149Z,30.80
2019-01-21T21:36:29.854Z,32.13
2019-01-21T21:38:47.134Z,30.63
2019-01-21T21:41:06.288Z,30.07
2019-01-21T21:43:25.123Z,29.97
2019-01-21T21:45:51.299Z,29.60
2019-01-21T21:48:15.691Z,30.80
2019-01-21T21:50:32.247Z,30.63
2019-01-21T21:52:52.934Z,30.97
2019-01-21T21:55:12.067Z,30.23
2019-01-21T21:57:30.067Z,30.80
2019-01-21T21:59:49.244Z,31.70
2019-01-21T22:02:05.705Z,31.40
2019-01-21T22:04:30.305Z,32.17
2019-01-21T22:06:49.945Z,30.57
2019-01-21T22:11:28.056Z,31.73
2019-01-21T22:13:47.232Z,30.97
2019-01-21T22:16:04.380Z,29.70
2019-01-21T22:18:48.338Z,29.93
2019-01-21T22:21:26.154Z,30.27
2019-01-21T22:23:32.132Z,31.47
2019-01-21T22:25:49.152Z,29.83
2019-01-21T22:28:06.716Z,29.37
2019-01-21T22:31:11.588Z,31.90
2019-01-21T22:36:12.407Z,29.00
2019-01-21T22:38:29.102Z,28.77
2019-01-21T22:40:45.609Z,28.97
2019-01-21T22:43:02.141Z,28.63
2019-01-21T22:46:19.895Z,30.03
2019-01-21T22:48:46.430Z,29.97
2019-01-21T22:53:29.961Z,28.33
2019-01-21T22:58:15.758Z,28.87
2019-01-21T23:03:20.110Z,29.13
2019-01-21T23:05:36.626Z,28.90
2019-01-21T23:07:52.745Z,27.83
2019-01-21T23:09:58.690Z,27.43
2019-01-21T23:12:03.682Z,27.13
2019-01-21T23:14:30.770Z,29.03
2019-01-21T23:16:48.306Z,27.50
2019-01-21T23:19:12.790Z,29.63
2019-01-21T23:21:38.503Z,29.07
2019-01-21T23:23:44.336Z,29.37
2019-01-21T23:26:27.612Z,30.03
2019-01-21T23:28:44.189Z,30.43
2019-01-21T23:31:01.611Z,29.73
2019-01-21T23:33:17.963Z,29.47
2019-01-21T23:35:38.930Z,29.60
2019-01-21T23:37:58.341Z,30.67
2019-01-21T23:40:15.033Z,30.20
2019-01-21T23:42:31.586Z,28.43
2019-01-21T23:44:44.823Z,26.93
2019-01-21T23:47:09.003Z,29.53
2019-01-21T23:49:25.864Z,26.97
2019-01-21T23:51:43.527Z,27.47
2019-01-21T23:54:00.036Z,28.67
2019-01-21T23:56:16.426Z,30.07
2019-01-21T23:58:32.694Z,30.83
