createdAt,value
2019-04-21T00:02:26.427Z,11.20
2019-04-21T00:05:17.236Z,11.20
2019-04-21T00:07:50.497Z,11.20
2019-04-21T00:10:28.521Z,11.30
2019-04-21T00:12:56.159Z,11.20
2019-04-21T00:15:28.900Z,11.20
2019-04-21T00:17:58.824Z,11.10
2019-04-21T00:20:40.857Z,11.00
2019-04-21T00:23:25.417Z,10.90
2019-04-21T00:25:51.212Z,10.80
2019-04-21T00:28:42.068Z,10.60
2019-04-21T00:31:12.610Z,10.60
2019-04-21T00:33:32.464Z,10.50
2019-04-21T00:36:12.515Z,10.50
2019-04-21T00:39:06.862Z,10.40
2019-04-21T00:41:36.615Z,10.30
2019-04-21T00:44:04.095Z,10.20
2019-04-21T00:46:42.824Z,10.10
2019-04-21T00:49:16.934Z,10.00
2019-04-21T00:52:24.758Z,10.00
2019-04-21T00:54:59.669Z,9.90
2019-04-21T00:57:33.776Z,9.90
2019-04-21T01:00:08.943Z,9.80
2019-04-21T01:02:48.458Z,9.80
2019-04-21T01:05:18.675Z,9.80
2019-04-21T01:07:46.884Z,9.70
2019-04-21T01:10:22.137Z,9.70
2019-04-21T01:13:04.022Z,9.70
2019-04-21T01:15:47.416Z,10.00
2019-04-21T01:18:16.754Z,10.20
2019-04-21T01:20:27.760Z,10.30
2019-04-21T01:23:02.315Z,10.30
2019-04-21T01:25:41.539Z,10.10
2019-04-21T01:28:29.388Z,10.00
2019-04-21T01:31:05.693Z,10.00
2019-04-21T01:33:44.923Z,9.90
2019-04-21T01:36:14.018Z,9.80
2019-04-21T01:38:55.116Z,9.90
2019-04-21T01:41:35.212Z,10.00
2019-04-21T01:44:02.542Z,10.00
2019-04-21T01:46:34.970Z,9.80
2019-04-21T01:49:09.268Z,9.80
2019-04-21T01:52:07.382Z,9.80
2019-04-21T01:54:48.277Z,9.80
2019-04-21T01:57:17.629Z,9.80
2019-04-21T01:59:54.322Z,9.90
2019-04-21T02:02:37.422Z,9.80
2019-04-21T02:05:18.544Z,9.60
2019-04-21T02:07:44.856Z,9.50
2019-04-21T02:10:27.051Z,9.30
2019-04-21T02:12:58.272Z,9.20
2019-04-21T02:15:37.900Z,9.20
2019-04-21T02:18:07.575Z,9.20
2019-04-21T02:20:34.519Z,9.20
2019-04-21T02:23:30.916Z,9.00
2019-04-21T02:26:02.100Z,8.90
2019-04-21T02:28:40.413Z,8.70
2019-04-21T02:31:22.783Z,8.60
2019-04-21T02:33:54.330Z,8.70
2019-04-21T02:36:31.000Z,8.80
2019-04-21T02:41:45.684Z,9.10
2019-04-21T02:44:16.644Z,9.10
2019-04-21T02:49:50.819Z,9.10
2019-04-21T02:52:02.157Z,9.10
2019-04-21T02:57:09.548Z,9.20
2019-04-21T02:59:59.597Z,9.30
2019-04-21T03:02:46.797Z,9.30
2019-04-21T03:05:28.327Z,9.20
2019-04-21T03:16:03.096Z,9.00
2019-04-21T03:18:24.267Z,8.90
2019-04-21T03:28:44.213Z,8.90
2019-04-21T03:34:28.934Z,9.00
2019-04-21T03:36:52.220Z,8.80
2019-04-21T03:39:04.685Z,8.70
2019-04-21T03:41:48.431Z,8.70
2019-04-21T03:44:22.971Z,8.80
2019-04-21T03:49:45.504Z,9.10
2019-04-21T03:55:30.030Z,9.20
2019-04-21T03:57:46.636Z,9.20
2019-04-21T04:00:27.604Z,9.20
2019-04-21T04:02:55.660Z,9.10
2019-04-21T04:05:48.159Z,9.00
2019-04-21T04:08:44.141Z,9.00
2019-04-21T04:11:12.766Z,8.90
2019-04-21T04:16:19.744Z,9.00
2019-04-21T04:18:52.756Z,9.10
2019-04-21T04:24:07.202Z,9.10
2019-04-21T04:26:40.968Z,9.10
2019-04-21T04:29:20.360Z,9.00
2019-04-21T04:31:43.246Z,9.10
2019-04-21T04:37:05.112Z,9.30
2019-04-21T04:42:29.938Z,9.50
2019-04-21T04:45:08.195Z,9.70
2019-04-21T04:47:24.336Z,9.80
2019-04-21T04:50:24.515Z,9.90
2019-04-21T04:52:38.355Z,10.10
2019-04-21T04:55:18.517Z,10.20
2019-04-21T04:57:59.081Z,10.40
2019-04-21T05:06:25.784Z,10.80
2019-04-21T05:09:08.890Z,11.10
2019-04-21T05:19:22.897Z,11.90
2019-04-21T05:21:42.316Z,12.20
2019-04-21T05:24:12.425Z,12.30
2019-04-21T05:26:46.165Z,12.50
2019-04-21T05:29:15.765Z,12.70
2019-04-21T05:32:17.123Z,12.80
2019-04-21T05:34:55.926Z,13.00
2019-04-21T05:37:35.391Z,13.30
2019-04-21T05:40:05.910Z,13.50
2019-04-21T05:42:39.575Z,13.90
2019-04-21T05:45:26.925Z,14.20
2019-04-21T05:48:12.167Z,14.40
2019-04-21T05:50:35.040Z,14.50
2019-04-21T05:53:20.244Z,14.80
2019-04-21T05:55:51.752Z,15.10
2019-04-21T06:01:06.440Z,15.20
2019-04-21T06:03:39.734Z,15.60
2019-04-21T06:06:18.392Z,15.90
2019-04-21T06:08:46.816Z,16.10
2019-04-21T06:11:30.723Z,16.30
2019-04-21T06:16:40.716Z,16.40
2019-04-21T06:19:05.108Z,16.60
2019-04-21T06:21:45.226Z,16.90
2019-04-21T06:24:21.837Z,17.00
2019-04-21T06:29:54.003Z,17.40
2019-04-21T06:35:21.547Z,17.70
2019-04-21T06:37:51.044Z,17.90
2019-04-21T06:40:38.641Z,18.30
2019-04-21T06:43:28.192Z,18.20
2019-04-21T06:45:55.893Z,18.20
2019-04-21T06:48:34.012Z,18.20
2019-04-21T06:51:10.558Z,18.30
2019-04-21T06:53:52.488Z,18.40
2019-04-21T06:56:30.935Z,18.60
2019-04-21T06:59:01.524Z,18.90
2019-04-21T07:01:43.905Z,19.20
2019-04-21T07:06:56.269Z,19.20
2019-04-21T07:09:31.403Z,19.50
2019-04-21T07:12:10.080Z,19.60
2019-04-21T07:14:48.187Z,19.60
2019-04-21T07:17:28.124Z,19.60
2019-04-21T07:20:06.952Z,19.70
2019-04-21T07:22:41.603Z,19.70
2019-04-21T07:25:26.456Z,20.00
2019-04-21T07:27:58.012Z,20.30
2019-04-21T07:30:35.173Z,20.60
2019-04-21T07:33:33.386Z,21.00
2019-04-21T07:35:50.909Z,21.00
2019-04-21T07:38:27.467Z,21.30
2019-04-21T07:40:59.449Z,21.30
2019-04-21T07:43:39.366Z,21.00
2019-04-21T07:46:17.339Z,21.10
2019-04-21T07:49:01.828Z,21.40
2019-04-21T07:52:21.015Z,21.80
2019-04-21T07:54:49.660Z,21.80
2019-04-21T07:57:10.837Z,22.10
2019-04-21T08:02:30.732Z,22.10
2019-04-21T08:07:57.098Z,21.90
2019-04-21T08:10:24.299Z,22.20
2019-04-21T08:13:02.768Z,22.60
2019-04-21T08:15:40.290Z,22.70
2019-04-21T08:18:21.005Z,22.90
2019-04-21T08:20:53.438Z,23.00
2019-04-21T08:23:33.600Z,22.40
2019-04-21T08:26:11.424Z,22.20
2019-04-21T08:28:52.468Z,22.80
2019-04-21T08:31:32.461Z,23.20
2019-04-21T08:34:08.158Z,22.60
2019-04-21T08:36:41.784Z,22.70
2019-04-21T08:39:22.246Z,23.10
2019-04-21T08:41:58.973Z,23.50
2019-04-21T08:44:43.806Z,23.40
2019-04-21T08:47:19.323Z,23.60
2019-04-21T08:49:53.868Z,22.30
2019-04-21T08:52:42.435Z,22.30
2019-04-21T08:55:20.038Z,22.60
2019-04-21T09:00:51.430Z,22.20
2019-04-21T09:03:57.035Z,22.50
2019-04-21T09:06:41.692Z,22.70
2019-04-21T09:09:11.853Z,22.90
2019-04-21T09:11:47.199Z,22.60
2019-04-21T09:14:24.234Z,23.10
2019-04-21T09:16:56.541Z,23.00
2019-04-21T09:22:22.323Z,22.20
2019-04-21T09:24:55.768Z,21.70
2019-04-21T09:27:35.635Z,22.00
2019-04-21T09:29:57.569Z,22.10
2019-04-21T09:32:34.545Z,22.10
2019-04-21T09:35:14.757Z,21.80
2019-04-21T09:37:57.280Z,21.60
2019-04-21T09:40:34.432Z,21.80
2019-04-21T09:43:11.384Z,22.10
2019-04-21T09:45:45.757Z,22.10
2019-04-21T09:48:24.211Z,21.90
2019-04-21T09:50:59.878Z,22.10
2019-04-21T09:53:38.852Z,22.00
2019-04-21T09:56:16.687Z,21.60
2019-04-21T09:58:59.525Z,21.80
2019-04-21T10:01:45.145Z,22.00
2019-04-21T10:04:07.931Z,22.10
2019-04-21T10:06:45.281Z,21.90
2019-04-21T10:09:21.886Z,22.00
2019-04-21T10:11:58.419Z,22.20
2019-04-21T10:14:34.783Z,22.60
2019-04-21T10:17:21.875Z,22.70
2019-04-21T10:19:58.732Z,22.50
2019-04-21T10:22:35.153Z,22.70
2019-04-21T10:25:12.605Z,22.90
2019-04-21T10:27:49.505Z,23.00
2019-04-21T10:30:26.677Z,23.00
2019-04-21T10:33:04.014Z,22.90
2019-04-21T10:35:41.336Z,22.80
2019-04-21T10:38:28.217Z,23.10
2019-04-21T10:40:55.647Z,23.30
2019-04-21T10:43:33.360Z,23.50
2019-04-21T10:46:10.760Z,23.50
2019-04-21T10:48:48.480Z,22.40
2019-04-21T10:51:25.367Z,22.40
2019-04-21T10:54:02.010Z,23.00
2019-04-21T10:56:43.262Z,23.60
2019-04-21T10:59:16.292Z,23.70
2019-04-21T11:01:52.797Z,23.40
2019-04-21T11:04:35.385Z,23.20
2019-04-21T11:07:32.777Z,23.80
2019-04-21T11:10:07.857Z,24.00
2019-04-21T11:12:44.745Z,24.20
2019-04-21T11:15:23.675Z,24.50
2019-04-21T11:18:00.019Z,24.10
2019-04-21T11:20:37.205Z,24.60
2019-04-21T11:23:14.253Z,24.90
2019-04-21T11:25:51.639Z,25.60
2019-04-21T11:28:29.148Z,25.10
2019-04-21T11:31:06.934Z,23.90
2019-04-21T11:33:45.414Z,23.10
2019-04-21T11:36:21.845Z,22.00
2019-04-21T11:39:16.341Z,21.80
2019-04-21T11:41:37.711Z,22.10
2019-04-21T11:44:14.146Z,23.00
2019-04-21T11:46:50.496Z,23.10
2019-04-21T11:49:29.100Z,23.50
2019-04-21T11:52:04.884Z,23.90
2019-04-21T11:54:42.677Z,24.80
2019-04-21T11:57:24.865Z,25.60
2019-04-21T11:59:57.575Z,25.10
2019-04-21T12:02:35.226Z,25.30
2019-04-21T12:05:11.790Z,24.70
2019-04-21T12:07:49.260Z,24.50
2019-04-21T12:10:26.886Z,23.80
2019-04-21T12:13:06.172Z,23.60
2019-04-21T12:15:41.393Z,23.90
2019-04-21T12:18:17.890Z,24.40
2019-04-21T12:20:55.513Z,24.60
2019-04-21T12:23:32.379Z,24.40
2019-04-21T12:26:09.380Z,24.30
2019-04-21T12:28:45.952Z,24.60
2019-04-21T12:31:29.967Z,24.80
2019-04-21T12:34:07.927Z,24.90
2019-04-21T12:36:44.138Z,25.10
2019-04-21T12:39:20.860Z,25.70
2019-04-21T12:41:58.439Z,24.80
2019-04-21T12:44:34.781Z,24.70
2019-04-21T12:47:12.047Z,24.90
2019-04-21T12:49:49.784Z,24.80
2019-04-21T12:52:27.244Z,24.80
2019-04-21T12:55:03.951Z,25.20
2019-04-21T12:57:41.258Z,25.10
2019-04-21T13:00:20.770Z,24.30
2019-04-21T13:02:58.135Z,24.40
2019-04-21T13:05:35.701Z,24.30
2019-04-21T13:08:13.380Z,24.50
2019-04-21T13:10:49.800Z,24.50
2019-04-21T13:13:30.017Z,24.70
2019-04-21T13:16:07.334Z,24.30
2019-04-21T13:18:44.950Z,24.50
2019-04-21T13:21:22.441Z,24.10
2019-04-21T13:23:59.094Z,24.20
2019-04-21T13:26:42.948Z,24.50
2019-04-21T13:29:14.565Z,24.40
2019-04-21T13:31:52.100Z,24.00
2019-04-21T13:34:28.553Z,23.90
2019-04-21T13:37:05.720Z,23.90
2019-04-21T13:40:07.548Z,23.70
2019-04-21T13:42:31.427Z,23.60
2019-04-21T13:45:02.981Z,23.50
2019-04-21T13:47:40.656Z,23.50
2019-04-21T13:50:17.410Z,23.70
2019-04-21T13:52:54.460Z,23.60
2019-04-21T13:55:31.889Z,23.50
2019-04-21T13:58:08.607Z,23.40
2019-04-21T14:00:45.618Z,23.10
2019-04-21T14:03:24.772Z,23.10
2019-04-21T14:06:00.281Z,23.00
2019-04-21T14:08:37.246Z,23.00
2019-04-21T14:11:15.566Z,23.20
2019-04-21T14:13:52.269Z,23.40
2019-04-21T14:16:29.803Z,23.10
2019-04-21T14:19:07.613Z,23.10
2019-04-21T14:21:47.456Z,23.00
2019-04-21T14:24:22.595Z,23.00
2019-04-21T14:27:00.297Z,23.00
2019-04-21T14:29:37.688Z,22.90
2019-04-21T14:32:14.252Z,22.80
2019-04-21T14:34:53.444Z,22.60
2019-04-21T14:37:38.647Z,22.40
2019-04-21T14:40:23.550Z,22.40
2019-04-21T14:42:58.227Z,22.50
2019-04-21T14:45:38.821Z,22.20
2019-04-21T14:48:37.295Z,22.20
2019-04-21T14:51:31.846Z,22.10
2019-04-21T14:54:15.378Z,22.30
2019-04-21T14:56:51.650Z,22.10
2019-04-21T14:59:28.870Z,21.90
2019-04-21T15:02:05.577Z,21.70
2019-04-21T15:04:41.881Z,21.70
2019-04-21T15:07:19.238Z,21.60
2019-04-21T15:10:04.719Z,21.40
2019-04-21T15:12:33.971Z,21.40
2019-04-21T15:15:11.736Z,21.00
2019-04-21T15:17:49.448Z,20.60
2019-04-21T15:20:26.882Z,20.60
2019-04-21T15:23:04.273Z,20.50
2019-04-21T15:25:41.841Z,20.50
2019-04-21T15:28:18.243Z,20.60
2019-04-21T15:30:54.477Z,20.50
2019-04-21T15:33:30.739Z,20.40
2019-04-21T15:36:07.117Z,20.30
2019-04-21T15:38:43.753Z,20.20
2019-04-21T15:41:20.587Z,20.10
2019-04-21T15:43:59.612Z,20.00
2019-04-21T15:46:41.876Z,20.00
2019-04-21T15:49:18.308Z,19.90
2019-04-21T15:51:55.852Z,19.90
2019-04-21T15:54:32.433Z,19.80
2019-04-21T15:57:11.165Z,19.70
2019-04-21T15:59:58.320Z,19.70
2019-04-21T16:02:36.839Z,19.60
2019-04-21T16:05:15.057Z,19.70
2019-04-21T16:07:52.022Z,19.70
2019-04-21T16:10:39.560Z,19.60
2019-04-21T16:13:07.630Z,19.50
2019-04-21T16:15:44.281Z,19.50
2019-04-21T16:18:20.633Z,19.50
2019-04-21T16:20:57.722Z,19.50
2019-04-21T16:23:33.995Z,19.40
2019-04-21T16:26:10.865Z,19.30
2019-04-21T16:28:47.217Z,19.20
2019-04-21T16:31:24.745Z,19.20
2019-04-21T16:34:01.093Z,19.10
2019-04-21T16:36:38.040Z,19.10
2019-04-21T16:39:15.490Z,19.00
2019-04-21T16:41:52.101Z,19.00
2019-04-21T16:44:29.396Z,18.90
2019-04-21T16:47:07.592Z,18.90
2019-04-21T16:49:45.208Z,18.80
2019-04-21T16:52:27.994Z,18.70
2019-04-21T16:55:17.602Z,18.70
2019-04-21T16:58:14.550Z,18.60
2019-04-21T17:00:58.873Z,18.50
2019-04-21T17:03:26.559Z,18.50
2019-04-21T17:06:04.570Z,18.40
2019-04-21T17:08:41.018Z,18.30
2019-04-21T17:11:25.583Z,18.30
2019-04-21T17:13:56.616Z,18.30
2019-04-21T17:17:16.334Z,18.20
2019-04-21T17:19:19.048Z,18.00
2019-04-21T17:21:49.889Z,17.90
2019-04-21T17:24:26.506Z,17.70
2019-04-21T17:27:02.945Z,17.70
2019-04-21T17:29:39.211Z,17.60
2019-04-21T17:32:16.430Z,17.50
2019-04-21T17:34:54.034Z,17.40
2019-04-21T17:37:30.678Z,17.50
2019-04-21T17:40:09.184Z,17.40
2019-04-21T17:42:51.515Z,17.30
2019-04-21T17:45:23.496Z,17.20
2019-04-21T17:48:05.131Z,17.10
2019-04-21T17:50:43.659Z,17.00
2019-04-21T17:53:43.776Z,17.00
2019-04-21T17:56:46.439Z,16.80
2019-04-21T17:59:16.429Z,16.70
2019-04-21T18:01:54.512Z,16.70
2019-04-21T18:04:30.999Z,16.50
2019-04-21T18:07:08.607Z,16.40
2019-04-21T18:10:02.071Z,16.20
2019-04-21T18:12:33.754Z,16.00
2019-04-21T18:15:16.197Z,15.80
2019-04-21T18:17:32.391Z,15.80
2019-04-21T18:20:10.018Z,15.70
2019-04-21T18:23:07.497Z,15.60
2019-04-21T18:25:52.778Z,15.40
2019-04-21T18:28:22.810Z,15.30
2019-04-21T18:31:04.564Z,15.30
2019-04-21T18:33:44.107Z,15.20
2019-04-21T18:36:41.191Z,15.30
2019-04-21T18:39:34.274Z,15.20
2019-04-21T18:42:21.299Z,15.00
2019-04-21T18:45:34.556Z,14.90
2019-04-21T18:48:02.688Z,14.90
2019-04-21T18:50:41.776Z,14.80
2019-04-21T18:53:30.371Z,14.80
2019-04-21T18:55:58.287Z,14.90
2019-04-21T18:58:30.722Z,15.00
2019-04-21T19:01:12.654Z,15.10
2019-04-21T19:03:47.617Z,15.00
2019-04-21T19:06:43.832Z,14.90
2019-04-21T19:09:14.179Z,14.90
2019-04-21T19:12:01.861Z,14.80
2019-04-21T19:14:35.658Z,14.80
2019-04-21T19:17:56.744Z,14.80
2019-04-21T19:19:56.358Z,14.70
2019-04-21T19:22:32.486Z,14.80
2019-04-21T19:25:11.586Z,14.80
2019-04-21T19:27:45.174Z,14.80
2019-04-21T19:30:36.643Z,14.80
2019-04-21T19:33:02.856Z,14.70
2019-04-21T19:35:23.789Z,14.70
2019-04-21T19:38:06.201Z,14.60
2019-04-21T19:40:51.912Z,14.70
2019-04-21T19:43:37.071Z,14.80
2019-04-21T19:46:11.619Z,14.70
2019-04-21T19:48:56.632Z,14.70
2019-04-21T19:51:23.197Z,14.80
2019-04-21T19:53:55.985Z,14.80
2019-04-21T19:56:25.963Z,14.70
2019-04-21T19:59:03.461Z,14.70
2019-04-21T20:01:39.775Z,14.60
2019-04-21T20:04:16.763Z,14.50
2019-04-21T20:07:02.772Z,14.40
2019-04-21T20:09:44.873Z,14.30
2019-04-21T20:12:33.838Z,14.30
2019-04-21T20:15:16.713Z,14.30
2019-04-21T20:17:42.206Z,14.30
2019-04-21T20:20:03.703Z,14.30
2019-04-21T20:22:45.012Z,14.20
2019-04-21T20:25:21.272Z,14.30
2019-04-21T20:28:03.736Z,14.30
2019-04-21T20:30:49.074Z,14.20
2019-04-21T20:36:12.018Z,14.10
2019-04-21T20:38:35.852Z,14.10
2019-04-21T20:41:22.757Z,14.00
2019-04-21T20:44:02.146Z,14.00
2019-04-21T20:46:39.836Z,14.00
2019-04-21T20:49:12.617Z,13.90
2019-04-21T20:52:01.625Z,13.90
2019-04-21T20:54:33.769Z,13.90
2019-04-21T20:57:13.391Z,14.00
2019-04-21T20:59:43.826Z,13.90
2019-04-21T21:02:27.589Z,13.90
2019-04-21T21:04:56.422Z,13.90
2019-04-21T21:07:45.795Z,13.90
2019-04-21T21:10:19.656Z,13.80
2019-04-21T21:13:06.191Z,13.90
2019-04-21T21:15:35.889Z,13.90
2019-04-21T21:18:27.046Z,14.00
2019-04-21T21:20:49.812Z,14.00
2019-04-21T21:23:30.764Z,14.00
2019-04-21T21:26:09.985Z,14.00
2019-04-21T21:28:42.013Z,14.00
2019-04-21T21:31:24.585Z,13.90
2019-04-21T21:34:05.892Z,13.90
2019-04-21T21:36:37.836Z,14.00
2019-04-21T21:39:15.866Z,14.10
2019-04-21T21:41:41.022Z,14.00
2019-04-21T21:44:19.712Z,14.00
2019-04-21T21:47:04.179Z,13.90
2019-04-21T21:49:42.501Z,13.80
2019-04-21T21:52:16.928Z,13.70
2019-04-21T21:54:45.617Z,13.70
2019-04-21T21:57:22.903Z,13.70
2019-04-21T22:00:06.771Z,13.70
2019-04-21T22:02:45.422Z,13.70
2019-04-21T22:05:23.766Z,13.70
2019-04-21T22:07:56.338Z,13.80
2019-04-21T22:10:32.501Z,13.90
2019-04-21T22:13:14.123Z,13.90
2019-04-21T22:15:48.244Z,13.90
2019-04-21T22:18:39.149Z,14.10
2019-04-21T22:21:12.802Z,14.20
2019-04-21T22:23:51.319Z,14.20
2019-04-21T22:26:18.993Z,14.00
2019-04-21T22:28:55.861Z,14.00
2019-04-21T22:31:35.692Z,14.00
2019-04-21T22:34:13.719Z,14.00
2019-04-21T22:36:59.071Z,14.10
2019-04-21T22:39:44.698Z,14.00
2019-04-21T22:42:12.165Z,14.20
2019-04-21T22:44:42.844Z,14.30
2019-04-21T22:47:25.063Z,14.10
2019-04-21T22:49:56.985Z,14.10
2019-04-21T22:52:33.741Z,14.00
2019-04-21T22:55:16.695Z,13.90
2019-04-21T22:57:51.820Z,14.00
2019-04-21T23:00:31.349Z,14.00
2019-04-21T23:03:12.964Z,14.00
2019-04-21T23:05:46.248Z,14.00
2019-04-21T23:08:27.956Z,14.00
2019-04-21T23:11:03.484Z,14.00
2019-04-21T23:13:38.676Z,14.00
2019-04-21T23:16:21.448Z,14.20
2019-04-21T23:19:13.108Z,14.20
2019-04-21T23:21:53.810Z,14.10
2019-04-21T23:24:38.536Z,14.00
2019-04-21T23:26:59.820Z,14.00
2019-04-21T23:29:52.431Z,14.00
2019-04-21T23:32:17.366Z,14.00
2019-04-21T23:34:42.445Z,14.00
2019-04-21T23:37:21.738Z,14.00
2019-04-21T23:40:01.079Z,14.10
2019-04-21T23:42:38.728Z,14.20
2019-04-21T23:45:12.309Z,14.20
2019-04-21T23:48:04.997Z,14.30
2019-04-21T23:50:37.635Z,14.20
2019-04-21T23:53:05.614Z,14.10
2019-04-21T23:55:43.305Z,14.00
2019-04-21T23:58:25.533Z,14.00
