createdAt,value
2018-05-26T00:01:07.552Z,8.00
2018-05-26T00:03:36.770Z,8.90
2018-05-26T00:06:06.097Z,9.00
2018-05-26T00:08:35.383Z,8.07
2018-05-26T00:11:04.657Z,9.60
2018-05-26T00:13:33.938Z,8.77
2018-05-26T00:16:03.167Z,7.80
2018-05-26T00:18:32.438Z,8.47
2018-05-26T00:21:01.638Z,8.27
2018-05-26T00:23:30.861Z,8.20
2018-05-26T00:26:00.144Z,8.90
2018-05-26T00:28:29.341Z,7.43
2018-05-26T00:30:58.585Z,8.10
2018-05-26T00:33:27.806Z,7.93
2018-05-26T00:35:57.043Z,9.20
2018-05-26T00:38:26.250Z,9.67
2018-05-26T00:40:55.499Z,9.47
2018-05-26T00:43:25.473Z,9.33
2018-05-26T00:45:54.701Z,9.73
2018-05-26T00:48:23.932Z,8.57
2018-05-26T00:50:53.905Z,8.20
2018-05-26T00:53:23.145Z,9.00
2018-05-26T00:55:52.646Z,9.00
2018-05-26T00:58:22.611Z,9.80
2018-05-26T01:00:51.857Z,8.80
2018-05-26T01:03:21.845Z,12.07
2018-05-26T01:05:51.063Z,13.70
2018-05-26T01:08:21.042Z,13.33
2018-05-26T01:10:50.284Z,13.00
2018-05-26T01:13:19.498Z,13.77
2018-05-26T01:15:48.732Z,16.97
2018-05-26T01:18:17.939Z,17.10
2018-05-26T01:20:47.174Z,16.37
2018-05-26T01:23:16.400Z,15.83
2018-05-26T01:25:45.797Z,16.03
2018-05-26T01:28:15.036Z,16.60
2018-05-26T01:30:44.264Z,15.90
2018-05-26T01:33:15.462Z,14.33
2018-05-26T01:35:44.685Z,14.63
2018-05-26T01:38:14.711Z,14.80
2018-05-26T01:40:43.921Z,15.33
2018-05-26T01:43:13.918Z,14.13
2018-05-26T01:45:43.136Z,14.30
2018-05-26T01:48:12.376Z,13.50
2018-05-26T01:50:41.625Z,14.40
2018-05-26T01:53:12.690Z,13.03
2018-05-26T01:55:42.869Z,15.80
2018-05-26T01:58:12.145Z,13.77
2018-05-26T02:00:41.393Z,14.60
2018-05-26T02:03:10.630Z,12.97
2018-05-26T02:05:43.074Z,12.17
2018-05-26T02:08:14.249Z,12.80
2018-05-26T02:10:44.210Z,14.40
2018-05-26T02:13:13.463Z,13.00
2018-05-26T02:15:42.699Z,14.03
2018-05-26T02:18:11.929Z,11.90
2018-05-26T02:20:41.138Z,12.70
2018-05-26T02:23:10.330Z,11.93
2018-05-26T02:25:39.560Z,13.23
2018-05-26T02:28:08.802Z,12.63
2018-05-26T02:30:38.777Z,13.27
2018-05-26T02:33:08.017Z,14.00
2018-05-26T02:35:37.247Z,13.13
2018-05-26T02:38:06.456Z,14.50
2018-05-26T02:40:35.762Z,13.30
2018-05-26T02:43:04.929Z,14.00
2018-05-26T02:45:34.178Z,13.90
2018-05-26T02:48:03.357Z,15.63
2018-05-26T02:50:33.451Z,15.90
2018-05-26T02:53:02.666Z,16.37
2018-05-26T02:55:31.917Z,16.60
2018-05-26T02:58:01.903Z,15.60
2018-05-26T03:00:31.130Z,17.83
2018-05-26T03:03:01.105Z,19.97
2018-05-26T03:05:35.703Z,18.43
2018-05-26T03:08:10.291Z,17.67
2018-05-26T03:10:47.480Z,20.67
2018-05-26T03:13:23.069Z,20.50
2018-05-26T03:16:04.998Z,20.83
2018-05-26T03:18:34.265Z,21.23
2018-05-26T03:21:03.692Z,21.03
2018-05-26T03:23:32.927Z,20.23
2018-05-26T03:26:02.441Z,18.00
2018-05-26T03:28:31.837Z,19.37
2018-05-26T03:31:01.068Z,18.67
2018-05-26T03:33:30.294Z,22.50
2018-05-26T03:35:59.533Z,21.20
2018-05-26T03:38:29.513Z,20.67
2018-05-26T03:40:58.760Z,20.43
2018-05-26T03:43:28.229Z,19.77
2018-05-26T03:45:58.244Z,20.90
2018-05-26T03:48:30.402Z,19.27
2018-05-26T03:51:00.029Z,19.20
2018-05-26T03:53:29.260Z,18.83
2018-05-26T03:56:16.277Z,20.10
2018-05-26T03:59:03.310Z,19.97
2018-05-26T04:01:33.599Z,21.33
2018-05-26T04:04:03.187Z,19.30
2018-05-26T04:06:33.182Z,18.73
2018-05-26T04:09:02.392Z,20.07
2018-05-26T04:11:32.406Z,20.93
2018-05-26T04:14:03.278Z,19.77
2018-05-26T04:16:32.537Z,18.23
2018-05-26T04:19:02.726Z,17.17
2018-05-26T04:21:32.120Z,19.63
2018-05-26T04:24:01.473Z,17.53
2018-05-26T04:26:30.657Z,17.93
2018-05-26T04:29:00.653Z,19.83
2018-05-26T04:31:31.002Z,19.10
2018-05-26T04:34:00.241Z,20.90
2018-05-26T04:36:29.471Z,19.47
2018-05-26T04:39:00.124Z,18.43
2018-05-26T04:41:29.382Z,19.50
2018-05-26T04:43:58.906Z,17.57
2018-05-26T04:46:33.068Z,17.30
2018-05-26T04:51:37.186Z,20.20
2018-05-26T04:54:07.883Z,19.13
2018-05-26T04:56:37.083Z,16.80
2018-05-26T04:59:06.318Z,18.80
2018-05-26T05:01:35.536Z,18.10
2018-05-26T05:04:04.753Z,17.70
2018-05-26T05:06:33.942Z,18.07
2018-05-26T05:09:03.349Z,18.30
2018-05-26T05:11:32.563Z,18.20
2018-05-26T05:14:05.631Z,18.27
2018-05-26T05:16:34.847Z,16.40
2018-05-26T05:19:04.084Z,16.33
2018-05-26T05:21:34.057Z,15.07
2018-05-26T05:24:03.313Z,16.00
2018-05-26T05:26:32.561Z,15.87
2018-05-26T05:29:01.806Z,17.23
2018-05-26T05:31:32.452Z,18.57
2018-05-26T05:34:03.330Z,15.87
2018-05-26T05:36:32.569Z,18.73
2018-05-26T05:39:01.799Z,14.90
2018-05-26T05:41:31.140Z,14.67
2018-05-26T05:44:00.549Z,15.70
2018-05-26T05:46:29.800Z,15.53
2018-05-26T05:48:58.999Z,16.40
2018-05-26T05:51:28.258Z,16.80
2018-05-26T05:53:57.498Z,12.93
2018-05-26T05:56:26.748Z,13.30
2018-05-26T05:58:55.954Z,14.20
2018-05-26T06:01:25.980Z,13.57
2018-05-26T06:03:55.959Z,13.97
2018-05-26T06:06:25.195Z,12.43
2018-05-26T06:08:54.727Z,11.83
2018-05-26T06:11:24.077Z,12.90
2018-05-26T06:13:54.030Z,12.27
2018-05-26T06:16:23.334Z,11.57
2018-05-26T06:18:52.581Z,11.13
2018-05-26T06:21:21.799Z,10.60
2018-05-26T06:23:51.825Z,9.97
2018-05-26T06:26:21.932Z,10.50
2018-05-26T06:28:51.990Z,9.50
2018-05-26T06:31:22.671Z,9.27
2018-05-26T06:33:53.773Z,9.43
2018-05-26T06:36:22.990Z,9.10
2018-05-26T06:38:53.121Z,10.80
2018-05-26T06:41:22.542Z,9.20
2018-05-26T06:43:53.227Z,8.90
2018-05-26T06:46:23.280Z,8.57
2018-05-26T06:48:52.639Z,8.90
2018-05-26T06:51:21.909Z,8.47
2018-05-26T06:53:54.548Z,8.60
2018-05-26T06:56:25.431Z,9.03
2018-05-26T06:58:54.707Z,8.63
2018-05-26T07:01:24.880Z,8.03
2018-05-26T07:03:54.105Z,7.70
2018-05-26T07:09:00.371Z,8.30
2018-05-26T07:11:29.593Z,9.30
2018-05-26T07:13:59.580Z,8.17
2018-05-26T07:16:29.092Z,7.30
2018-05-26T07:18:58.318Z,8.03
2018-05-26T07:21:28.353Z,9.07
2018-05-26T07:23:57.591Z,7.17
2018-05-26T07:26:26.801Z,7.73
2018-05-26T07:28:56.016Z,8.20
2018-05-26T07:31:26.121Z,7.57
2018-05-26T07:33:55.366Z,7.73
2018-05-26T07:36:24.638Z,7.40
2018-05-26T07:38:54.849Z,7.63
2018-05-26T07:41:24.061Z,6.50
2018-05-26T07:43:54.047Z,6.97
2018-05-26T07:46:25.269Z,7.50
2018-05-26T07:48:54.651Z,7.07
2018-05-26T07:51:23.869Z,6.43
2018-05-26T07:53:53.414Z,6.33
2018-05-26T07:56:23.440Z,7.30
2018-05-26T07:58:52.605Z,6.90
2018-05-26T08:01:21.883Z,6.80
2018-05-26T08:03:51.070Z,6.53
2018-05-26T08:06:20.364Z,6.43
2018-05-26T08:08:49.597Z,6.40
2018-05-26T08:11:18.970Z,6.37
2018-05-26T08:13:48.194Z,6.50
2018-05-26T08:16:17.413Z,6.67
2018-05-26T08:18:47.403Z,6.83
2018-05-26T08:21:16.623Z,6.63
2018-05-26T08:23:46.630Z,6.17
2018-05-26T08:26:21.124Z,6.00
2018-05-26T08:28:50.980Z,6.77
2018-05-26T08:31:20.470Z,6.20
2018-05-26T08:33:50.688Z,5.90
2018-05-26T08:36:20.285Z,5.70
2018-05-26T08:38:49.755Z,6.33
2018-05-26T08:41:19.288Z,6.87
2018-05-26T08:43:48.513Z,6.17
2018-05-26T08:46:22.845Z,6.30
2018-05-26T08:48:55.781Z,6.10
2018-05-26T08:51:25.015Z,6.70
2018-05-26T08:53:55.733Z,5.80
2018-05-26T08:56:25.029Z,6.97
2018-05-26T08:58:54.225Z,6.23
2018-05-26T09:01:26.562Z,6.07
2018-05-26T09:03:55.794Z,6.10
2018-05-26T09:06:25.010Z,6.07
2018-05-26T09:08:55.002Z,5.87
2018-05-26T09:11:24.195Z,6.00
2018-05-26T09:13:53.494Z,5.57
2018-05-26T09:16:25.312Z,6.07
2018-05-26T09:18:57.521Z,5.87
2018-05-26T09:21:26.751Z,5.80
2018-05-26T09:23:56.730Z,6.60
2018-05-26T09:26:25.955Z,6.27
2018-05-26T09:28:59.491Z,6.30
2018-05-26T09:31:32.716Z,5.63
2018-05-26T09:34:02.871Z,5.13
2018-05-26T09:36:32.928Z,6.37
2018-05-26T09:39:02.151Z,6.30
2018-05-26T09:41:31.381Z,6.00
2018-05-26T09:44:01.384Z,6.33
2018-05-26T09:46:30.602Z,6.20
2018-05-26T09:49:00.599Z,6.20
2018-05-26T09:51:29.832Z,5.60
2018-05-26T09:53:59.817Z,5.53
2018-05-26T09:56:29.985Z,5.70
2018-05-26T09:58:59.173Z,5.07
2018-05-26T10:01:29.142Z,5.77
2018-05-26T10:03:58.412Z,5.60
2018-05-26T10:06:27.625Z,5.40
2018-05-26T10:08:57.664Z,5.50
2018-05-26T10:11:27.043Z,5.50
2018-05-26T10:13:56.313Z,7.00
2018-05-26T10:16:25.472Z,7.63
2018-05-26T10:18:54.748Z,7.90
2018-05-26T10:21:24.032Z,7.50
2018-05-26T10:23:53.280Z,7.70
2018-05-26T10:26:23.258Z,6.87
2018-05-26T10:28:52.486Z,6.87
2018-05-26T10:31:22.567Z,7.40
2018-05-26T10:33:51.783Z,7.30
2018-05-26T10:36:21.119Z,7.53
2018-05-26T10:38:50.449Z,6.90
2018-05-26T10:41:19.677Z,6.30
2018-05-26T10:43:48.995Z,6.90
2018-05-26T10:46:25.682Z,6.33
2018-05-26T10:48:54.981Z,6.60
2018-05-26T10:51:24.960Z,7.03
2018-05-26T10:53:55.025Z,7.03
2018-05-26T10:56:24.302Z,6.83
2018-05-26T10:58:57.769Z,7.37
2018-05-26T11:01:27.029Z,7.03
2018-05-26T11:03:56.465Z,6.80
2018-05-26T11:06:25.695Z,7.43
2018-05-26T11:08:55.709Z,8.57
2018-05-26T11:11:25.718Z,8.50
2018-05-26T11:13:55.698Z,7.67
2018-05-26T11:16:27.234Z,8.07
2018-05-26T11:18:57.110Z,7.87
2018-05-26T11:21:26.284Z,8.07
2018-05-26T11:23:55.509Z,8.97
2018-05-26T11:26:24.734Z,8.20
2018-05-26T11:28:53.975Z,7.80
2018-05-26T11:31:23.490Z,7.33
2018-05-26T11:33:52.701Z,8.70
2018-05-26T11:36:22.905Z,7.40
2018-05-26T11:38:52.180Z,7.40
2018-05-26T11:41:21.396Z,7.90
2018-05-26T11:43:50.742Z,6.50
2018-05-26T11:46:19.943Z,7.10
2018-05-26T11:48:49.176Z,6.37
2018-05-26T11:51:19.291Z,6.33
2018-05-26T11:53:49.451Z,6.43
2018-05-26T11:56:19.521Z,6.30
2018-05-26T11:58:48.751Z,5.47
2018-05-26T12:01:18.120Z,5.53
2018-05-26T12:03:47.335Z,5.80
2018-05-26T12:06:17.358Z,5.67
2018-05-26T12:08:46.593Z,5.97
2018-05-26T12:11:15.914Z,5.20
2018-05-26T12:13:45.118Z,5.70
2018-05-26T12:16:14.402Z,6.33
2018-05-26T12:18:43.652Z,5.73
2018-05-26T12:21:13.767Z,5.40
2018-05-26T12:23:42.999Z,5.27
2018-05-26T12:26:12.993Z,5.47
2018-05-26T12:28:42.223Z,5.80
2018-05-26T12:31:11.487Z,4.77
2018-05-26T12:33:42.643Z,5.30
2018-05-26T12:36:11.855Z,4.77
2018-05-26T12:38:41.829Z,5.63
2018-05-26T12:41:11.035Z,5.23
2018-05-26T12:43:40.249Z,5.93
2018-05-26T12:46:09.609Z,6.03
2018-05-26T12:48:46.361Z,5.50
2018-05-26T12:51:23.487Z,5.20
2018-05-26T12:53:52.889Z,5.27
2018-05-26T12:56:22.095Z,5.07
2018-05-26T12:58:51.424Z,5.33
2018-05-26T13:01:20.668Z,5.53
2018-05-26T13:03:52.964Z,5.50
2018-05-26T13:06:22.190Z,5.00
2018-05-26T13:08:51.409Z,5.37
2018-05-26T13:11:20.770Z,5.30
2018-05-26T13:13:50.733Z,4.73
2018-05-26T13:16:19.970Z,4.87
2018-05-26T13:18:49.266Z,5.57
2018-05-26T13:21:19.429Z,5.17
2018-05-26T13:23:49.674Z,5.60
2018-05-26T13:26:18.954Z,5.70
2018-05-26T13:28:48.162Z,4.97
2018-05-26T13:31:18.998Z,5.17
2018-05-26T13:33:48.226Z,5.57
2018-05-26T13:36:19.449Z,5.40
2018-05-26T13:38:48.658Z,5.23
2018-05-26T13:41:17.878Z,5.00
2018-05-26T13:43:47.122Z,5.07
2018-05-26T13:46:16.353Z,5.17
2018-05-26T13:48:45.614Z,4.70
2018-05-26T13:51:14.890Z,5.20
2018-05-26T13:53:44.215Z,5.13
2018-05-26T13:56:13.407Z,5.33
2018-05-26T13:58:46.345Z,5.30
2018-05-26T14:01:15.578Z,4.80
2018-05-26T14:03:45.777Z,5.60
2018-05-26T14:06:16.598Z,5.70
2018-05-26T14:08:48.766Z,5.07
2018-05-26T14:11:18.026Z,5.17
2018-05-26T14:13:47.268Z,4.97
2018-05-26T14:16:16.473Z,5.43
2018-05-26T14:18:48.212Z,5.57
2018-05-26T14:21:17.428Z,5.53
2018-05-26T14:23:48.565Z,5.40
2018-05-26T14:26:17.764Z,5.17
2018-05-26T14:28:48.522Z,5.17
2018-05-26T14:31:17.809Z,5.17
2018-05-26T14:33:47.205Z,4.90
2018-05-26T14:36:16.421Z,4.90
2018-05-26T14:38:46.380Z,5.20
2018-05-26T14:41:15.623Z,5.50
2018-05-26T14:43:44.887Z,5.23
2018-05-26T14:46:14.105Z,4.67
2018-05-26T14:48:43.487Z,4.90
2018-05-26T14:51:12.752Z,6.00
2018-05-26T14:53:43.221Z,5.67
2018-05-26T14:56:12.458Z,5.70
2018-05-26T14:58:41.718Z,7.10
2018-05-26T15:01:11.378Z,6.90
2018-05-26T15:03:41.411Z,5.70
2018-05-26T15:06:10.643Z,6.07
2018-05-26T15:08:39.868Z,5.27
2018-05-26T15:11:09.878Z,5.80
2018-05-26T15:13:39.840Z,6.30
2018-05-26T15:16:09.079Z,5.53
2018-05-26T15:18:38.362Z,6.07
2018-05-26T15:21:08.237Z,5.83
2018-05-26T15:23:37.451Z,6.10
2018-05-26T15:26:07.209Z,5.53
2018-05-26T15:28:36.561Z,5.60
2018-05-26T15:31:06.058Z,5.43
2018-05-26T15:33:35.303Z,6.10
2018-05-26T15:36:04.644Z,5.87
2018-05-26T15:38:33.850Z,5.43
2018-05-26T15:41:03.106Z,6.30
2018-05-26T15:43:32.277Z,6.63
2018-05-26T15:46:01.539Z,6.33
2018-05-26T15:48:31.529Z,6.00
2018-05-26T15:51:01.554Z,6.30
2018-05-26T15:53:31.531Z,6.33
2018-05-26T15:56:00.746Z,5.80
2018-05-26T15:58:30.143Z,5.73
2018-05-26T16:00:59.506Z,5.80
2018-05-26T16:03:28.738Z,5.90
2018-05-26T16:05:58.068Z,5.80
2018-05-26T16:08:27.328Z,5.50
2018-05-26T16:10:56.541Z,6.50
2018-05-26T16:13:25.755Z,6.60
2018-05-26T16:15:55.828Z,5.67
2018-05-26T16:18:25.047Z,6.20
2018-05-26T16:20:54.216Z,6.43
2018-05-26T16:23:23.484Z,6.20
2018-05-26T16:25:52.677Z,5.80
2018-05-26T16:28:21.915Z,7.13
2018-05-26T16:30:51.116Z,7.40
2018-05-26T16:33:20.327Z,6.60
2018-05-26T16:35:49.538Z,6.43
2018-05-26T16:38:18.755Z,7.53
2018-05-26T16:40:47.977Z,7.07
2018-05-26T16:43:17.187Z,6.43
2018-05-26T16:45:46.379Z,7.80
2018-05-26T16:48:15.713Z,7.97
2018-05-26T16:50:44.938Z,7.80
2018-05-26T16:53:14.942Z,7.20
2018-05-26T16:55:44.172Z,6.43
2018-05-26T16:58:14.464Z,7.30
2018-05-26T17:00:44.458Z,6.20
2018-05-26T17:03:13.751Z,6.30
2018-05-26T17:05:43.029Z,6.07
2018-05-26T17:08:12.278Z,5.93
2018-05-26T17:10:41.672Z,6.37
2018-05-26T17:13:11.086Z,6.30
2018-05-26T17:15:41.093Z,5.93
2018-05-26T17:18:10.379Z,5.90
2018-05-26T17:20:39.606Z,5.50
2018-05-26T17:23:10.432Z,6.20
2018-05-26T17:25:41.720Z,5.47
2018-05-26T17:28:10.921Z,5.90
2018-05-26T17:30:40.149Z,6.40
2018-05-26T17:33:09.381Z,6.00
2018-05-26T17:35:39.688Z,9.30
2018-05-26T17:38:08.953Z,7.33
2018-05-26T17:40:38.185Z,10.13
2018-05-26T17:43:07.420Z,11.53
2018-05-26T17:45:36.685Z,7.77
2018-05-26T17:48:05.875Z,9.83
2018-05-26T17:50:35.963Z,9.37
2018-05-26T17:53:05.183Z,9.93
2018-05-26T17:55:34.546Z,6.97
2018-05-26T17:58:03.753Z,10.50
2018-05-26T18:00:32.978Z,8.03
2018-05-26T18:03:02.222Z,6.90
2018-05-26T18:05:31.476Z,6.20
2018-05-26T18:08:00.789Z,7.13
2018-05-26T18:10:30.026Z,6.60
2018-05-26T18:12:59.259Z,6.53
2018-05-26T18:15:28.489Z,6.00
2018-05-26T18:17:58.514Z,6.33
2018-05-26T18:20:28.701Z,6.43
2018-05-26T18:22:57.890Z,6.10
2018-05-26T18:25:27.982Z,6.07
2018-05-26T18:27:57.206Z,6.40
2018-05-26T18:30:26.415Z,6.60
2018-05-26T18:32:57.164Z,5.87
2018-05-26T18:35:26.414Z,6.00
2018-05-26T18:37:55.648Z,6.40
2018-05-26T18:40:24.849Z,5.87
2018-05-26T18:42:54.135Z,5.87
2018-05-26T18:45:23.605Z,6.63
2018-05-26T18:47:54.698Z,6.17
2018-05-26T18:50:24.665Z,6.77
2018-05-26T18:52:53.956Z,6.80
2018-05-26T18:55:23.150Z,6.40
2018-05-26T18:57:53.642Z,6.17
2018-05-26T19:00:25.923Z,6.07
2018-05-26T19:02:55.141Z,6.40
2018-05-26T19:05:24.345Z,6.77
2018-05-26T19:07:53.593Z,6.37
2018-05-26T19:10:22.909Z,6.63
2018-05-26T19:12:52.140Z,6.97
2018-05-26T19:15:21.333Z,7.07
2018-05-26T19:17:50.534Z,6.10
2018-05-26T19:20:19.997Z,7.10
2018-05-26T19:22:49.974Z,6.90
2018-05-26T19:25:19.196Z,7.00
2018-05-26T19:27:48.391Z,6.27
2018-05-26T19:30:18.449Z,6.73
2018-05-26T19:32:47.659Z,6.70
2018-05-26T19:35:16.892Z,6.40
2018-05-26T19:37:48.023Z,6.23
2018-05-26T19:40:17.356Z,6.33
2018-05-26T19:42:46.570Z,6.10
2018-05-26T19:45:16.769Z,5.30
2018-05-26T19:47:46.004Z,7.17
2018-05-26T19:50:16.017Z,6.67
2018-05-26T19:52:45.257Z,5.93
2018-05-26T19:55:14.473Z,7.10
2018-05-26T19:57:43.714Z,6.27
2018-05-26T20:00:13.106Z,6.60
2018-05-26T20:02:42.342Z,6.63
2018-05-26T20:05:11.567Z,6.40
2018-05-26T20:07:40.774Z,6.53
2018-05-26T20:10:10.046Z,6.50
2018-05-26T20:12:39.236Z,7.10
2018-05-26T20:17:44.114Z,7.20
2018-05-26T20:20:14.767Z,6.87
2018-05-26T20:22:44.023Z,6.87
2018-05-26T20:25:13.270Z,7.10
2018-05-26T20:27:44.206Z,7.77
2018-05-26T20:30:14.196Z,7.97
2018-05-26T20:32:48.517Z,7.67
2018-05-26T20:35:23.834Z,8.63
2018-05-26T20:37:53.157Z,8.23
2018-05-26T20:40:22.366Z,7.10
2018-05-26T20:42:52.354Z,8.20
2018-05-26T20:45:21.581Z,7.80
2018-05-26T20:47:51.557Z,8.60
2018-05-26T20:50:20.805Z,8.20
2018-05-26T20:52:52.231Z,8.00
2018-05-26T20:55:24.438Z,7.90
2018-05-26T20:57:54.414Z,8.10
2018-05-26T21:00:23.661Z,8.60
2018-05-26T21:02:52.895Z,8.50
2018-05-26T21:05:22.096Z,7.90
2018-05-26T21:07:51.288Z,9.60
2018-05-26T21:10:21.316Z,9.10
2018-05-26T21:12:50.583Z,9.03
2018-05-26T21:15:19.810Z,8.60
2018-05-26T21:17:49.002Z,8.83
2018-05-26T21:20:18.286Z,8.37
2018-05-26T21:22:47.493Z,8.30
2018-05-26T21:25:16.734Z,8.40
2018-05-26T21:27:47.895Z,9.00
2018-05-26T21:30:17.038Z,8.67
2018-05-26T21:32:46.275Z,8.50
2018-05-26T21:35:15.493Z,9.10
2018-05-26T21:37:44.751Z,8.83
2018-05-26T21:40:14.074Z,9.50
2018-05-26T21:42:43.410Z,8.90
2018-05-26T21:45:12.754Z,8.77
2018-05-26T21:47:42.097Z,9.27
2018-05-26T21:50:11.353Z,9.27
2018-05-26T21:52:41.351Z,9.17
2018-05-26T21:55:10.576Z,9.80
2018-05-26T21:57:40.597Z,8.73
2018-05-26T22:00:10.591Z,9.00
2018-05-26T22:02:39.806Z,8.77
2018-05-26T22:05:09.053Z,9.60
2018-05-26T22:07:38.270Z,10.37
2018-05-26T22:10:07.718Z,8.90
2018-05-26T22:12:36.913Z,7.90
2018-05-26T22:15:06.133Z,9.70
2018-05-26T22:17:35.388Z,8.60
2018-05-26T22:20:06.357Z,7.90
2018-05-26T22:22:35.698Z,8.47
2018-05-26T22:25:04.941Z,8.27
2018-05-26T22:27:34.921Z,8.83
2018-05-26T22:30:05.641Z,8.70
2018-05-26T22:32:34.858Z,8.87
2018-05-26T22:35:05.494Z,8.90
2018-05-26T22:37:38.457Z,9.33
2018-05-26T22:40:07.905Z,8.97
2018-05-26T22:42:37.200Z,8.83
2018-05-26T22:45:09.007Z,9.60
2018-05-26T22:47:38.338Z,9.10
2018-05-26T22:50:07.556Z,8.93
2018-05-26T22:52:37.749Z,8.30
2018-05-26T22:55:10.276Z,9.43
2018-05-26T22:57:39.578Z,8.87
2018-05-26T23:00:10.873Z,9.70
2018-05-26T23:02:40.108Z,9.37
2018-05-26T23:05:09.313Z,8.20
2018-05-26T23:07:38.539Z,8.90
2018-05-26T23:10:07.837Z,10.10
2018-05-26T23:12:38.606Z,8.57
2018-05-26T23:15:08.999Z,9.40
2018-05-26T23:17:38.253Z,9.10
2018-05-26T23:20:08.205Z,9.27
2018-05-26T23:22:37.441Z,9.10
2018-05-26T23:25:07.961Z,9.30
2018-05-26T23:27:37.185Z,9.97
2018-05-26T23:30:06.487Z,9.27
2018-05-26T23:32:35.665Z,10.50
2018-05-26T23:35:04.877Z,10.03
2018-05-26T23:37:34.250Z,10.63
2018-05-26T23:40:05.046Z,11.10
2018-05-26T23:42:37.286Z,10.27
2018-05-26T23:45:07.285Z,9.53
2018-05-26T23:47:36.509Z,12.30
2018-05-26T23:50:07.589Z,13.77
2018-05-26T23:52:41.262Z,13.40
2018-05-26T23:55:10.537Z,13.93
2018-05-26T23:57:42.357Z,14.13
