createdAt,value
2019-04-14T00:04:48.687Z,3.80
2019-04-14T00:09:54.254Z,3.76
2019-04-14T00:14:59.892Z,3.71
2019-04-14T00:20:05.581Z,3.67
2019-04-14T00:25:11.436Z,3.62
2019-04-14T00:30:18.802Z,3.58
2019-04-14T00:35:43.527Z,3.54
2019-04-14T00:40:56.689Z,3.46
2019-04-14T00:46:07.966Z,3.43
2019-04-14T00:51:13.629Z,3.40
2019-04-14T00:56:19.503Z,3.37
2019-04-14T01:01:26.269Z,3.35
2019-04-14T01:06:32.176Z,3.38
2019-04-14T01:11:37.882Z,3.51
2019-04-14T01:16:43.347Z,3.76
2019-04-14T01:21:48.775Z,4.02
2019-04-14T01:26:55.039Z,4.27
2019-04-14T01:32:00.619Z,4.47
2019-04-14T01:37:07.202Z,4.64
2019-04-14T01:42:13.747Z,4.78
2019-04-14T01:47:20.488Z,4.89
2019-04-14T01:52:43.676Z,4.97
2019-04-14T01:58:23.232Z,4.99
2019-04-14T02:03:28.764Z,4.95
2019-04-14T02:08:35.206Z,4.90
2019-04-14T02:13:42.014Z,4.84
2019-04-14T02:18:50.642Z,4.81
2019-04-14T02:23:56.056Z,4.76
2019-04-14T02:29:01.577Z,4.67
2019-04-14T02:34:43.775Z,4.58
2019-04-14T02:39:46.752Z,4.49
2019-04-14T02:44:57.739Z,4.46
2019-04-14T02:50:02.480Z,4.55
2019-04-14T02:54:59.545Z,4.69
2019-04-14T03:00:11.320Z,4.87
2019-04-14T03:05:27.063Z,5.02
2019-04-14T03:10:25.860Z,5.17
2019-04-14T03:15:37.835Z,5.24
2019-04-14T03:21:13.456Z,5.28
2019-04-14T03:26:40.348Z,5.28
2019-04-14T03:32:00.016Z,5.24
2019-04-14T03:37:31.526Z,5.19
2019-04-14T03:42:01.543Z,5.17
2019-04-14T03:47:05.258Z,5.14
2019-04-14T03:52:13.014Z,5.13
2019-04-14T03:56:55.664Z,5.21
2019-04-14T04:02:01.350Z,5.27
2019-04-14T04:07:08.126Z,5.35
2019-04-14T04:12:13.983Z,5.45
2019-04-14T04:17:45.145Z,5.60
2019-04-14T04:23:18.931Z,5.70
2019-04-14T04:28:43.421Z,5.78
2019-04-14T04:34:09.915Z,5.85
2019-04-14T04:39:19.803Z,5.92
2019-04-14T04:44:26.939Z,5.99
2019-04-14T04:49:33.077Z,6.07
2019-04-14T04:54:40.679Z,6.12
2019-04-14T04:59:47.411Z,6.18
2019-04-14T05:04:53.262Z,6.20
2019-04-14T05:10:28.364Z,6.18
2019-04-14T05:15:44.617Z,6.17
2019-04-14T05:20:51.015Z,6.18
2019-04-14T05:25:58.041Z,6.18
2019-04-14T05:31:03.782Z,6.13
2019-04-14T05:36:10.636Z,6.18
2019-04-14T05:41:16.279Z,6.25
2019-04-14T05:46:22.977Z,6.39
2019-04-14T05:51:28.577Z,6.52
2019-04-14T05:56:35.884Z,6.66
2019-04-14T06:01:42.055Z,6.92
2019-04-14T06:06:47.597Z,7.19
2019-04-14T06:11:53.050Z,7.40
2019-04-14T06:16:58.491Z,7.60
2019-04-14T06:22:03.933Z,7.67
2019-04-14T06:27:09.462Z,7.70
2019-04-14T06:32:32.459Z,8.11
2019-04-14T06:37:43.299Z,8.86
2019-04-14T06:42:48.798Z,10.09
2019-04-14T06:47:54.242Z,11.47
2019-04-14T06:52:59.695Z,12.44
2019-04-14T06:58:05.135Z,13.51
2019-04-14T07:03:10.612Z,14.39
2019-04-14T07:08:16.082Z,14.56
2019-04-14T07:13:21.662Z,14.48
2019-04-14T07:18:27.120Z,14.17
2019-04-14T07:23:32.688Z,13.87
2019-04-14T07:28:38.178Z,13.59
2019-04-14T07:34:02.585Z,13.24
2019-04-14T07:39:30.004Z,13.03
2019-04-14T07:45:03.414Z,13.09
2019-04-14T07:50:46.155Z,13.39
2019-04-14T07:56:13.529Z,13.16
2019-04-14T08:01:25.994Z,12.96
2019-04-14T08:06:32.210Z,13.59
2019-04-14T08:11:38.060Z,14.69
2019-04-14T08:16:43.749Z,15.07
2019-04-14T08:21:49.357Z,15.81
2019-04-14T08:26:54.809Z,16.73
2019-04-14T08:32:00.319Z,16.58
2019-04-14T08:37:05.883Z,16.23
2019-04-14T08:42:20.859Z,16.31
2019-04-14T08:47:32.607Z,16.61
2019-04-14T08:52:59.792Z,18.19
2019-04-14T08:58:33.033Z,20.21
2019-04-14T09:03:57.586Z,22.11
2019-04-14T09:09:24.953Z,23.95
2019-04-14T09:14:30.438Z,25.24
2019-04-14T09:19:35.919Z,26.02
2019-04-14T09:24:41.504Z,26.42
2019-04-14T09:29:47.072Z,27.50
2019-04-14T09:34:52.533Z,27.98
2019-04-14T09:39:57.989Z,27.84
2019-04-14T09:45:03.526Z,28.27
2019-04-14T09:50:08.960Z,26.93
2019-04-14T09:55:14.975Z,24.35
2019-04-14T10:00:21.081Z,22.11
2019-04-14T10:05:26.676Z,20.35
2019-04-14T10:10:32.098Z,19.01
2019-04-14T10:15:40.259Z,18.07
2019-04-14T10:20:46.300Z,17.95
2019-04-14T10:25:52.419Z,17.85
2019-04-14T10:30:57.944Z,17.06
2019-04-14T10:36:03.391Z,16.85
2019-04-14T10:41:08.864Z,17.20
2019-04-14T10:46:14.311Z,17.35
2019-04-14T10:51:29.526Z,17.06
2019-04-14T10:56:27.102Z,16.95
2019-04-14T11:01:32.617Z,16.83
2019-04-14T11:06:41.628Z,17.00
2019-04-14T11:11:47.112Z,17.05
2019-04-14T11:16:52.684Z,17.03
2019-04-14T11:21:58.251Z,17.16
2019-04-14T11:27:03.738Z,17.14
2019-04-14T11:32:28.179Z,17.45
2019-04-14T11:37:58.416Z,17.70
2019-04-14T11:43:04.088Z,17.65
2019-04-14T11:48:09.563Z,17.18
2019-04-14T11:53:15.063Z,16.59
2019-04-14T11:58:20.534Z,16.34
2019-04-14T12:03:41.549Z,16.01
2019-04-14T12:09:05.880Z,15.83
2019-04-14T12:14:11.570Z,15.71
2019-04-14T12:19:17.050Z,15.66
2019-04-14T12:24:22.483Z,15.73
2019-04-14T12:29:28.233Z,15.71
2019-04-14T12:34:33.716Z,15.71
2019-04-14T12:39:39.279Z,15.73
2019-04-14T12:45:03.609Z,15.91
2019-04-14T12:50:17.519Z,16.12
2019-04-14T12:55:22.935Z,16.20
2019-04-14T13:00:53.389Z,16.26
2019-04-14T13:05:58.915Z,16.31
2019-04-14T13:11:05.097Z,16.15
2019-04-14T13:16:10.569Z,16.04
2019-04-14T13:21:16.006Z,16.04
2019-04-14T13:26:21.411Z,16.05
2019-04-14T13:31:26.852Z,16.05
2019-04-14T13:36:32.287Z,15.89
2019-04-14T13:41:38.350Z,15.63
2019-04-14T13:46:43.833Z,15.36
2019-04-14T13:51:49.250Z,15.31
2019-04-14T13:56:54.825Z,15.50
2019-04-14T14:02:00.227Z,15.81
2019-04-14T14:07:06.290Z,15.88
2019-04-14T14:12:23.144Z,15.67
2019-04-14T14:17:39.751Z,15.42
2019-04-14T14:23:01.187Z,15.53
2019-04-14T14:28:06.665Z,15.42
2019-04-14T14:33:12.074Z,15.40
2019-04-14T14:38:17.568Z,15.28
2019-04-14T14:43:23.135Z,14.92
2019-04-14T14:48:38.500Z,14.73
2019-04-14T14:53:43.988Z,14.62
2019-04-14T14:58:49.463Z,14.63
2019-04-14T15:03:55.015Z,14.73
2019-04-14T15:09:00.505Z,14.85
2019-04-14T15:14:06.976Z,14.80
2019-04-14T15:19:12.539Z,14.60
2019-04-14T15:24:18.115Z,14.37
2019-04-14T15:29:23.613Z,14.23
2019-04-14T15:34:29.148Z,14.17
2019-04-14T15:39:37.412Z,14.12
2019-04-14T15:44:41.721Z,14.05
2019-04-14T15:49:47.219Z,14.00
2019-04-14T15:54:52.783Z,13.96
2019-04-14T16:00:11.445Z,13.91
2019-04-14T16:05:26.486Z,13.87
2019-04-14T16:10:48.749Z,13.92
2019-04-14T16:15:59.944Z,13.81
2019-04-14T16:21:05.474Z,13.75
2019-04-14T16:26:29.840Z,13.67
2019-04-14T16:32:03.326Z,13.54
2019-04-14T16:37:08.861Z,13.37
2019-04-14T16:42:14.323Z,13.23
2019-04-14T16:47:19.741Z,13.09
2019-04-14T16:52:33.714Z,12.91
2019-04-14T16:57:56.875Z,12.83
2019-04-14T17:03:02.430Z,12.75
2019-04-14T17:08:07.905Z,12.70
2019-04-14T17:13:13.435Z,12.63
2019-04-14T17:18:35.126Z,12.50
2019-04-14T17:23:45.360Z,12.35
2019-04-14T17:28:58.178Z,12.21
2019-04-14T17:34:14.116Z,12.08
2019-04-14T17:39:28.473Z,11.96
2019-04-14T17:44:41.319Z,11.82
2019-04-14T17:50:11.451Z,11.71
2019-04-14T17:55:33.248Z,11.59
2019-04-14T18:01:03.473Z,11.46
2019-04-14T18:06:33.614Z,11.31
2019-04-14T18:11:43.482Z,11.18
2019-04-14T18:17:10.561Z,11.08
2019-04-14T18:22:15.983Z,10.95
2019-04-14T18:27:21.536Z,10.79
2019-04-14T18:32:46.830Z,10.64
2019-04-14T18:38:14.819Z,10.49
2019-04-14T18:43:36.715Z,10.36
2019-04-14T18:49:07.069Z,10.21
2019-04-14T18:54:34.655Z,10.09
2019-04-14T18:59:57.673Z,9.99
2019-04-14T19:05:03.149Z,9.91
2019-04-14T19:10:08.976Z,9.82
2019-04-14T19:15:36.016Z,9.74
2019-04-14T19:20:45.091Z,9.66
2019-04-14T19:25:50.591Z,9.58
2019-04-14T19:30:56.041Z,9.50
2019-04-14T19:36:01.452Z,9.41
2019-04-14T19:41:07.174Z,9.35
2019-04-14T19:46:12.629Z,9.28
2019-04-14T19:51:18.228Z,9.24
2019-04-14T19:56:23.661Z,9.19
2019-04-14T20:01:29.120Z,9.14
2019-04-14T20:06:34.569Z,9.09
2019-04-14T20:11:40.056Z,9.04
2019-04-14T20:16:56.760Z,8.97
2019-04-14T20:22:17.298Z,8.91
2019-04-14T20:27:53.771Z,8.85
2019-04-14T20:32:59.276Z,8.80
2019-04-14T20:38:04.684Z,8.75
2019-04-14T20:43:10.308Z,8.71
2019-04-14T20:48:15.795Z,8.66
2019-04-14T20:53:21.205Z,8.61
2019-04-14T20:58:26.612Z,8.57
2019-04-14T21:03:49.100Z,8.49
2019-04-14T21:09:09.363Z,8.45
2019-04-14T21:14:33.826Z,8.43
2019-04-14T21:20:06.998Z,8.42
2019-04-14T21:25:40.215Z,8.37
2019-04-14T21:31:19.453Z,8.29
2019-04-14T21:36:29.808Z,8.19
2019-04-14T21:41:35.473Z,8.14
2019-04-14T21:46:40.948Z,8.10
2019-04-14T21:52:10.600Z,8.10
2019-04-14T21:57:34.918Z,8.09
2019-04-14T22:02:57.486Z,8.09
2019-04-14T22:08:15.385Z,8.07
2019-04-14T22:13:21.005Z,8.07
2019-04-14T22:18:26.518Z,8.03
2019-04-14T22:23:31.972Z,7.96
2019-04-14T22:28:37.441Z,7.88
2019-04-14T22:33:42.879Z,7.82
2019-04-14T22:38:48.313Z,7.74
2019-04-14T22:43:53.851Z,7.66
2019-04-14T22:48:59.262Z,7.60
2019-04-14T22:54:04.673Z,7.61
2019-04-14T22:59:10.157Z,7.65
2019-04-14T23:04:40.436Z,7.67
2019-04-14T23:09:54.066Z,7.76
2019-04-14T23:15:21.788Z,7.87
2019-04-14T23:20:35.638Z,8.03
2019-04-14T23:25:41.098Z,8.21
2019-04-14T23:30:46.622Z,8.30
2019-04-14T23:35:52.257Z,8.27
2019-04-14T23:40:57.684Z,8.22
2019-04-14T23:46:03.231Z,8.20
2019-04-14T23:51:08.831Z,8.26
2019-04-14T23:56:14.285Z,8.37
