createdAt,value
2022-11-29T00:00:34.866Z,4.57
2022-11-29T00:04:16.716Z,5.63
2022-11-29T00:07:58.855Z,4.85
2022-11-29T00:12:00.814Z,4.70
2022-11-29T00:15:42.997Z,4.50
2022-11-29T00:19:26.485Z,4.13
2022-11-29T00:23:10.357Z,4.03
2022-11-29T00:26:53.641Z,4.13
2022-11-29T00:30:35.781Z,4.23
2022-11-29T00:34:17.973Z,4.40
2022-11-29T00:37:59.801Z,4.10
2022-11-29T00:41:42.043Z,4.40
2022-11-29T00:45:23.948Z,4.80
2022-11-29T00:49:06.232Z,4.55
2022-11-29T00:52:48.145Z,4.77
2022-11-29T00:56:30.480Z,4.05
2022-11-29T01:00:13.007Z,4.57
2022-11-29T01:03:54.933Z,3.58
2022-11-29T01:07:36.840Z,3.47
2022-11-29T01:11:24.441Z,4.45
2022-11-29T01:15:07.699Z,4.88
2022-11-29T01:18:49.819Z,4.03
2022-11-29T01:22:31.737Z,4.28
2022-11-29T01:26:16.507Z,4.63
2022-11-29T01:29:58.452Z,4.63
2022-11-29T01:33:40.948Z,4.80
2022-11-29T01:37:22.808Z,4.63
2022-11-29T01:41:08.105Z,4.53
2022-11-29T01:44:49.941Z,4.17
2022-11-29T01:48:33.464Z,4.55
2022-11-29T01:52:22.542Z,3.75
2022-11-29T01:56:06.752Z,4.20
2022-11-29T01:59:51.941Z,4.93
2022-11-29T02:03:34.003Z,4.60
2022-11-29T02:07:16.309Z,4.40
2022-11-29T02:11:27.253Z,4.63
2022-11-29T02:15:40.722Z,4.43
2022-11-29T02:19:39.293Z,4.10
2022-11-29T02:23:41.367Z,4.10
2022-11-29T02:27:41.431Z,4.05
2022-11-29T02:31:41.393Z,4.80
2022-11-29T02:35:49.237Z,4.80
2022-11-29T02:40:02.041Z,4.97
2022-11-29T02:43:50.081Z,4.22
2022-11-29T02:47:57.855Z,4.27
2022-11-29T02:51:48.190Z,3.97
2022-11-29T02:55:51.836Z,4.55
2022-11-29T02:59:54.206Z,4.53
2022-11-29T03:03:58.455Z,4.37
2022-11-29T03:08:06.091Z,4.40
2022-11-29T03:11:55.858Z,4.07
2022-11-29T03:16:12.178Z,4.67
2022-11-29T03:20:28.344Z,4.75
2022-11-29T03:24:19.108Z,4.68
2022-11-29T03:28:13.115Z,4.50
2022-11-29T03:32:22.805Z,4.32
2022-11-29T03:36:24.626Z,3.75
2022-11-29T03:40:13.085Z,3.65
2022-11-29T03:44:15.470Z,4.13
2022-11-29T03:48:16.466Z,4.65
2022-11-29T03:52:06.429Z,4.50
2022-11-29T03:55:57.101Z,5.40
2022-11-29T04:00:04.291Z,5.13
2022-11-29T04:04:17.690Z,5.15
2022-11-29T04:08:17.605Z,4.30
2022-11-29T04:12:41.666Z,4.60
2022-11-29T04:16:29.431Z,4.60
2022-11-29T04:20:20.650Z,5.10
2022-11-29T04:24:26.684Z,4.67
2022-11-29T04:28:11.905Z,4.55
2022-11-29T04:31:53.804Z,5.18
2022-11-29T04:35:41.958Z,4.50
2022-11-29T04:39:39.892Z,5.25
2022-11-29T04:44:00.084Z,4.78
2022-11-29T04:47:52.673Z,4.60
2022-11-29T04:52:17.469Z,4.35
2022-11-29T04:56:06.459Z,5.32
2022-11-29T04:59:56.292Z,5.22
2022-11-29T05:03:45.679Z,5.40
2022-11-29T05:07:31.618Z,5.40
2022-11-29T05:11:37.960Z,5.45
2022-11-29T05:15:44.447Z,4.93
2022-11-29T05:19:57.575Z,5.55
2022-11-29T05:23:51.237Z,5.38
2022-11-29T05:27:47.981Z,5.47
2022-11-29T05:31:29.972Z,4.65
2022-11-29T05:35:49.474Z,4.47
2022-11-29T05:39:49.366Z,4.63
2022-11-29T05:44:01.734Z,4.70
2022-11-29T05:47:57.726Z,5.22
2022-11-29T05:51:47.255Z,5.43
2022-11-29T05:55:40.593Z,5.23
2022-11-29T05:59:27.601Z,5.88
2022-11-29T06:03:38.559Z,4.72
2022-11-29T06:07:45.428Z,5.13
2022-11-29T06:11:45.273Z,5.22
2022-11-29T06:16:09.267Z,5.90
2022-11-29T06:20:26.456Z,5.32
2022-11-29T06:24:25.535Z,6.20
2022-11-29T06:28:28.820Z,6.25
2022-11-29T06:32:10.635Z,5.20
2022-11-29T06:36:12.314Z,6.53
2022-11-29T06:39:55.062Z,6.78
2022-11-29T06:43:37.201Z,7.10
2022-11-29T06:47:30.630Z,7.30
2022-11-29T06:51:53.055Z,6.47
2022-11-29T06:56:09.190Z,6.53
2022-11-29T07:00:02.585Z,6.20
2022-11-29T07:03:47.135Z,5.87
2022-11-29T07:07:29.366Z,7.50
2022-11-29T07:11:14.407Z,7.72
2022-11-29T07:14:56.853Z,9.47
2022-11-29T07:19:13.372Z,11.75
2022-11-29T07:23:14.272Z,8.88
2022-11-29T07:27:05.509Z,8.43
2022-11-29T07:31:09.261Z,9.77
2022-11-29T07:35:08.964Z,9.73
2022-11-29T07:38:59.901Z,9.45
2022-11-29T07:43:01.194Z,10.83
2022-11-29T07:46:43.057Z,11.13
2022-11-29T07:50:26.720Z,10.18
2022-11-29T07:54:11.130Z,9.83
2022-11-29T07:57:53.656Z,11.77
2022-11-29T08:01:35.640Z,11.77
2022-11-29T08:05:18.045Z,11.50
2022-11-29T08:09:00.663Z,13.77
2022-11-29T08:12:48.863Z,11.80
2022-11-29T08:16:31.586Z,11.13
2022-11-29T08:20:15.344Z,10.30
2022-11-29T08:23:57.394Z,12.07
2022-11-29T08:27:39.743Z,12.00
2022-11-29T08:35:22.278Z,11.77
2022-11-29T08:43:13.758Z,11.43
2022-11-29T08:47:21.503Z,10.93
2022-11-29T08:51:05.195Z,11.48
2022-11-29T08:58:47.577Z,10.07
2022-11-29T09:02:29.739Z,11.52
2022-11-29T09:06:30.978Z,11.23
2022-11-29T09:10:13.461Z,12.30
2022-11-29T09:18:06.442Z,6.32
2022-11-29T09:21:48.378Z,6.47
2022-11-29T09:25:39.378Z,6.53
2022-11-29T09:29:21.403Z,5.30
2022-11-29T09:33:04.951Z,6.00
2022-11-29T09:36:55.122Z,6.53
2022-11-29T09:45:24.583Z,6.47
2022-11-29T09:49:16.673Z,7.43
2022-11-29T09:53:04.411Z,7.73
2022-11-29T10:01:00.713Z,5.93
2022-11-29T10:05:16.873Z,7.00
2022-11-29T10:13:25.224Z,6.13
2022-11-29T10:17:43.447Z,6.90
2022-11-29T10:22:13.347Z,7.13
2022-11-29T10:26:44.151Z,6.03
2022-11-29T10:31:14.292Z,5.32
2022-11-29T10:35:01.683Z,4.73
2022-11-29T10:38:59.398Z,4.97
2022-11-29T10:42:54.127Z,4.82
2022-11-29T10:51:35.074Z,4.05
2022-11-29T11:00:33.230Z,5.70
2022-11-29T11:04:48.067Z,4.83
2022-11-29T11:08:31.757Z,6.18
2022-11-29T11:12:39.511Z,5.15
2022-11-29T11:20:44.399Z,4.95
2022-11-29T11:25:03.724Z,5.50
2022-11-29T11:29:04.596Z,5.43
2022-11-29T11:33:35.019Z,5.70
2022-11-29T11:37:30.224Z,5.85
2022-11-29T11:42:12.099Z,4.90
2022-11-29T11:50:07.736Z,4.50
2022-11-29T11:54:21.099Z,5.45
2022-11-29T12:14:58.474Z,4.82
2022-11-29T12:19:04.970Z,4.82
2022-11-29T12:36:01.230Z,3.88
2022-11-29T12:40:01.168Z,4.23
2022-11-29T12:44:14.966Z,4.25
2022-11-29T12:52:57.731Z,5.10
2022-11-29T12:57:40.459Z,4.85
2022-11-29T13:01:59.215Z,5.18
2022-11-29T13:06:25.732Z,4.30
2022-11-29T13:10:56.756Z,4.43
2022-11-29T13:32:58.064Z,4.75
2022-11-29T13:37:28.014Z,4.70
2022-11-29T13:41:34.249Z,5.00
2022-11-29T13:54:06.581Z,4.07
2022-11-29T14:23:41.175Z,5.38
2022-11-29T14:27:34.094Z,6.10
2022-11-29T14:36:02.452Z,6.40
2022-11-29T14:40:16.001Z,5.90
2022-11-29T14:44:26.748Z,7.20
2022-11-29T14:48:28.271Z,6.10
2022-11-29T14:56:53.166Z,5.18
2022-11-29T15:01:33.915Z,5.30
2022-11-29T15:05:50.484Z,4.83
2022-11-29T15:09:34.386Z,4.25
2022-11-29T15:18:11.988Z,4.63
2022-11-29T15:22:39.349Z,4.10
2022-11-29T15:26:21.778Z,4.80
2022-11-29T15:30:35.688Z,5.80
2022-11-29T15:35:05.594Z,7.43
2022-11-29T15:43:15.031Z,13.38
2022-11-29T15:52:00.301Z,9.32
2022-11-29T15:55:43.924Z,6.25
2022-11-29T15:59:55.315Z,5.68
2022-11-29T16:03:45.614Z,5.67
2022-11-29T16:07:32.637Z,6.53
2022-11-29T16:11:18.088Z,6.10
2022-11-29T16:15:01.264Z,5.47
2022-11-29T16:18:45.875Z,6.13
2022-11-29T16:22:27.826Z,6.55
2022-11-29T16:26:23.008Z,5.93
2022-11-29T16:30:05.835Z,6.28
2022-11-29T16:33:50.060Z,7.57
2022-11-29T16:37:38.610Z,5.65
2022-11-29T16:41:32.502Z,5.23
2022-11-29T16:45:33.436Z,5.35
2022-11-29T16:49:34.941Z,6.25
2022-11-29T16:53:37.678Z,6.17
2022-11-29T16:57:19.870Z,4.97
2022-11-29T17:01:17.344Z,4.78
2022-11-29T17:04:59.477Z,5.20
2022-11-29T17:08:41.465Z,4.97
2022-11-29T17:12:23.505Z,5.40
2022-11-29T17:16:11.315Z,4.53
2022-11-29T17:19:53.383Z,4.43
2022-11-29T17:23:35.289Z,5.10
2022-11-29T17:27:17.281Z,5.97
2022-11-29T17:30:59.299Z,5.03
2022-11-29T17:34:41.290Z,6.50
2022-11-29T17:38:23.218Z,4.50
2022-11-29T17:42:05.252Z,4.77
2022-11-29T17:45:47.316Z,3.78
2022-11-29T17:49:29.287Z,4.97
2022-11-29T17:53:11.227Z,4.50
2022-11-29T17:56:53.283Z,4.00
2022-11-29T18:00:35.282Z,4.13
2022-11-29T18:04:17.252Z,4.30
2022-11-29T18:07:59.750Z,4.10
2022-11-29T18:11:48.515Z,4.32
2022-11-29T18:15:33.268Z,3.95
2022-11-29T18:19:18.176Z,4.83
2022-11-29T18:23:04.995Z,5.20
2022-11-29T18:26:49.711Z,4.97
2022-11-29T18:30:31.686Z,5.22
2022-11-29T18:34:15.060Z,5.40
2022-11-29T18:38:14.897Z,6.55
2022-11-29T18:41:57.964Z,7.35
2022-11-29T18:45:39.946Z,6.93
2022-11-29T18:49:22.282Z,7.28
2022-11-29T18:53:04.592Z,7.90
2022-11-29T18:56:46.925Z,5.90
2022-11-29T19:00:28.960Z,6.63
2022-11-29T19:04:16.610Z,5.95
2022-11-29T19:07:58.857Z,6.10
2022-11-29T19:11:40.918Z,7.50
2022-11-29T19:15:22.810Z,7.50
2022-11-29T19:19:04.992Z,6.10
2022-11-29T19:22:47.907Z,5.83
2022-11-29T19:26:31.106Z,6.57
2022-11-29T19:30:15.623Z,7.68
2022-11-29T19:33:58.269Z,6.80
2022-11-29T19:37:42.049Z,6.43
2022-11-29T19:41:30.571Z,6.63
2022-11-29T19:45:17.543Z,6.82
2022-11-29T19:49:01.070Z,6.63
2022-11-29T19:52:43.061Z,5.90
2022-11-29T19:56:25.747Z,8.05
2022-11-29T20:00:08.482Z,7.37
2022-11-29T20:03:51.209Z,7.28
2022-11-29T20:07:33.152Z,7.32
2022-11-29T20:11:18.583Z,6.77
2022-11-29T20:15:01.169Z,7.93
2022-11-29T20:18:50.450Z,7.80
2022-11-29T20:22:32.975Z,7.97
2022-11-29T20:26:20.494Z,7.67
2022-11-29T20:30:02.448Z,8.05
2022-11-29T20:33:45.915Z,8.38
2022-11-29T20:37:50.797Z,8.20
2022-11-29T20:41:53.006Z,8.60
2022-11-29T20:45:36.338Z,7.28
2022-11-29T20:49:18.611Z,7.40
2022-11-29T20:53:15.296Z,10.25
2022-11-29T20:56:57.163Z,8.48
2022-11-29T21:00:39.052Z,9.57
2022-11-29T21:04:23.533Z,9.60
2022-11-29T21:08:05.799Z,8.35
2022-11-29T21:11:47.982Z,8.95
2022-11-29T21:15:30.696Z,10.20
2022-11-29T21:19:18.819Z,10.75
2022-11-29T21:23:21.970Z,8.05
2022-11-29T21:27:04.557Z,9.27
2022-11-29T21:30:46.646Z,9.15
2022-11-29T21:34:28.600Z,9.82
2022-11-29T21:38:17.843Z,10.60
2022-11-29T21:41:59.696Z,10.07
2022-11-29T21:45:41.764Z,11.75
2022-11-29T21:49:23.678Z,10.52
2022-11-29T21:53:05.962Z,10.47
2022-11-29T21:56:47.818Z,9.93
2022-11-29T22:00:33.139Z,10.10
2022-11-29T22:04:19.376Z,10.23
2022-11-29T22:08:01.595Z,10.07
2022-11-29T22:11:43.564Z,10.13
2022-11-29T22:15:25.533Z,11.07
2022-11-29T22:19:07.428Z,11.97
2022-11-29T22:22:49.484Z,11.27
2022-11-29T22:26:32.105Z,11.30
2022-11-29T22:30:14.094Z,11.40
2022-11-29T22:33:57.194Z,11.38
2022-11-29T22:37:39.232Z,11.10
2022-11-29T22:41:21.134Z,11.03
2022-11-29T22:45:04.402Z,11.10
2022-11-29T22:48:49.010Z,10.07
2022-11-29T22:52:30.975Z,10.90
2022-11-29T22:56:13.138Z,10.70
2022-11-29T22:59:55.029Z,12.50
2022-11-29T23:03:39.542Z,12.57
2022-11-29T23:07:21.582Z,12.10
2022-11-29T23:11:05.222Z,12.05
2022-11-29T23:14:51.551Z,12.32
2022-11-29T23:18:37.486Z,12.33
2022-11-29T23:22:19.380Z,12.60
2022-11-29T23:26:01.880Z,13.15
2022-11-29T23:29:44.075Z,13.50
2022-11-29T23:33:26.797Z,13.27
2022-11-29T23:37:09.083Z,14.23
2022-11-29T23:40:51.047Z,13.65
2022-11-29T23:44:32.995Z,13.33
2022-11-29T23:48:15.273Z,14.40
2022-11-29T23:51:57.260Z,14.60
2022-11-29T23:55:39.254Z,14.40
2022-11-29T23:59:21.177Z,13.90
