createdAt,value
2023-05-09T00:00:08.580Z,439.00
2023-05-09T00:01:08.679Z,438.00
2023-05-09T00:02:08.764Z,440.00
2023-05-09T00:03:08.837Z,437.00
2023-05-09T00:04:08.850Z,438.00
2023-05-09T00:05:08.964Z,438.00
2023-05-09T00:06:08.900Z,442.00
2023-05-09T00:07:08.981Z,444.00
2023-05-09T00:08:09.061Z,444.00
2023-05-09T00:09:09.077Z,439.00
2023-05-09T00:10:09.114Z,439.00
2023-05-09T00:11:09.166Z,437.00
2023-05-09T00:12:09.233Z,437.00
2023-05-09T00:13:09.312Z,438.00
2023-05-09T00:14:09.345Z,438.00
2023-05-09T00:15:09.405Z,439.00
2023-05-09T00:16:09.494Z,439.00
2023-05-09T00:17:09.519Z,437.00
2023-05-09T00:18:09.560Z,437.00
2023-05-09T00:19:09.608Z,437.00
2023-05-09T00:20:09.666Z,438.00
2023-05-09T00:21:09.797Z,437.00
2023-05-09T00:22:09.772Z,437.00
2023-05-09T00:23:09.842Z,436.00
2023-05-09T00:24:09.972Z,437.00
2023-05-09T00:25:09.946Z,438.00
2023-05-09T00:26:10.016Z,436.00
2023-05-09T00:27:10.100Z,435.00
2023-05-09T00:28:10.163Z,433.00
2023-05-09T00:29:10.202Z,433.00
2023-05-09T00:30:10.237Z,433.00
2023-05-09T00:31:10.284Z,434.00
2023-05-09T00:32:10.445Z,433.00
2023-05-09T00:33:10.487Z,433.00
2023-05-09T00:34:10.469Z,435.00
2023-05-09T00:35:10.518Z,437.00
2023-05-09T00:36:10.576Z,435.00
2023-05-09T00:37:10.728Z,433.00
2023-05-09T00:38:10.684Z,433.00
2023-05-09T00:39:10.775Z,434.00
2023-05-09T00:40:10.804Z,433.00
2023-05-09T00:41:10.820Z,436.00
2023-05-09T00:42:10.928Z,437.00
2023-05-09T00:43:10.972Z,438.00
2023-05-09T00:44:10.989Z,436.00
2023-05-09T00:45:11.121Z,438.00
2023-05-09T00:46:11.134Z,440.00
2023-05-09T00:47:11.202Z,442.00
2023-05-09T00:48:11.270Z,444.00
2023-05-09T00:49:11.292Z,443.00
2023-05-09T00:50:11.382Z,441.00
2023-05-09T00:51:11.409Z,440.00
2023-05-09T00:52:11.481Z,438.00
2023-05-09T00:53:11.614Z,439.00
2023-05-09T00:54:11.587Z,440.00
2023-05-09T00:55:11.746Z,441.00
2023-05-09T00:56:11.692Z,441.00
2023-05-09T00:57:11.756Z,438.00
2023-05-09T00:58:11.820Z,438.00
2023-05-09T00:59:11.860Z,438.00
2023-05-09T01:00:11.936Z,440.00
2023-05-09T01:01:12.046Z,442.00
2023-05-09T01:02:12.055Z,440.00
2023-05-09T01:03:12.231Z,440.00
2023-05-09T01:04:12.171Z,439.00
2023-05-09T01:05:12.396Z,438.00
2023-05-09T01:06:12.294Z,437.00
2023-05-09T01:07:12.317Z,434.00
2023-05-09T01:08:12.412Z,433.00
2023-05-09T01:09:12.606Z,433.00
2023-05-09T01:10:12.519Z,434.00
2023-05-09T01:11:12.560Z,431.00
2023-05-09T01:12:12.635Z,430.00
2023-05-09T01:13:12.730Z,430.00
2023-05-09T01:14:12.771Z,432.00
2023-05-09T01:15:13.022Z,433.00
2023-05-09T01:16:12.915Z,433.00
2023-05-09T01:17:12.955Z,434.00
2023-05-09T01:18:13.044Z,435.00
2023-05-09T01:19:13.028Z,438.00
2023-05-09T01:20:13.162Z,436.00
2023-05-09T01:21:13.188Z,436.00
2023-05-09T01:22:13.236Z,436.00
2023-05-09T01:23:13.297Z,437.00
2023-05-09T01:24:13.340Z,436.00
2023-05-09T01:25:13.776Z,435.00
2023-05-09T01:26:13.489Z,434.00
2023-05-09T01:27:13.524Z,433.00
2023-05-09T01:28:13.660Z,431.00
2023-05-09T01:29:13.641Z,433.00
2023-05-09T01:30:13.675Z,435.00
2023-05-09T01:31:13.837Z,437.00
2023-05-09T01:32:13.917Z,438.00
2023-05-09T01:33:13.872Z,436.00
2023-05-09T01:34:13.941Z,434.00
2023-05-09T01:35:14.257Z,431.00
2023-05-09T01:36:14.039Z,430.00
2023-05-09T01:37:14.155Z,430.00
2023-05-09T01:38:14.202Z,429.00
2023-05-09T01:39:14.233Z,429.00
2023-05-09T01:40:14.287Z,429.00
2023-05-09T01:41:14.448Z,429.00
2023-05-09T01:42:14.403Z,428.00
2023-05-09T01:43:14.502Z,428.00
2023-05-09T01:44:14.591Z,427.00
2023-05-09T01:45:14.894Z,429.00
2023-05-09T01:46:14.686Z,428.00
2023-05-09T01:47:14.714Z,431.00
2023-05-09T01:48:14.857Z,430.00
2023-05-09T01:49:14.829Z,431.00
2023-05-09T01:50:14.912Z,431.00
2023-05-09T01:51:14.995Z,432.00
2023-05-09T01:52:15.024Z,432.00
2023-05-09T01:53:15.076Z,430.00
2023-05-09T01:54:15.154Z,427.00
2023-05-09T01:55:15.351Z,427.00
2023-05-09T01:56:15.244Z,428.00
2023-05-09T01:57:15.408Z,427.00
2023-05-09T01:58:15.376Z,426.00
2023-05-09T01:59:15.407Z,427.00
2023-05-09T02:00:15.466Z,428.00
2023-05-09T02:01:15.634Z,429.00
2023-05-09T02:02:15.612Z,429.00
2023-05-09T02:03:15.697Z,431.00
2023-05-09T02:04:15.736Z,431.00
2023-05-09T02:05:15.994Z,433.00
2023-05-09T02:06:15.832Z,431.00
2023-05-09T02:07:15.878Z,429.00
2023-05-09T02:08:15.921Z,428.00
2023-05-09T02:09:15.974Z,425.00
2023-05-09T02:10:16.053Z,425.00
2023-05-09T02:11:16.130Z,425.00
2023-05-09T02:12:16.172Z,426.00
2023-05-09T02:13:16.358Z,426.00
2023-05-09T02:14:16.278Z,425.00
2023-05-09T02:15:16.568Z,425.00
2023-05-09T02:16:16.386Z,424.00
2023-05-09T02:17:16.473Z,425.00
2023-05-09T02:18:16.508Z,425.00
2023-05-09T02:19:16.557Z,426.00
2023-05-09T02:20:16.642Z,428.00
2023-05-09T02:21:16.725Z,429.00
2023-05-09T02:22:16.747Z,428.00
2023-05-09T02:23:16.827Z,429.00
2023-05-09T02:24:16.862Z,430.00
2023-05-09T02:25:17.020Z,431.00
2023-05-09T02:26:16.982Z,431.00
2023-05-09T02:27:17.046Z,434.00
2023-05-09T02:28:17.106Z,435.00
2023-05-09T02:29:17.769Z,434.00
2023-05-09T02:30:17.211Z,432.00
2023-05-09T02:31:17.254Z,433.00
2023-05-09T02:32:17.390Z,431.00
2023-05-09T02:33:17.397Z,431.00
2023-05-09T02:34:17.427Z,434.00
2023-05-09T02:35:17.499Z,434.00
2023-05-09T02:36:17.564Z,435.00
2023-05-09T02:37:17.615Z,434.00
2023-05-09T02:38:17.673Z,434.00
2023-05-09T02:39:17.760Z,432.00
2023-05-09T02:40:17.818Z,432.00
2023-05-09T02:41:17.845Z,432.00
2023-05-09T02:42:17.905Z,431.00
2023-05-09T02:43:17.957Z,432.00
2023-05-09T02:44:18.013Z,432.00
2023-05-09T02:45:18.150Z,431.00
2023-05-09T02:46:18.141Z,431.00
2023-05-09T02:47:18.136Z,432.00
2023-05-09T02:48:18.229Z,432.00
2023-05-09T02:49:31.356Z,433.00
2023-05-09T02:50:19.273Z,434.00
2023-05-09T02:51:18.271Z,431.00
2023-05-09T02:52:18.247Z,430.00
2023-05-09T02:53:18.260Z,429.00
2023-05-09T02:54:18.253Z,430.00
2023-05-09T02:55:18.233Z,431.00
2023-05-09T02:56:18.207Z,431.00
2023-05-09T02:57:18.228Z,431.00
2023-05-09T02:58:18.195Z,431.00
2023-05-09T02:59:18.210Z,429.00
2023-05-09T03:00:18.278Z,428.00
2023-05-09T03:01:18.319Z,430.00
2023-05-09T03:02:18.366Z,431.00
2023-05-09T03:03:18.616Z,435.00
2023-05-09T03:04:18.516Z,434.00
2023-05-09T03:05:18.554Z,436.00
2023-05-09T03:06:18.658Z,433.00
2023-05-09T03:07:18.685Z,434.00
2023-05-09T03:08:18.737Z,436.00
2023-05-09T03:09:18.798Z,433.00
2023-05-09T03:10:18.858Z,433.00
2023-05-09T03:11:18.933Z,435.00
2023-05-09T03:12:18.961Z,435.00
2023-05-09T03:13:19.106Z,436.00
2023-05-09T03:14:19.100Z,435.00
2023-05-09T03:15:19.147Z,432.00
2023-05-09T03:16:19.241Z,430.00
2023-05-09T03:17:19.377Z,433.00
2023-05-09T03:18:19.323Z,432.00
2023-05-09T03:19:19.398Z,431.00
2023-05-09T03:20:19.495Z,432.00
2023-05-09T03:21:19.503Z,432.00
2023-05-09T03:22:19.583Z,434.00
2023-05-09T03:23:19.639Z,437.00
2023-05-09T03:24:19.678Z,438.00
2023-05-09T03:25:19.772Z,440.00
2023-05-09T03:26:19.831Z,439.00
2023-05-09T03:27:19.873Z,440.00
2023-05-09T03:28:19.919Z,439.00
2023-05-09T03:29:19.995Z,435.00
2023-05-09T03:30:20.054Z,436.00
2023-05-09T03:31:20.136Z,434.00
2023-05-09T03:32:20.129Z,435.00
2023-05-09T03:33:20.309Z,433.00
2023-05-09T03:34:20.285Z,435.00
2023-05-09T03:35:20.321Z,437.00
2023-05-09T03:36:20.386Z,437.00
2023-05-09T03:37:20.445Z,436.00
2023-05-09T03:38:20.526Z,436.00
2023-05-09T03:39:20.535Z,435.00
2023-05-09T03:40:20.529Z,436.00
2023-05-09T03:41:20.538Z,436.00
2023-05-09T03:42:20.570Z,435.00
2023-05-09T03:43:20.653Z,433.00
2023-05-09T03:44:20.709Z,432.00
2023-05-09T03:45:20.729Z,431.00
2023-05-09T03:46:20.830Z,431.00
2023-05-09T03:47:20.856Z,431.00
2023-05-09T03:48:20.893Z,432.00
2023-05-09T03:49:21.042Z,431.00
2023-05-09T03:50:20.963Z,430.00
2023-05-09T03:51:21.018Z,432.00
2023-05-09T03:52:21.161Z,433.00
2023-05-09T03:53:21.130Z,432.00
2023-05-09T03:54:21.189Z,430.00
2023-05-09T03:55:21.247Z,431.00
2023-05-09T03:56:21.268Z,432.00
2023-05-09T03:57:21.321Z,433.00
2023-05-09T03:58:21.361Z,432.00
2023-05-09T03:59:21.394Z,430.00
2023-05-09T04:00:21.447Z,431.00
2023-05-09T04:01:21.506Z,430.00
2023-05-09T04:02:21.553Z,429.00
2023-05-09T04:03:21.678Z,432.00
2023-05-09T04:04:21.625Z,430.00
2023-05-09T04:05:21.773Z,430.00
2023-05-09T04:06:21.747Z,431.00
2023-05-09T04:07:21.770Z,433.00
2023-05-09T04:08:21.825Z,433.00
2023-05-09T04:09:21.874Z,434.00
2023-05-09T04:10:21.915Z,433.00
2023-05-09T04:11:21.937Z,432.00
2023-05-09T04:12:22.012Z,432.00
2023-05-09T04:13:22.128Z,429.00
2023-05-09T04:14:22.073Z,430.00
2023-05-09T04:15:22.213Z,429.00
2023-05-09T04:16:22.190Z,431.00
2023-05-09T04:17:22.251Z,431.00
2023-05-09T04:18:22.320Z,432.00
2023-05-09T04:19:22.349Z,431.00
2023-05-09T04:20:22.473Z,430.00
2023-05-09T04:21:22.526Z,430.00
2023-05-09T04:22:22.504Z,432.00
2023-05-09T04:23:22.526Z,432.00
2023-05-09T04:24:22.596Z,431.00
2023-05-09T04:25:22.683Z,431.00
2023-05-09T04:26:22.790Z,432.00
2023-05-09T04:27:22.728Z,432.00
2023-05-09T04:28:22.816Z,433.00
2023-05-09T04:29:22.865Z,436.00
2023-05-09T04:30:22.871Z,438.00
2023-05-09T04:31:22.975Z,439.00
2023-05-09T04:32:22.972Z,438.00
2023-05-09T04:33:23.058Z,438.00
2023-05-09T04:34:23.092Z,436.00
2023-05-09T04:35:23.317Z,435.00
2023-05-09T04:36:23.230Z,439.00
2023-05-09T04:37:23.365Z,441.00
2023-05-09T04:38:23.323Z,438.00
2023-05-09T04:39:23.405Z,435.00
2023-05-09T04:40:25.428Z,431.00
2023-05-09T04:41:23.435Z,431.00
2023-05-09T04:42:23.431Z,431.00
2023-05-09T04:43:23.387Z,432.00
2023-05-09T04:44:23.412Z,429.00
2023-05-09T04:45:23.394Z,426.00
2023-05-09T04:46:25.560Z,428.00
2023-05-09T04:47:23.440Z,429.00
2023-05-09T04:48:23.394Z,430.00
2023-05-09T04:49:23.401Z,431.00
2023-05-09T04:50:23.476Z,431.00
2023-05-09T04:51:23.512Z,431.00
2023-05-09T04:52:23.611Z,432.00
2023-05-09T04:53:23.713Z,433.00
2023-05-09T04:54:23.679Z,434.00
2023-05-09T04:55:23.750Z,435.00
2023-05-09T04:56:23.804Z,438.00
2023-05-09T04:57:23.858Z,441.00
2023-05-09T04:58:23.881Z,444.00
2023-05-09T04:59:23.897Z,444.00
2023-05-09T05:00:23.898Z,448.00
2023-05-09T05:01:23.995Z,447.00
2023-05-09T05:02:24.032Z,446.00
2023-05-09T05:03:24.083Z,446.00
2023-05-09T05:04:24.187Z,445.00
2023-05-09T05:05:25.414Z,445.00
2023-05-09T05:06:24.250Z,442.00
2023-05-09T05:07:24.310Z,440.00
2023-05-09T05:08:24.300Z,439.00
2023-05-09T05:09:24.553Z,437.00
2023-05-09T05:10:24.411Z,434.00
2023-05-09T05:11:24.397Z,434.00
2023-05-09T05:12:24.441Z,437.00
2023-05-09T05:13:24.493Z,439.00
2023-05-09T05:14:24.482Z,439.00
2023-05-09T05:15:24.519Z,439.00
2023-05-09T05:16:24.562Z,440.00
2023-05-09T05:17:24.617Z,442.00
2023-05-09T05:18:24.629Z,442.00
2023-05-09T05:19:24.645Z,441.00
2023-05-09T05:20:24.682Z,439.00
2023-05-09T05:21:24.723Z,439.00
2023-05-09T05:22:24.760Z,438.00
2023-05-09T05:23:24.802Z,436.00
2023-05-09T05:24:24.878Z,435.00
2023-05-09T05:25:24.983Z,435.00
2023-05-09T05:26:24.913Z,433.00
2023-05-09T05:27:25.000Z,434.00
2023-05-09T05:28:25.052Z,434.00
2023-05-09T05:29:25.086Z,434.00
2023-05-09T05:30:25.116Z,436.00
2023-05-09T05:31:25.243Z,436.00
2023-05-09T05:32:25.284Z,435.00
2023-05-09T05:33:25.257Z,437.00
2023-05-09T05:34:25.255Z,436.00
2023-05-09T05:35:25.254Z,437.00
2023-05-09T05:36:25.241Z,458.00
2023-05-09T05:37:25.267Z,460.00
2023-05-09T05:38:25.262Z,462.00
2023-05-09T05:39:25.246Z,468.00
2023-05-09T05:40:25.287Z,472.00
2023-05-09T05:41:25.413Z,477.00
2023-05-09T05:42:25.366Z,493.00
2023-05-09T05:43:25.368Z,508.00
2023-05-09T05:44:25.414Z,517.00
2023-05-09T05:45:25.448Z,521.00
2023-05-09T05:46:25.535Z,527.00
2023-05-09T05:47:25.563Z,537.00
2023-05-09T05:48:25.611Z,545.00
2023-05-09T05:49:25.669Z,553.00
2023-05-09T05:50:25.713Z,561.00
2023-05-09T05:51:25.777Z,583.00
2023-05-09T05:52:25.797Z,593.00
2023-05-09T05:53:26.297Z,627.00
2023-05-09T05:54:25.922Z,634.00
2023-05-09T05:55:25.963Z,639.00
2023-05-09T05:56:26.050Z,708.00
2023-05-09T05:57:26.189Z,723.00
2023-05-09T05:58:26.142Z,757.00
2023-05-09T05:59:26.208Z,742.00
2023-05-09T06:00:26.336Z,757.00
2023-05-09T06:01:26.339Z,740.00
2023-05-09T06:02:26.446Z,840.00
2023-05-09T06:03:26.456Z,865.00
2023-05-09T06:04:26.435Z,909.00
2023-05-09T06:05:26.450Z,931.00
2023-05-09T06:06:26.479Z,947.00
2023-05-09T06:07:26.494Z,962.00
2023-05-09T06:08:26.535Z,980.00
2023-05-09T06:09:26.804Z,998.00
2023-05-09T06:10:26.578Z,1007.00
2023-05-09T06:11:26.579Z,1003.00
2023-05-09T06:12:27.905Z,1010.00
2023-05-09T06:13:26.670Z,1007.00
2023-05-09T06:14:26.786Z,1011.00
2023-05-09T06:15:26.644Z,919.00
2023-05-09T06:16:26.660Z,924.00
2023-05-09T06:17:26.725Z,953.00
2023-05-09T06:18:26.731Z,956.00
2023-05-09T06:19:26.718Z,936.00
2023-05-09T06:20:26.744Z,932.00
2023-05-09T06:21:26.754Z,925.00
2023-05-09T06:22:26.824Z,918.00
2023-05-09T06:23:26.853Z,923.00
2023-05-09T06:24:35.140Z,960.00
2023-05-09T06:25:27.868Z,942.00
2023-05-09T06:26:26.875Z,940.00
2023-05-09T06:27:26.865Z,931.00
2023-05-09T06:28:26.876Z,933.00
2023-05-09T06:29:26.938Z,939.00
2023-05-09T06:30:27.288Z,940.00
2023-05-09T06:31:26.873Z,936.00
2023-05-09T06:32:26.872Z,1013.00
2023-05-09T06:33:26.801Z,1008.00
2023-05-09T06:34:26.790Z,1010.00
2023-05-09T06:35:26.790Z,1013.00
2023-05-09T06:36:26.851Z,1016.00
2023-05-09T06:37:26.930Z,1008.00
2023-05-09T06:38:26.901Z,1050.00
2023-05-09T06:39:27.289Z,1047.00
2023-05-09T06:40:27.077Z,1049.00
2023-05-09T06:41:27.059Z,1028.00
2023-05-09T06:42:27.117Z,1002.00
2023-05-09T06:43:28.450Z,1015.00
2023-05-09T06:44:27.205Z,1029.00
2023-05-09T06:45:27.390Z,1092.00
2023-05-09T06:46:27.346Z,911.00
2023-05-09T06:47:27.346Z,890.00
2023-05-09T06:48:27.327Z,891.00
2023-05-09T06:49:27.802Z,869.00
2023-05-09T06:50:27.352Z,842.00
2023-05-09T06:51:27.352Z,802.00
2023-05-09T06:52:27.418Z,818.00
2023-05-09T06:53:27.437Z,809.00
2023-05-09T06:54:27.504Z,789.00
2023-05-09T06:55:27.465Z,791.00
2023-05-09T06:56:27.493Z,820.00
2023-05-09T06:57:27.507Z,813.00
2023-05-09T06:58:27.500Z,821.00
2023-05-09T06:59:27.567Z,872.00
2023-05-09T07:00:27.595Z,903.00
2023-05-09T07:01:27.783Z,971.00
2023-05-09T07:02:27.732Z,997.00
2023-05-09T07:03:27.735Z,1018.00
2023-05-09T07:04:27.776Z,1037.00
2023-05-09T07:05:27.842Z,1053.00
2023-05-09T07:06:27.822Z,1067.00
2023-05-09T07:07:27.818Z,1067.00
2023-05-09T07:08:27.813Z,1063.00
2023-05-09T07:09:27.877Z,1039.00
2023-05-09T07:10:27.954Z,968.00
2023-05-09T07:11:27.874Z,950.00
2023-05-09T07:12:27.904Z,956.00
2023-05-09T07:13:27.963Z,953.00
2023-05-09T07:14:27.936Z,934.00
2023-05-09T07:15:37.228Z,934.00
2023-05-09T07:16:29.007Z,914.00
2023-05-09T07:17:28.055Z,906.00
2023-05-09T07:18:27.948Z,906.00
2023-05-09T07:19:27.942Z,902.00
2023-05-09T07:20:27.915Z,899.00
2023-05-09T07:21:28.005Z,901.00
2023-05-09T07:22:30.672Z,895.00
2023-05-09T07:23:27.914Z,894.00
2023-05-09T07:24:27.933Z,896.00
2023-05-09T07:25:27.903Z,892.00
2023-05-09T07:26:27.876Z,890.00
2023-05-09T07:27:27.933Z,909.00
2023-05-09T07:28:27.878Z,917.00
2023-05-09T07:29:27.914Z,922.00
2023-05-09T07:30:27.853Z,933.00
2023-05-09T07:31:27.906Z,942.00
2023-05-09T07:32:27.888Z,861.00
2023-05-09T07:33:27.939Z,907.00
2023-05-09T07:34:27.846Z,890.00
2023-05-09T07:35:27.840Z,903.00
2023-05-09T07:36:27.798Z,985.00
2023-05-09T07:37:27.805Z,961.00
2023-05-09T07:38:27.815Z,973.00
2023-05-09T07:39:27.827Z,924.00
2023-05-09T07:40:27.808Z,919.00
2023-05-09T07:41:27.789Z,798.00
2023-05-09T07:42:27.835Z,808.00
2023-05-09T07:43:27.769Z,792.00
2023-05-09T07:44:27.823Z,734.00
2023-05-09T07:45:27.821Z,716.00
2023-05-09T07:46:27.880Z,724.00
2023-05-09T07:47:27.795Z,741.00
2023-05-09T07:48:27.745Z,727.00
2023-05-09T07:49:27.861Z,660.00
2023-05-09T07:50:27.744Z,645.00
2023-05-09T07:51:27.725Z,642.00
2023-05-09T07:52:27.726Z,627.00
2023-05-09T07:53:27.714Z,675.00
2023-05-09T07:54:27.698Z,702.00
2023-05-09T07:55:27.711Z,727.00
2023-05-09T07:56:27.725Z,733.00
2023-05-09T07:57:27.696Z,747.00
2023-05-09T07:58:27.716Z,753.00
2023-05-09T07:59:27.675Z,757.00
2023-05-09T08:00:27.652Z,761.00
2023-05-09T08:01:27.637Z,769.00
2023-05-09T08:02:27.777Z,772.00
2023-05-09T08:03:27.801Z,775.00
2023-05-09T08:04:27.692Z,779.00
2023-05-09T08:05:27.718Z,798.00
2023-05-09T08:06:27.627Z,792.00
2023-05-09T08:07:27.601Z,800.00
2023-05-09T08:08:27.634Z,812.00
2023-05-09T08:09:27.607Z,815.00
2023-05-09T08:10:27.597Z,828.00
2023-05-09T08:11:27.585Z,831.00
2023-05-09T08:12:27.564Z,878.00
2023-05-09T08:13:27.643Z,865.00
2023-05-09T08:14:27.607Z,850.00
2023-05-09T08:15:27.646Z,851.00
2023-05-09T08:16:27.737Z,848.00
2023-05-09T08:17:27.821Z,849.00
2023-05-09T08:18:27.833Z,848.00
2023-05-09T08:19:27.891Z,846.00
2023-05-09T08:20:27.932Z,855.00
2023-05-09T08:21:28.056Z,884.00
2023-05-09T08:22:28.006Z,887.00
2023-05-09T08:23:28.076Z,943.00
2023-05-09T08:24:28.097Z,894.00
2023-05-09T08:25:28.103Z,893.00
2023-05-09T08:26:28.129Z,890.00
2023-05-09T08:27:28.159Z,882.00
2023-05-09T08:28:28.174Z,949.00
2023-05-09T08:29:28.217Z,947.00
2023-05-09T08:30:28.248Z,937.00
2023-05-09T08:31:28.289Z,936.00
2023-05-09T08:32:28.316Z,942.00
