createdAt,value
2018-03-26T00:00:04.218Z,0
2018-03-26T00:01:13.101Z,0
2018-03-26T00:02:21.934Z,0
2018-03-26T00:03:30.764Z,0
2018-03-26T00:04:39.647Z,0
2018-03-26T00:05:48.479Z,0
2018-03-26T00:06:57.360Z,0
2018-03-26T00:08:06.190Z,0
2018-03-26T00:09:15.022Z,0
2018-03-26T00:10:24.161Z,0
2018-03-26T00:11:32.990Z,0
2018-03-26T00:12:41.822Z,0
2018-03-26T00:13:50.656Z,0
2018-03-26T00:14:59.486Z,0
2018-03-26T00:16:08.643Z,0
2018-03-26T00:17:17.471Z,0
2018-03-26T00:18:26.304Z,0
2018-03-26T00:19:35.135Z,0
2018-03-26T00:20:44.249Z,0
2018-03-26T00:21:53.248Z,0
2018-03-26T00:23:02.636Z,0
2018-03-26T00:24:11.472Z,0
2018-03-26T00:25:20.301Z,0
2018-03-26T00:26:29.134Z,0
2018-03-26T00:27:38.115Z,0
2018-03-26T00:28:46.943Z,0
2018-03-26T00:29:55.775Z,0
2018-03-26T00:31:04.883Z,0
2018-03-26T00:32:13.716Z,0
2018-03-26T00:33:23.076Z,0
2018-03-26T00:34:31.909Z,0
2018-03-26T00:35:40.740Z,0
2018-03-26T00:36:49.574Z,0
2018-03-26T00:37:58.404Z,0
2018-03-26T00:39:07.234Z,0
2018-03-26T00:40:16.067Z,0
2018-03-26T00:41:24.896Z,0
2018-03-26T00:42:33.725Z,0
2018-03-26T00:43:42.560Z,0
2018-03-26T00:44:51.816Z,0
2018-03-26T00:46:00.647Z,0
2018-03-26T00:47:09.480Z,0
2018-03-26T00:48:18.309Z,0
2018-03-26T00:49:27.139Z,0
2018-03-26T00:50:36.020Z,0
2018-03-26T00:51:45.132Z,0
2018-03-26T00:52:53.972Z,0
2018-03-26T00:54:02.794Z,0
2018-03-26T00:55:11.626Z,0
2018-03-26T00:56:20.754Z,0
2018-03-26T00:57:29.584Z,0
2018-03-26T00:58:38.413Z,0
2018-03-26T00:59:47.245Z,0
2018-03-26T01:00:56.076Z,0
2018-03-26T01:02:05.189Z,0
2018-03-26T01:03:14.020Z,0
2018-03-26T01:04:23.130Z,0
2018-03-26T01:05:31.958Z,0
2018-03-26T01:06:40.789Z,0
2018-03-26T01:07:49.724Z,0
2018-03-26T01:08:58.554Z,0
2018-03-26T01:10:07.961Z,0
2018-03-26T01:11:16.792Z,0
2018-03-26T01:12:25.622Z,0
2018-03-26T01:13:34.706Z,0
2018-03-26T01:14:43.822Z,0
2018-03-26T01:15:52.650Z,0
2018-03-26T01:17:01.487Z,0
2018-03-26T01:18:10.312Z,0
2018-03-26T01:19:19.296Z,0
2018-03-26T01:20:28.128Z,0
2018-03-26T01:21:37.239Z,0
2018-03-26T01:22:46.068Z,0
2018-03-26T01:23:54.898Z,0
2018-03-26T01:25:03.881Z,0
2018-03-26T01:26:13.267Z,0
2018-03-26T01:27:22.096Z,0
2018-03-26T01:28:30.924Z,0
2018-03-26T01:29:39.755Z,0
2018-03-26T01:30:48.637Z,0
2018-03-26T01:31:57.474Z,0
2018-03-26T01:33:06.578Z,0
2018-03-26T01:34:15.407Z,0
2018-03-26T01:35:24.242Z,0
2018-03-26T01:36:33.164Z,0
2018-03-26T01:37:41.993Z,0
2018-03-26T01:38:51.100Z,0
2018-03-26T01:39:59.931Z,0
2018-03-26T01:41:09.035Z,0
2018-03-26T01:42:18.116Z,0
2018-03-26T01:43:26.946Z,0
2018-03-26T01:44:35.778Z,0
2018-03-26T01:45:44.608Z,0
2018-03-26T01:46:53.438Z,0
2018-03-26T01:48:02.430Z,0
2018-03-26T01:49:11.200Z,0
2018-03-26T01:50:20.028Z,0
2018-03-26T01:51:28.863Z,0
2018-03-26T01:52:37.972Z,0
2018-03-26T01:53:46.852Z,0
2018-03-26T01:54:55.960Z,0
2018-03-26T01:56:04.792Z,0
2018-03-26T01:57:13.625Z,0
2018-03-26T01:58:22.455Z,0
2018-03-26T01:59:31.386Z,0
2018-03-26T02:00:40.496Z,0
2018-03-26T02:01:49.329Z,0
2018-03-26T02:02:58.160Z,0
2018-03-26T02:04:06.994Z,0
2018-03-26T02:05:16.154Z,0
2018-03-26T02:06:24.985Z,0
2018-03-26T02:07:34.093Z,0
2018-03-26T02:08:42.924Z,0
2018-03-26T02:09:52.039Z,0
2018-03-26T02:11:00.970Z,0
2018-03-26T02:12:09.802Z,0
2018-03-26T02:13:18.635Z,0
2018-03-26T02:14:27.743Z,0
2018-03-26T02:15:36.576Z,0
2018-03-26T02:16:45.503Z,0
2018-03-26T02:17:54.334Z,0
2018-03-26T02:19:03.436Z,0
2018-03-26T02:20:12.269Z,0
2018-03-26T02:21:21.099Z,0
2018-03-26T02:22:29.982Z,0
2018-03-26T02:23:38.810Z,0
2018-03-26T02:24:47.643Z,0
2018-03-26T02:25:56.470Z,0
2018-03-26T02:27:05.299Z,0
2018-03-26T02:28:14.233Z,0
2018-03-26T02:29:23.068Z,0
2018-03-26T02:30:31.900Z,0
2018-03-26T02:31:40.736Z,0
2018-03-26T02:32:49.563Z,0
2018-03-26T02:33:58.397Z,0
2018-03-26T02:35:07.220Z,0
2018-03-26T02:36:16.051Z,0
2018-03-26T02:37:24.885Z,0
2018-03-26T02:38:33.996Z,0
2018-03-26T02:39:42.976Z,0
2018-03-26T02:40:51.808Z,0
2018-03-26T02:42:00.635Z,0
2018-03-26T02:43:09.467Z,0
2018-03-26T02:44:18.295Z,0
2018-03-26T02:45:27.424Z,0
2018-03-26T02:46:36.255Z,0
2018-03-26T02:47:45.367Z,0
2018-03-26T02:48:54.202Z,0
2018-03-26T02:50:03.027Z,0
2018-03-26T02:51:11.908Z,0
2018-03-26T02:52:20.736Z,0
2018-03-26T02:53:29.848Z,0
2018-03-26T02:54:38.956Z,0
2018-03-26T02:55:48.070Z,0
2018-03-26T02:56:56.994Z,0
2018-03-26T02:58:05.827Z,0
2018-03-26T02:59:15.214Z,0
2018-03-26T03:00:24.045Z,0
2018-03-26T03:01:32.876Z,0
2018-03-26T03:02:41.914Z,0
2018-03-26T03:03:50.738Z,0
2018-03-26T03:04:59.569Z,0
2018-03-26T03:06:08.401Z,0
2018-03-26T03:07:17.233Z,0
2018-03-26T03:08:26.058Z,0
2018-03-26T03:09:34.891Z,0
2018-03-26T03:10:43.723Z,0
2018-03-26T03:11:52.801Z,0
2018-03-26T03:13:01.633Z,0
2018-03-26T03:14:10.761Z,0
2018-03-26T03:15:19.593Z,0
2018-03-26T03:16:28.422Z,0
2018-03-26T03:17:37.525Z,0
2018-03-26T03:18:46.357Z,0
2018-03-26T03:19:55.336Z,0
2018-03-26T03:21:04.165Z,0
2018-03-26T03:22:12.997Z,0
2018-03-26T03:23:21.828Z,0
2018-03-26T03:24:30.658Z,0
2018-03-26T03:25:39.540Z,0
2018-03-26T03:26:48.641Z,0
2018-03-26T03:27:57.469Z,0
2018-03-26T03:29:06.308Z,0
2018-03-26T03:30:15.145Z,0
2018-03-26T03:31:24.270Z,0
2018-03-26T03:32:33.101Z,0
2018-03-26T03:33:41.931Z,0
2018-03-26T03:34:50.758Z,0
2018-03-26T03:35:59.588Z,0
2018-03-26T03:37:08.724Z,0
2018-03-26T03:38:17.549Z,0
2018-03-26T03:39:26.380Z,0
2018-03-26T03:40:35.212Z,0
2018-03-26T03:41:44.317Z,0
2018-03-26T03:42:53.154Z,0
2018-03-26T03:44:01.977Z,0
2018-03-26T03:45:11.085Z,0
2018-03-26T03:46:19.910Z,0
2018-03-26T03:47:28.743Z,0
2018-03-26T03:48:37.620Z,0
2018-03-26T03:49:46.726Z,0
2018-03-26T03:50:55.605Z,0
2018-03-26T03:52:04.384Z,0
2018-03-26T03:53:13.211Z,0
2018-03-26T03:54:22.191Z,0
2018-03-26T03:55:31.293Z,0
2018-03-26T03:56:40.125Z,0
2018-03-26T03:57:49.269Z,0
2018-03-26T03:58:58.098Z,0
2018-03-26T04:00:06.929Z,0
2018-03-26T04:01:15.757Z,0
2018-03-26T04:02:24.589Z,0
2018-03-26T04:03:33.692Z,0
2018-03-26T04:04:42.519Z,0
2018-03-26T04:05:51.548Z,0
2018-03-26T04:07:00.372Z,0
2018-03-26T04:08:09.203Z,0
2018-03-26T04:09:18.316Z,0
2018-03-26T04:10:27.143Z,0
2018-03-26T04:11:36.023Z,0
2018-03-26T04:12:44.851Z,0
2018-03-26T04:13:53.679Z,0
2018-03-26T04:15:02.507Z,0
2018-03-26T04:16:11.339Z,0
2018-03-26T04:17:20.598Z,0
2018-03-26T04:18:29.989Z,0
2018-03-26T04:19:38.814Z,0
2018-03-26T04:20:47.643Z,0
2018-03-26T04:21:56.473Z,0
2018-03-26T04:23:05.705Z,0
2018-03-26T04:24:14.534Z,0
2018-03-26T04:25:23.367Z,0
2018-03-26T04:26:32.203Z,0
2018-03-26T04:27:41.035Z,0
2018-03-26T04:28:49.915Z,0
2018-03-26T04:29:58.743Z,0
2018-03-26T04:31:07.572Z,0
2018-03-26T04:32:16.400Z,0
2018-03-26T04:33:25.228Z,0
2018-03-26T04:34:34.459Z,0
2018-03-26T04:35:43.287Z,0
2018-03-26T04:36:52.114Z,0
2018-03-26T04:38:00.943Z,0
2018-03-26T04:39:09.772Z,0
2018-03-26T04:40:18.649Z,0
2018-03-26T04:41:27.481Z,0
2018-03-26T04:42:36.587Z,0
2018-03-26T04:43:45.420Z,0
2018-03-26T04:44:54.345Z,0
2018-03-26T04:46:03.183Z,4
2018-03-26T04:47:12.286Z,4
2018-03-26T04:48:21.122Z,0
2018-03-26T04:49:29.956Z,4
2018-03-26T04:50:39.052Z,4
2018-03-26T04:51:47.982Z,0
2018-03-26T04:52:56.812Z,4
2018-03-26T04:54:05.643Z,4
2018-03-26T04:55:14.470Z,8
2018-03-26T04:56:23.300Z,8
2018-03-26T04:57:32.227Z,8
2018-03-26T04:58:41.054Z,12
2018-03-26T04:59:49.886Z,8
2018-03-26T05:00:58.718Z,12
2018-03-26T05:02:07.546Z,16
2018-03-26T05:03:16.424Z,20
2018-03-26T05:04:25.256Z,20
2018-03-26T05:05:34.363Z,24
2018-03-26T05:06:43.193Z,28
2018-03-26T05:07:52.070Z,32
2018-03-26T05:09:01.348Z,32
2018-03-26T05:10:10.474Z,40
2018-03-26T05:11:19.306Z,44
2018-03-26T05:12:28.127Z,52
2018-03-26T05:13:36.961Z,60
2018-03-26T05:14:45.786Z,68
2018-03-26T05:15:54.614Z,80
2018-03-26T05:17:03.441Z,76
2018-03-26T05:18:12.272Z,92
2018-03-26T05:19:21.102Z,100
2018-03-26T05:20:29.930Z,100
2018-03-26T05:21:39.032Z,104
2018-03-26T05:22:47.946Z,112
2018-03-26T05:23:56.693Z,112
2018-03-26T05:25:05.798Z,116
2018-03-26T05:26:14.927Z,128
2018-03-26T05:27:23.757Z,156
2018-03-26T05:28:32.584Z,172
2018-03-26T05:29:41.411Z,168
2018-03-26T05:30:50.240Z,184
2018-03-26T05:31:59.271Z,200
2018-03-26T05:33:08.096Z,212
2018-03-26T05:34:16.924Z,220
2018-03-26T05:35:25.752Z,224
2018-03-26T05:36:34.580Z,236
2018-03-26T05:37:43.507Z,232
2018-03-26T05:38:52.333Z,232
2018-03-26T05:40:01.163Z,232
2018-03-26T05:41:09.988Z,260
2018-03-26T05:42:18.815Z,272
2018-03-26T05:43:27.743Z,292
2018-03-26T05:44:36.573Z,316
2018-03-26T05:45:45.680Z,328
2018-03-26T05:46:54.506Z,348
2018-03-26T05:48:03.337Z,320
2018-03-26T05:49:12.170Z,364
2018-03-26T05:50:20.997Z,368
2018-03-26T05:51:29.826Z,392
2018-03-26T05:52:38.655Z,376
2018-03-26T05:53:47.484Z,352
2018-03-26T05:54:56.361Z,364
2018-03-26T05:56:05.189Z,380
2018-03-26T05:57:14.020Z,384
2018-03-26T05:58:23.130Z,388
2018-03-26T05:59:31.958Z,412
2018-03-26T06:00:40.881Z,412
2018-03-26T06:01:49.663Z,432
2018-03-26T06:02:58.494Z,448
2018-03-26T06:04:07.324Z,436
2018-03-26T06:05:16.153Z,436
2018-03-26T06:06:25.129Z,448
2018-03-26T06:07:33.959Z,484
2018-03-26T06:08:42.789Z,472
2018-03-26T06:09:51.616Z,460
2018-03-26T06:11:00.500Z,456
2018-03-26T06:12:09.852Z,508
2018-03-26T06:13:18.682Z,540
2018-03-26T06:14:27.511Z,564
2018-03-26T06:15:36.353Z,604
2018-03-26T06:16:45.173Z,532
2018-03-26T06:17:54.157Z,548
2018-03-26T06:19:03.284Z,592
2018-03-26T06:20:12.377Z,572
2018-03-26T06:21:21.214Z,540
2018-03-26T06:22:30.032Z,540
2018-03-26T06:23:38.909Z,612
2018-03-26T06:24:47.740Z,572
2018-03-26T06:25:56.846Z,636
2018-03-26T06:27:05.681Z,652
2018-03-26T06:28:14.501Z,648
2018-03-26T06:29:23.381Z,680
2018-03-26T06:30:32.299Z,688
2018-03-26T06:31:41.044Z,668
2018-03-26T06:32:50.150Z,696
2018-03-26T06:33:58.980Z,668
2018-03-26T06:35:08.059Z,536
2018-03-26T06:36:16.887Z,472
2018-03-26T06:37:25.993Z,564
2018-03-26T06:38:34.825Z,740
2018-03-26T06:39:43.652Z,876
2018-03-26T06:40:52.733Z,836
2018-03-26T06:42:01.563Z,876
2018-03-26T06:43:10.392Z,780
2018-03-26T06:44:19.238Z,836
2018-03-26T06:45:28.323Z,836
2018-03-26T06:46:37.252Z,832
2018-03-26T06:47:46.081Z,920
2018-03-26T06:48:54.906Z,1040
2018-03-26T06:50:03.733Z,1016
2018-03-26T06:51:12.560Z,1140
2018-03-26T06:52:21.640Z,1208
2018-03-26T06:53:30.466Z,1164
2018-03-26T06:54:39.295Z,1100
2018-03-26T06:55:48.125Z,1208
2018-03-26T06:56:56.952Z,1256
2018-03-26T06:58:05.883Z,1444
2018-03-26T06:59:14.711Z,1372
2018-03-26T07:00:23.540Z,1372
2018-03-26T07:01:32.373Z,1364
2018-03-26T07:02:41.477Z,1316
2018-03-26T07:03:50.613Z,1296
2018-03-26T07:04:59.437Z,1320
2018-03-26T07:06:08.264Z,1340
2018-03-26T07:07:17.098Z,1336
2018-03-26T07:08:25.917Z,1372
2018-03-26T07:09:34.845Z,1372
2018-03-26T07:10:43.678Z,1420
2018-03-26T07:11:52.609Z,1512
2018-03-26T07:13:01.438Z,1376
2018-03-26T07:14:10.271Z,1376
2018-03-26T07:15:19.099Z,1452
2018-03-26T07:16:27.926Z,1436
2018-03-26T07:17:36.753Z,1564
2018-03-26T07:18:45.584Z,1552
2018-03-26T07:19:54.413Z,1528
2018-03-26T07:21:03.441Z,1616
2018-03-26T07:22:12.268Z,1640
2018-03-26T07:23:21.103Z,1752
2018-03-26T07:24:29.935Z,1776
2018-03-26T07:25:38.765Z,1648
2018-03-26T07:26:47.595Z,1660
2018-03-26T07:27:56.427Z,1616
2018-03-26T07:29:05.253Z,1736
2018-03-26T07:30:14.356Z,1724
2018-03-26T07:31:23.186Z,1868
2018-03-26T07:32:32.114Z,1940
2018-03-26T07:33:40.946Z,1748
2018-03-26T07:34:49.773Z,1516
2018-03-26T07:35:58.599Z,1496
2018-03-26T07:37:07.427Z,1432
2018-03-26T07:38:16.652Z,1464
2018-03-26T07:39:25.478Z,1444
2018-03-26T07:40:34.307Z,1436
2018-03-26T07:41:43.133Z,1592
2018-03-26T07:42:51.962Z,1640
2018-03-26T07:44:00.889Z,1736
2018-03-26T07:45:09.718Z,1768
2018-03-26T07:46:18.550Z,2012
2018-03-26T07:47:27.382Z,1948
2018-03-26T07:48:36.211Z,1756
2018-03-26T07:49:45.039Z,1668
2018-03-26T07:50:53.868Z,1724
2018-03-26T07:52:02.700Z,1716
2018-03-26T07:53:11.530Z,1616
2018-03-26T07:54:20.358Z,1668
2018-03-26T07:55:29.338Z,1792
2018-03-26T07:56:38.173Z,1664
2018-03-26T07:57:47.004Z,1588
2018-03-26T07:58:55.833Z,1504
2018-03-26T08:00:04.941Z,1628
2018-03-26T08:01:14.022Z,1408
2018-03-26T08:02:22.879Z,1592
2018-03-26T08:03:31.677Z,1388
2018-03-26T08:04:40.505Z,1364
2018-03-26T08:05:49.336Z,1408
2018-03-26T08:06:58.262Z,1388
2018-03-26T08:08:07.092Z,1456
2018-03-26T08:09:15.923Z,1492
2018-03-26T08:10:24.751Z,1444
2018-03-26T08:11:33.582Z,1532
2018-03-26T08:12:42.747Z,1496
2018-03-26T08:13:51.571Z,1552
2018-03-26T08:15:00.403Z,1572
2018-03-26T08:16:09.238Z,1604
2018-03-26T08:17:18.119Z,1572
2018-03-26T08:18:26.943Z,1612
2018-03-26T08:19:35.783Z,1664
2018-03-26T08:20:44.606Z,1508
2018-03-26T08:21:53.437Z,1480
2018-03-26T08:23:02.265Z,1600
2018-03-26T08:24:11.242Z,1612
2018-03-26T08:25:20.072Z,1552
2018-03-26T08:26:29.178Z,1464
2018-03-26T08:27:38.014Z,1448
2018-03-26T08:28:46.843Z,1468
2018-03-26T08:29:56.073Z,1420
2018-03-26T08:31:04.904Z,1444
2018-03-26T08:32:13.731Z,1380
2018-03-26T08:33:22.558Z,1644
2018-03-26T08:34:31.389Z,1528
2018-03-26T08:35:40.269Z,1576
2018-03-26T08:36:49.100Z,1488
2018-03-26T08:37:57.928Z,1384
2018-03-26T08:39:06.757Z,1328
2018-03-26T08:40:15.586Z,1292
2018-03-26T08:41:24.518Z,1340
2018-03-26T08:42:33.347Z,1528
2018-03-26T08:43:42.178Z,1616
2018-03-26T08:44:51.011Z,1512
2018-03-26T08:45:59.844Z,1524
2018-03-26T08:47:08.773Z,2176
2018-03-26T08:48:17.599Z,1896
2018-03-26T08:49:26.434Z,1712
2018-03-26T08:50:35.260Z,2280
2018-03-26T08:51:44.090Z,2332
2018-03-26T08:52:53.020Z,2368
2018-03-26T08:54:01.848Z,2148
2018-03-26T08:55:10.676Z,2300
2018-03-26T08:56:19.569Z,2496
2018-03-26T08:57:28.337Z,2420
2018-03-26T08:58:37.417Z,2348
2018-03-26T08:59:46.533Z,2524
2018-03-26T09:00:55.371Z,2192
2018-03-26T09:02:04.204Z,2012
2018-03-26T09:03:13.033Z,2116
2018-03-26T09:04:22.115Z,2204
2018-03-26T09:05:30.950Z,2064
2018-03-26T09:06:40.061Z,2204
2018-03-26T09:07:48.889Z,2152
2018-03-26T09:08:57.719Z,2132
2018-03-26T09:10:06.605Z,2068
2018-03-26T09:11:15.431Z,2092
2018-03-26T09:12:24.263Z,2080
2018-03-26T09:13:33.096Z,2144
2018-03-26T09:14:41.924Z,2092
2018-03-26T09:15:50.904Z,1888
2018-03-26T09:16:59.737Z,1920
2018-03-26T09:18:08.567Z,2004
2018-03-26T09:19:17.396Z,2496
2018-03-26T09:20:26.225Z,2368
2018-03-26T09:21:35.535Z,2248
2018-03-26T09:22:44.640Z,2196
2018-03-26T09:23:53.473Z,2288
2018-03-26T09:25:02.858Z,2196
2018-03-26T09:26:11.965Z,2224
2018-03-26T09:27:20.947Z,2240
2018-03-26T09:28:29.776Z,2112
2018-03-26T09:29:38.606Z,2088
2018-03-26T09:30:47.435Z,2080
2018-03-26T09:31:56.265Z,1868
2018-03-26T09:33:05.394Z,1900
2018-03-26T09:34:14.226Z,1992
2018-03-26T09:35:23.056Z,2060
2018-03-26T09:36:31.886Z,2032
2018-03-26T09:37:40.714Z,1968
2018-03-26T09:38:49.951Z,1964
2018-03-26T09:39:58.773Z,2028
2018-03-26T09:41:07.603Z,2008
2018-03-26T09:42:16.433Z,2068
2018-03-26T09:43:25.265Z,2068
2018-03-26T09:44:34.094Z,2140
2018-03-26T09:45:42.922Z,2300
2018-03-26T09:46:51.755Z,2536
2018-03-26T09:48:00.586Z,2516
2018-03-26T09:49:09.421Z,2452
2018-03-26T09:50:18.347Z,2388
2018-03-26T09:51:27.175Z,2512
2018-03-26T09:52:36.005Z,2348
2018-03-26T09:53:44.835Z,2296
2018-03-26T09:54:53.663Z,2384
2018-03-26T09:56:02.593Z,2392
2018-03-26T09:57:11.428Z,2512
2018-03-26T09:58:20.258Z,2368
2018-03-26T09:59:29.086Z,2332
2018-03-26T10:00:37.920Z,2604
2018-03-26T10:01:46.850Z,2540
2018-03-26T10:02:55.685Z,2452
2018-03-26T10:04:04.513Z,2432
2018-03-26T10:05:13.345Z,2524
2018-03-26T10:06:22.180Z,2472
2018-03-26T10:07:31.157Z,2416
2018-03-26T10:08:39.985Z,2480
2018-03-26T10:09:48.815Z,2520
2018-03-26T10:10:57.646Z,2424
2018-03-26T10:12:06.757Z,2560
2018-03-26T10:13:15.755Z,2528
2018-03-26T10:14:24.571Z,2532
2018-03-26T10:15:33.401Z,2424
2018-03-26T10:16:42.231Z,2416
2018-03-26T10:17:51.060Z,2320
2018-03-26T10:19:00.290Z,2464
2018-03-26T10:20:09.120Z,2668
2018-03-26T10:21:17.947Z,2768
2018-03-26T10:22:26.779Z,2516
2018-03-26T10:23:35.610Z,2572
2018-03-26T10:24:44.641Z,2528
2018-03-26T10:25:53.472Z,2512
2018-03-26T10:27:02.302Z,2644
2018-03-26T10:28:11.133Z,2644
2018-03-26T10:29:19.964Z,2552
2018-03-26T10:30:29.098Z,2496
2018-03-26T10:31:37.929Z,2504
2018-03-26T10:32:46.759Z,2600
2018-03-26T10:33:55.590Z,2636
2018-03-26T10:35:04.426Z,2564
2018-03-26T10:36:14.240Z,2612
2018-03-26T10:37:23.072Z,2688
2018-03-26T10:38:31.945Z,3324
2018-03-26T10:39:40.740Z,3420
2018-03-26T10:40:49.564Z,3120
2018-03-26T10:41:58.451Z,3072
2018-03-26T10:43:07.279Z,2880
2018-03-26T10:44:16.110Z,2964
2018-03-26T10:45:24.994Z,2896
2018-03-26T10:46:33.774Z,2832
2018-03-26T10:47:42.707Z,3024
2018-03-26T10:48:51.538Z,3232
2018-03-26T10:50:00.643Z,2960
2018-03-26T10:51:09.494Z,2752
2018-03-26T10:52:18.582Z,2700
2018-03-26T10:53:27.561Z,2620
2018-03-26T10:54:36.393Z,2604
2018-03-26T10:55:45.224Z,3440
2018-03-26T10:56:54.063Z,4924
2018-03-26T10:58:02.889Z,4336
2018-03-26T10:59:11.872Z,3568
2018-03-26T11:00:20.762Z,3112
2018-03-26T11:01:29.536Z,2844
2018-03-26T11:02:38.365Z,2668
2018-03-26T11:03:47.197Z,2568
2018-03-26T11:04:56.030Z,2596
2018-03-26T11:06:04.862Z,2648
2018-03-26T11:07:13.695Z,2492
2018-03-26T11:08:22.526Z,2492
2018-03-26T11:09:31.358Z,2508
2018-03-26T11:10:40.294Z,2488
2018-03-26T11:11:49.128Z,2592
2018-03-26T11:12:58.236Z,2700
2018-03-26T11:14:07.071Z,2940
2018-03-26T11:15:15.903Z,3396
2018-03-26T11:16:25.016Z,4288
2018-03-26T11:17:33.846Z,4712
2018-03-26T11:18:42.679Z,5448
2018-03-26T11:19:51.509Z,5880
2018-03-26T11:21:00.341Z,5728
2018-03-26T11:22:09.324Z,4852
2018-03-26T11:23:18.156Z,4348
2018-03-26T11:24:26.987Z,4340
2018-03-26T11:25:36.092Z,5108
2018-03-26T11:26:44.922Z,5156
2018-03-26T11:27:53.855Z,4524
2018-03-26T11:29:02.689Z,4284
2018-03-26T11:30:11.521Z,4820
2018-03-26T11:31:20.354Z,4724
2018-03-26T11:32:29.187Z,4096
2018-03-26T11:33:38.398Z,3724
2018-03-26T11:34:47.230Z,3996
2018-03-26T11:35:56.617Z,5484
2018-03-26T11:37:05.452Z,5716
2018-03-26T11:38:14.286Z,5320
2018-03-26T11:39:23.118Z,5232
2018-03-26T11:40:31.952Z,5768
2018-03-26T11:41:40.786Z,5848
2018-03-26T11:42:49.620Z,5224
2018-03-26T11:43:58.454Z,5204
2018-03-26T11:45:07.295Z,5028
2018-03-26T11:46:16.125Z,4852
2018-03-26T11:47:24.958Z,4776
2018-03-26T11:48:33.791Z,4692
2018-03-26T11:49:42.660Z,4388
2018-03-26T11:50:51.710Z,4636
2018-03-26T11:52:00.544Z,5028
2018-03-26T11:53:09.659Z,5240
2018-03-26T11:54:18.493Z,5268
2018-03-26T11:55:27.599Z,5076
2018-03-26T11:56:36.587Z,5008
2018-03-26T11:57:45.697Z,4856
2018-03-26T11:58:54.531Z,5540
2018-03-26T12:00:03.367Z,5032
2018-03-26T12:01:12.200Z,4528
2018-03-26T12:02:21.437Z,4248
2018-03-26T12:03:30.275Z,4652
2018-03-26T12:04:39.109Z,5060
2018-03-26T12:05:47.942Z,4836
2018-03-26T12:06:57.050Z,4876
2018-03-26T12:08:06.326Z,5080
2018-03-26T12:09:15.149Z,5124
2018-03-26T12:10:23.982Z,5240
2018-03-26T12:11:32.817Z,5212
2018-03-26T12:12:41.652Z,4720
2018-03-26T12:13:50.536Z,4576
2018-03-26T12:14:59.374Z,4500
2018-03-26T12:16:08.205Z,4360
2018-03-26T12:17:17.040Z,4172
2018-03-26T12:18:25.875Z,3664
2018-03-26T12:19:34.859Z,3988
2018-03-26T12:20:43.697Z,3988
2018-03-26T12:21:52.534Z,3508
2018-03-26T12:23:01.367Z,3592
2018-03-26T12:24:10.201Z,4184
2018-03-26T12:25:19.192Z,4124
2018-03-26T12:26:28.018Z,3880
2018-03-26T12:27:36.848Z,3676
2018-03-26T12:28:45.682Z,3624
2018-03-26T12:29:54.516Z,4244
2018-03-26T12:31:03.500Z,4536
2018-03-26T12:32:12.341Z,4056
2018-03-26T12:33:21.448Z,5324
2018-03-26T12:34:30.282Z,5848
2018-03-26T12:35:39.117Z,5812
2018-03-26T12:36:47.952Z,6536
2018-03-26T12:37:56.835Z,6440
2018-03-26T12:39:05.946Z,5540
2018-03-26T12:40:15.052Z,4372
2018-03-26T12:41:23.884Z,3956
2018-03-26T12:42:32.866Z,4548
2018-03-26T12:43:41.703Z,5164
2018-03-26T12:44:50.537Z,4772
2018-03-26T12:45:59.371Z,4428
2018-03-26T12:47:08.480Z,4268
2018-03-26T12:48:17.413Z,5084
2018-03-26T12:49:26.249Z,6360
2018-03-26T12:50:35.357Z,5656
2018-03-26T12:51:44.197Z,4180
2018-03-26T12:52:53.022Z,3224
2018-03-26T12:54:01.956Z,2868
2018-03-26T12:55:10.789Z,3040
2018-03-26T12:56:19.630Z,3268
2018-03-26T12:57:28.738Z,3740
2018-03-26T12:58:37.571Z,4060
2018-03-26T12:59:46.510Z,3836
2018-03-26T13:00:55.346Z,3920
2018-03-26T13:02:04.181Z,4676
2018-03-26T13:03:13.012Z,4736
2018-03-26T13:04:21.846Z,4772
2018-03-26T13:05:31.081Z,4552
2018-03-26T13:06:40.201Z,4188
2018-03-26T13:07:49.326Z,4304
2018-03-26T13:08:58.145Z,4632
2018-03-26T13:10:06.979Z,5144
2018-03-26T13:11:15.964Z,5436
2018-03-26T13:12:24.800Z,4908
2018-03-26T13:13:33.633Z,4864
2018-03-26T13:14:42.468Z,4948
2018-03-26T13:15:51.301Z,4584
2018-03-26T13:17:00.238Z,4296
2018-03-26T13:18:09.352Z,3660
2018-03-26T13:19:18.188Z,3220
2018-03-26T13:20:27.024Z,2780
2018-03-26T13:21:35.874Z,2388
2018-03-26T13:22:45.032Z,2024
2018-03-26T13:23:53.864Z,1800
2018-03-26T13:25:02.700Z,1856
2018-03-26T13:26:11.537Z,2180
2018-03-26T13:27:20.368Z,2240
2018-03-26T13:28:29.304Z,2880
2018-03-26T13:29:38.415Z,3592
2018-03-26T13:30:47.825Z,4176
2018-03-26T13:31:56.656Z,4160
2018-03-26T13:33:05.487Z,4280
2018-03-26T13:34:14.320Z,4760
2018-03-26T13:35:23.152Z,4660
2018-03-26T13:36:31.985Z,4120
2018-03-26T13:37:40.819Z,3640
2018-03-26T13:38:49.652Z,3692
2018-03-26T13:39:58.590Z,4252
2018-03-26T13:41:07.421Z,5312
2018-03-26T13:42:16.529Z,6328
2018-03-26T13:43:25.651Z,7696
2018-03-26T13:44:34.483Z,9308
2018-03-26T13:45:43.418Z,10032
2018-03-26T13:46:52.252Z,9648
2018-03-26T13:48:01.086Z,7940
2018-03-26T13:49:09.921Z,7836
2018-03-26T13:50:18.753Z,7964
2018-03-26T13:51:27.637Z,7132
2018-03-26T13:52:36.471Z,5100
2018-03-26T13:53:45.301Z,4420
2018-03-26T13:54:54.137Z,4512
2018-03-26T13:56:02.973Z,4060
2018-03-26T13:57:11.956Z,3432
2018-03-26T13:58:20.790Z,3616
2018-03-26T13:59:29.625Z,3772
2018-03-26T14:00:38.740Z,3272
2018-03-26T14:01:47.576Z,3392
2018-03-26T14:02:56.616Z,3328
2018-03-26T14:04:05.451Z,2936
2018-03-26T14:05:14.289Z,3608
2018-03-26T14:06:23.123Z,4488
2018-03-26T14:07:31.958Z,4784
2018-03-26T14:08:40.841Z,5112
2018-03-26T14:09:49.674Z,5200
2018-03-26T14:10:58.508Z,4480
2018-03-26T14:12:07.400Z,3704
2018-03-26T14:13:16.178Z,3084
2018-03-26T14:14:25.165Z,2432
2018-03-26T14:15:33.992Z,2316
2018-03-26T14:16:42.826Z,2276
2018-03-26T14:17:51.666Z,2084
2018-03-26T14:19:00.495Z,1796
2018-03-26T14:20:09.426Z,1624
2018-03-26T14:21:18.263Z,1620
2018-03-26T14:22:27.092Z,1408
2018-03-26T14:23:35.934Z,1228
2018-03-26T14:24:44.762Z,1252
2018-03-26T14:25:53.694Z,1520
2018-03-26T14:27:02.526Z,2136
2018-03-26T14:28:11.358Z,2812
2018-03-26T14:29:20.196Z,3276
2018-03-26T14:30:29.027Z,3568
2018-03-26T14:31:38.238Z,3656
2018-03-26T14:32:47.077Z,3428
2018-03-26T14:33:55.908Z,3340
2018-03-26T14:35:04.751Z,3540
2018-03-26T14:36:13.572Z,3588
2018-03-26T14:37:22.507Z,3488
2018-03-26T14:38:31.341Z,3436
2018-03-26T14:39:40.171Z,3240
2018-03-26T14:40:49.281Z,3196
2018-03-26T14:41:58.113Z,3152
2018-03-26T14:43:07.211Z,3032
2018-03-26T14:44:16.325Z,2812
2018-03-26T14:45:25.162Z,2624
2018-03-26T14:46:33.997Z,2412
2018-03-26T14:47:42.832Z,1956
2018-03-26T14:48:51.716Z,1580
2018-03-26T14:50:00.550Z,1464
2018-03-26T14:51:09.678Z,1936
2018-03-26T14:52:18.792Z,2488
2018-03-26T14:53:27.626Z,2808
2018-03-26T14:54:36.561Z,2856
2018-03-26T14:55:45.673Z,2656
2018-03-26T14:56:54.506Z,2560
2018-03-26T14:58:03.337Z,2588
2018-03-26T14:59:12.179Z,2752
2018-03-26T15:00:21.285Z,2592
2018-03-26T15:01:30.117Z,2412
2018-03-26T15:02:39.233Z,2156
2018-03-26T15:03:48.065Z,2000
2018-03-26T15:04:56.899Z,1944
2018-03-26T15:06:05.737Z,2232
2018-03-26T15:07:14.570Z,2824
2018-03-26T15:08:23.402Z,3332
2018-03-26T15:09:32.240Z,3292
2018-03-26T15:10:41.646Z,2872
2018-03-26T15:11:50.936Z,2696
2018-03-26T15:12:59.772Z,2672
2018-03-26T15:14:08.604Z,2448
2018-03-26T15:15:17.438Z,2000
2018-03-26T15:16:26.273Z,2120
2018-03-26T15:17:35.157Z,2480
2018-03-26T15:18:43.990Z,2684
2018-03-26T15:19:52.870Z,2596
2018-03-26T15:21:01.656Z,2432
2018-03-26T15:22:10.490Z,2324
2018-03-26T15:23:19.429Z,2296
2018-03-26T15:24:28.262Z,2348
2018-03-26T15:25:37.094Z,2392
2018-03-26T15:26:45.926Z,2364
2018-03-26T15:27:54.761Z,2380
2018-03-26T15:29:03.847Z,2504
2018-03-26T15:30:12.960Z,2640
2018-03-26T15:31:21.793Z,2832
2018-03-26T15:32:30.906Z,2676
2018-03-26T15:33:39.742Z,2496
2018-03-26T15:34:48.898Z,2508
2018-03-26T15:35:57.734Z,2612
2018-03-26T15:37:06.566Z,2696
2018-03-26T15:38:15.400Z,2912
2018-03-26T15:39:24.506Z,3124
2018-03-26T15:40:33.489Z,3140
2018-03-26T15:41:42.323Z,3400
2018-03-26T15:42:51.157Z,4288
2018-03-26T15:43:59.990Z,10000
2018-03-26T15:45:08.825Z,7584
2018-03-26T15:46:17.659Z,11596
2018-03-26T15:47:26.493Z,17888
2018-03-26T15:48:35.328Z,8716
2018-03-26T15:49:44.162Z,19840
2018-03-26T15:50:52.998Z,6056