createdAt,value
2022-08-30T00:00:00.058Z,0.00
2022-08-30T00:01:00.039Z,0.00
2022-08-30T00:02:00.039Z,0.00
2022-08-30T00:03:00.239Z,0.00
2022-08-30T00:04:00.060Z,0.00
2022-08-30T00:05:00.006Z,0.00
2022-08-30T00:05:59.988Z,0.00
2022-08-30T00:06:59.988Z,0.00
2022-08-30T00:07:59.989Z,0.00
2022-08-30T00:08:59.975Z,0.00
2022-08-30T00:09:59.953Z,0.00
2022-08-30T00:10:59.935Z,0.00
2022-08-30T00:11:59.921Z,0.00
2022-08-30T00:12:59.910Z,0.00
2022-08-30T00:13:59.930Z,0.00
2022-08-30T00:14:59.901Z,0.00
2022-08-30T00:15:59.934Z,0.00
2022-08-30T00:16:59.862Z,0.00
2022-08-30T00:17:59.871Z,0.00
2022-08-30T00:18:59.843Z,0.00
2022-08-30T00:19:59.835Z,0.00
2022-08-30T00:20:59.845Z,0.00
2022-08-30T00:21:59.803Z,0.00
2022-08-30T00:22:59.812Z,0.00
2022-08-30T00:23:59.793Z,0.00
2022-08-30T00:24:59.770Z,0.00
2022-08-30T00:25:59.765Z,0.00
2022-08-30T00:26:59.754Z,0.00
2022-08-30T00:27:59.754Z,0.00
2022-08-30T00:28:59.735Z,0.00
2022-08-30T00:29:59.723Z,0.00
2022-08-30T00:30:59.737Z,0.00
2022-08-30T00:31:59.714Z,0.00
2022-08-30T00:32:59.707Z,0.00
2022-08-30T00:33:59.678Z,0.00
2022-08-30T00:34:59.666Z,0.00
2022-08-30T00:35:59.658Z,0.00
2022-08-30T00:36:59.647Z,0.00
2022-08-30T00:37:59.639Z,0.00
2022-08-30T00:38:59.619Z,0.00
2022-08-30T00:39:59.670Z,0.00
2022-08-30T00:40:59.599Z,0.00
2022-08-30T00:41:59.610Z,0.00
2022-08-30T00:42:59.950Z,0.00
2022-08-30T00:44:00.896Z,0.00
2022-08-30T00:44:59.648Z,0.00
2022-08-30T00:45:59.604Z,0.00
2022-08-30T00:46:59.602Z,0.00
2022-08-30T00:47:59.609Z,0.00
2022-08-30T00:48:59.511Z,0.00
2022-08-30T00:49:59.502Z,0.00
2022-08-30T00:50:59.497Z,0.00
2022-08-30T00:51:59.491Z,0.00
2022-08-30T00:52:59.486Z,0.00
2022-08-30T00:53:59.492Z,0.00
2022-08-30T00:54:59.450Z,0.00
2022-08-30T00:55:59.465Z,0.00
2022-08-30T00:56:59.444Z,0.00
2022-08-30T00:57:59.426Z,0.00
2022-08-30T00:58:59.405Z,0.00
2022-08-30T00:59:59.401Z,0.00
2022-08-30T01:00:59.384Z,0.00
2022-08-30T01:01:59.424Z,0.00
2022-08-30T01:02:59.505Z,0.00
2022-08-30T01:03:59.353Z,0.00
2022-08-30T01:04:59.336Z,0.00
2022-08-30T01:05:59.334Z,0.00
2022-08-30T01:06:59.325Z,0.00
2022-08-30T01:07:59.316Z,0.00
2022-08-30T01:08:59.299Z,0.00
2022-08-30T01:09:59.288Z,0.00
2022-08-30T01:10:59.276Z,0.00
2022-08-30T01:11:59.307Z,0.00
2022-08-30T01:12:59.347Z,0.00
2022-08-30T01:13:59.250Z,0.00
2022-08-30T01:14:59.228Z,0.00
2022-08-30T01:15:59.237Z,0.00
2022-08-30T01:16:59.219Z,0.00
2022-08-30T01:17:59.200Z,0.00
2022-08-30T01:18:59.198Z,0.00
2022-08-30T01:19:59.189Z,0.00
2022-08-30T01:20:59.170Z,0.00
2022-08-30T01:21:59.171Z,0.00
2022-08-30T01:22:59.140Z,0.00
2022-08-30T01:23:59.141Z,0.00
2022-08-30T01:24:59.120Z,0.00
2022-08-30T01:25:59.112Z,0.00
2022-08-30T01:26:59.142Z,0.00
2022-08-30T01:27:59.083Z,0.00
2022-08-30T01:28:59.082Z,0.00
2022-08-30T01:29:59.074Z,0.00
2022-08-30T01:30:59.113Z,0.00
2022-08-30T01:31:59.069Z,0.00
2022-08-30T01:32:59.053Z,0.00
2022-08-30T01:33:59.024Z,0.00
2022-08-30T01:34:59.028Z,0.00
2022-08-30T01:35:59.004Z,0.00
2022-08-30T01:36:59.004Z,0.00
2022-08-30T01:37:58.985Z,0.00
2022-08-30T01:38:58.981Z,0.00
2022-08-30T01:39:59.014Z,0.00
2022-08-30T01:40:58.955Z,0.00
2022-08-30T01:41:58.946Z,0.00
2022-08-30T01:42:58.927Z,0.00
2022-08-30T01:43:58.916Z,0.00
2022-08-30T01:44:58.907Z,0.00
2022-08-30T01:45:58.914Z,0.00
2022-08-30T01:46:58.928Z,0.00
2022-08-30T01:47:59.870Z,0.00
2022-08-30T01:48:58.859Z,0.00
2022-08-30T01:49:58.858Z,0.00
2022-08-30T01:50:58.851Z,0.00
2022-08-30T01:52:01.095Z,0.00
2022-08-30T01:52:58.869Z,0.00
2022-08-30T01:53:58.817Z,0.00
2022-08-30T01:54:58.801Z,0.00
2022-08-30T01:55:58.803Z,0.00
2022-08-30T01:56:58.790Z,0.00
2022-08-30T01:57:58.768Z,0.00
2022-08-30T01:59:02.615Z,0.00
2022-08-30T01:59:58.752Z,0.00
2022-08-30T02:00:58.772Z,0.00
2022-08-30T02:01:58.735Z,0.00
2022-08-30T02:02:58.722Z,0.00
2022-08-30T02:03:58.797Z,0.00
2022-08-30T02:04:58.741Z,0.00
2022-08-30T02:05:58.695Z,0.00
2022-08-30T02:06:58.669Z,0.00
2022-08-30T02:07:58.683Z,0.00
2022-08-30T02:08:58.644Z,0.00
2022-08-30T02:09:58.643Z,0.00
2022-08-30T02:10:58.625Z,0.00
2022-08-30T02:11:58.626Z,0.00
2022-08-30T02:12:58.634Z,0.00
2022-08-30T02:13:58.626Z,0.00
2022-08-30T02:14:58.593Z,0.00
2022-08-30T02:15:58.574Z,0.00
2022-08-30T02:16:58.616Z,0.00
2022-08-30T02:17:58.577Z,0.00
2022-08-30T02:18:58.536Z,0.00
2022-08-30T02:19:58.527Z,0.00
2022-08-30T02:20:58.521Z,0.00
2022-08-30T02:21:58.508Z,0.00
2022-08-30T02:23:01.166Z,0.00
2022-08-30T02:23:58.538Z,0.00
2022-08-30T02:24:58.469Z,0.00
2022-08-30T02:25:58.470Z,0.00
2022-08-30T02:26:58.478Z,0.00
2022-08-30T02:27:58.472Z,0.00
2022-08-30T02:28:59.098Z,0.00
2022-08-30T02:29:58.419Z,0.00
2022-08-30T02:30:58.473Z,0.00
2022-08-30T02:31:58.400Z,0.00
2022-08-30T02:32:58.399Z,0.00
2022-08-30T02:33:58.409Z,0.00
2022-08-30T02:34:58.421Z,0.00
2022-08-30T02:35:58.402Z,0.00
2022-08-30T02:36:58.341Z,0.00
2022-08-30T02:37:58.351Z,0.00
2022-08-30T02:38:58.323Z,0.00
2022-08-30T02:39:58.372Z,0.00
2022-08-30T02:40:58.303Z,0.00
2022-08-30T02:41:58.293Z,0.00
2022-08-30T02:42:58.284Z,0.00
2022-08-30T02:43:58.273Z,0.00
2022-08-30T02:44:58.254Z,0.00
2022-08-30T02:45:58.291Z,0.00
2022-08-30T02:46:58.294Z,0.00
2022-08-30T02:47:58.235Z,0.00
2022-08-30T02:49:00.306Z,0.00
2022-08-30T02:49:58.214Z,0.00
2022-08-30T02:50:58.198Z,0.00
2022-08-30T02:51:58.205Z,0.00
2022-08-30T02:52:58.185Z,0.00
2022-08-30T02:53:58.186Z,0.00
2022-08-30T02:54:58.145Z,0.00
2022-08-30T02:55:58.178Z,0.00
2022-08-30T02:56:58.146Z,0.00
2022-08-30T02:57:58.126Z,0.00
2022-08-30T02:58:58.106Z,0.00
2022-08-30T02:59:58.111Z,0.00
2022-08-30T03:00:58.148Z,0.00
2022-08-30T03:01:58.098Z,0.00
2022-08-30T03:02:58.089Z,0.00
2022-08-30T03:03:58.069Z,0.00
2022-08-30T03:04:58.105Z,0.00
2022-08-30T03:05:58.044Z,0.00
2022-08-30T03:06:58.028Z,0.00
2022-08-30T03:07:58.009Z,0.00
2022-08-30T03:08:57.989Z,0.00
2022-08-30T03:09:57.999Z,0.00
2022-08-30T03:10:57.980Z,0.00
2022-08-30T03:11:57.991Z,0.00
2022-08-30T03:12:57.951Z,0.00
2022-08-30T03:13:57.952Z,0.00
2022-08-30T03:14:57.930Z,0.00
2022-08-30T03:15:57.924Z,0.00
2022-08-30T03:16:57.966Z,0.00
2022-08-30T03:17:57.959Z,0.00
2022-08-30T03:18:57.892Z,0.00
2022-08-30T03:19:57.881Z,0.00
2022-08-30T03:20:57.863Z,0.00
2022-08-30T03:21:57.882Z,0.00
2022-08-30T03:22:57.843Z,0.00
2022-08-30T03:23:57.837Z,0.00
2022-08-30T03:24:57.817Z,0.00
2022-08-30T03:25:57.804Z,0.00
2022-08-30T03:26:57.814Z,0.00
2022-08-30T03:27:57.786Z,0.00
2022-08-30T03:28:57.766Z,0.00
2022-08-30T03:29:57.803Z,0.00
2022-08-30T03:30:57.758Z,0.00
2022-08-30T03:31:57.833Z,0.00
2022-08-30T03:32:57.736Z,0.00
2022-08-30T03:33:57.716Z,0.00
2022-08-30T03:34:57.706Z,0.00
2022-08-30T03:35:57.705Z,0.00
2022-08-30T03:36:57.700Z,0.00
2022-08-30T03:37:57.708Z,0.00
2022-08-30T03:38:57.658Z,0.00
2022-08-30T03:39:57.682Z,0.00
2022-08-30T03:40:57.645Z,0.00
2022-08-30T03:41:57.640Z,0.00
2022-08-30T03:42:57.619Z,0.00
2022-08-30T03:43:59.877Z,0.00
2022-08-30T03:44:57.590Z,0.00
2022-08-30T03:45:57.637Z,0.00
2022-08-30T03:46:57.598Z,0.00
2022-08-30T03:47:57.601Z,0.00
2022-08-30T03:48:57.550Z,0.00
2022-08-30T03:49:57.558Z,0.00
2022-08-30T03:50:57.530Z,0.00
2022-08-30T03:51:57.520Z,0.00
2022-08-30T03:52:57.531Z,0.00
2022-08-30T03:53:57.511Z,0.00
2022-08-30T03:54:57.482Z,0.00
2022-08-30T03:55:57.482Z,0.00
2022-08-30T03:56:57.461Z,0.00
2022-08-30T03:57:57.475Z,0.00
2022-08-30T03:58:57.443Z,0.00
2022-08-30T03:59:57.438Z,0.00
2022-08-30T04:00:57.440Z,0.00
2022-08-30T04:01:57.451Z,0.00
2022-08-30T04:02:57.407Z,0.00
2022-08-30T04:03:57.415Z,0.00
2022-08-30T04:04:57.403Z,0.00
2022-08-30T04:05:57.395Z,0.00
2022-08-30T04:06:57.354Z,4.00
2022-08-30T04:07:57.354Z,4.00
2022-08-30T04:08:57.334Z,0.00
2022-08-30T04:09:57.326Z,4.00
2022-08-30T04:10:57.306Z,4.00
2022-08-30T04:11:57.298Z,4.00
2022-08-30T04:12:57.296Z,4.00
2022-08-30T04:13:57.278Z,4.00
2022-08-30T04:14:57.265Z,8.00
2022-08-30T04:15:57.269Z,8.00
2022-08-30T04:16:57.248Z,12.00
2022-08-30T04:17:57.247Z,12.00
2022-08-30T04:18:57.217Z,12.00
2022-08-30T04:19:57.219Z,16.00
2022-08-30T04:20:57.200Z,20.00
2022-08-30T04:21:57.207Z,24.00
2022-08-30T04:22:57.169Z,28.00
2022-08-30T04:23:57.168Z,36.00
2022-08-30T04:24:57.146Z,36.00
2022-08-30T04:25:57.150Z,48.00
2022-08-30T04:26:57.151Z,56.00
2022-08-30T04:27:57.120Z,64.00
2022-08-30T04:28:57.114Z,72.00
2022-08-30T04:29:57.103Z,84.00
2022-08-30T04:30:57.084Z,96.00
2022-08-30T04:31:57.174Z,112.00
2022-08-30T04:32:58.897Z,128.00
2022-08-30T04:33:57.052Z,144.00
2022-08-30T04:34:57.040Z,164.00
2022-08-30T04:35:57.073Z,188.00
2022-08-30T04:36:57.021Z,208.00
2022-08-30T04:37:57.013Z,232.00
2022-08-30T04:38:57.013Z,256.00
2022-08-30T04:39:57.070Z,288.00
2022-08-30T04:40:57.040Z,316.00
2022-08-30T04:41:56.984Z,348.00
2022-08-30T04:42:56.963Z,384.00
2022-08-30T04:43:56.982Z,420.00
2022-08-30T04:44:57.154Z,456.00
2022-08-30T04:45:57.006Z,496.00
2022-08-30T04:46:56.917Z,536.00
2022-08-30T04:47:57.238Z,584.00
2022-08-30T04:48:56.875Z,628.00
2022-08-30T04:49:56.882Z,672.00
2022-08-30T04:50:56.864Z,716.00
2022-08-30T04:51:56.864Z,760.00
2022-08-30T04:52:56.847Z,804.00
2022-08-30T04:53:56.894Z,836.00
2022-08-30T04:54:56.826Z,884.00
2022-08-30T04:55:56.816Z,968.00
2022-08-30T04:56:56.868Z,1060.00
2022-08-30T04:57:56.795Z,1144.00
2022-08-30T04:58:56.867Z,1224.00
2022-08-30T04:59:56.768Z,1304.00
2022-08-30T05:00:56.794Z,1384.00
2022-08-30T05:01:56.770Z,1472.00
2022-08-30T05:02:56.738Z,1568.00
2022-08-30T05:03:56.718Z,1664.00
2022-08-30T05:04:56.723Z,1756.00
2022-08-30T05:05:56.690Z,1872.00
2022-08-30T05:06:56.688Z,2000.00
2022-08-30T05:07:56.680Z,2080.00
2022-08-30T05:08:56.667Z,2088.00
2022-08-30T05:09:56.650Z,2152.00
2022-08-30T05:10:56.641Z,2264.00
2022-08-30T05:11:56.759Z,2344.00
2022-08-30T05:12:56.630Z,2420.00
2022-08-30T05:13:56.620Z,2496.00
2022-08-30T05:14:56.611Z,2556.00
2022-08-30T05:15:56.630Z,2632.00
2022-08-30T05:16:56.573Z,2732.00
2022-08-30T05:17:56.573Z,2836.00
2022-08-30T05:18:56.552Z,2908.00
2022-08-30T05:19:56.539Z,2956.00
2022-08-30T05:20:56.534Z,2992.00
2022-08-30T05:21:56.515Z,3040.00
2022-08-30T05:22:56.523Z,3108.00
2022-08-30T05:23:56.502Z,3200.00
2022-08-30T05:24:56.493Z,3292.00
2022-08-30T05:25:56.473Z,3368.00
2022-08-30T05:26:56.465Z,3432.00
2022-08-30T05:27:56.453Z,3480.00
2022-08-30T05:28:56.443Z,3536.00
2022-08-30T05:29:56.437Z,3584.00
2022-08-30T05:30:56.423Z,3656.00
2022-08-30T05:31:56.428Z,3744.00
2022-08-30T05:32:56.407Z,3820.00
2022-08-30T05:33:56.436Z,3884.00
2022-08-30T05:34:56.377Z,4004.00
2022-08-30T05:35:56.366Z,4184.00
2022-08-30T05:36:56.367Z,4368.00
2022-08-30T05:37:56.356Z,4512.00
2022-08-30T05:38:56.335Z,4660.00
2022-08-30T05:39:56.333Z,4776.00
2022-08-30T05:40:56.308Z,4856.00
2022-08-30T05:41:56.307Z,4896.00
2022-08-30T05:42:56.308Z,4972.00
2022-08-30T05:43:56.291Z,5080.00
2022-08-30T05:44:56.259Z,5200.00
2022-08-30T05:45:56.259Z,5332.00
2022-08-30T05:46:56.239Z,5476.00
2022-08-30T05:47:56.289Z,5600.00
2022-08-30T05:48:56.220Z,5736.00
2022-08-30T05:49:56.213Z,5900.00
2022-08-30T05:50:56.201Z,6052.00
2022-08-30T05:51:56.190Z,6184.00
2022-08-30T05:52:56.201Z,6328.00
2022-08-30T05:53:56.171Z,6476.00
2022-08-30T05:54:56.151Z,6640.00
2022-08-30T05:55:56.150Z,6776.00
2022-08-30T05:56:56.166Z,6844.00
2022-08-30T05:57:56.124Z,6868.00
2022-08-30T05:58:56.113Z,6912.00
2022-08-30T05:59:56.106Z,7040.00
2022-08-30T06:00:56.094Z,7180.00
2022-08-30T06:01:56.132Z,7344.00
2022-08-30T06:02:56.151Z,7508.00
2022-08-30T06:03:58.379Z,7664.00
2022-08-30T06:04:56.052Z,7760.00
2022-08-30T06:05:56.047Z,7948.00
2022-08-30T06:06:56.032Z,9304.00
2022-08-30T06:07:56.016Z,9864.00
2022-08-30T06:08:56.005Z,9492.00
2022-08-30T06:09:55.994Z,10648.00
2022-08-30T06:10:55.986Z,11420.00
2022-08-30T06:11:55.986Z,11948.00
2022-08-30T06:12:55.961Z,13164.00
2022-08-30T06:13:55.946Z,14000.00
2022-08-30T06:14:55.937Z,14028.00
2022-08-30T06:15:56.018Z,14232.00
2022-08-30T06:16:55.957Z,14048.00
2022-08-30T06:17:55.910Z,11760.00
2022-08-30T06:18:55.901Z,10160.00
2022-08-30T06:19:55.888Z,12120.00
2022-08-30T06:20:55.895Z,13464.00
2022-08-30T06:21:55.878Z,15200.00
2022-08-30T06:22:55.847Z,15104.00
2022-08-30T06:23:55.891Z,15264.00
2022-08-30T06:24:58.005Z,15808.00
2022-08-30T06:25:55.823Z,15648.00
2022-08-30T06:26:55.848Z,16320.00
2022-08-30T06:27:56.597Z,16256.00
2022-08-30T06:28:55.811Z,17856.00
2022-08-30T06:29:55.771Z,18592.00
2022-08-30T06:30:55.776Z,19008.00
2022-08-30T06:31:55.772Z,20704.00
2022-08-30T06:32:55.732Z,20832.00
2022-08-30T06:33:55.732Z,19776.00
2022-08-30T06:34:55.714Z,22144.00
2022-08-30T06:36:00.445Z,21856.00
2022-08-30T06:36:56.703Z,22752.00
2022-08-30T06:37:55.692Z,24736.00
2022-08-30T06:38:55.674Z,23040.00
2022-08-30T06:39:55.664Z,24544.00
2022-08-30T06:40:55.657Z,27104.00
2022-08-30T06:41:55.657Z,26464.00
2022-08-30T06:42:55.626Z,30016.00
2022-08-30T06:43:55.633Z,32352.00
2022-08-30T06:44:55.616Z,32512.00
2022-08-30T06:45:55.597Z,32352.00
2022-08-30T06:46:55.651Z,33216.00
2022-08-30T06:47:55.632Z,34016.00
2022-08-30T06:48:56.177Z,34912.00
2022-08-30T06:49:55.586Z,36160.00
2022-08-30T06:50:55.557Z,34048.00
2022-08-30T06:51:55.540Z,33056.00
2022-08-30T06:52:55.550Z,35072.00
2022-08-30T06:53:55.521Z,35680.00
2022-08-30T06:54:55.496Z,33824.00
2022-08-30T06:55:55.500Z,33440.00
2022-08-30T06:56:58.609Z,37408.00
2022-08-30T06:57:55.472Z,38336.00
2022-08-30T06:58:55.461Z,40480.00
2022-08-30T06:59:57.289Z,41920.00
2022-08-30T07:00:55.433Z,42624.00
2022-08-30T07:01:55.520Z,41088.00
2022-08-30T07:02:55.514Z,40352.00
2022-08-30T07:03:55.418Z,39616.00
2022-08-30T07:04:55.394Z,41056.00
2022-08-30T07:05:55.396Z,35456.00
2022-08-30T07:06:55.386Z,40512.00
2022-08-30T07:07:55.363Z,36576.00
2022-08-30T07:08:56.343Z,39136.00
2022-08-30T07:09:55.336Z,36128.00
2022-08-30T07:10:55.327Z,33984.00
2022-08-30T07:11:55.329Z,33440.00
2022-08-30T07:12:55.308Z,32032.00
2022-08-30T07:13:55.310Z,37664.00
2022-08-30T07:14:55.291Z,45216.00
2022-08-30T07:15:55.324Z,39648.00
2022-08-30T07:16:55.269Z,36896.00
2022-08-30T07:17:55.262Z,39008.00
2022-08-30T07:18:55.245Z,45248.00
2022-08-30T07:19:55.235Z,47616.00
2022-08-30T07:20:55.216Z,46144.00
2022-08-30T07:21:55.212Z,52416.00
2022-08-30T07:22:55.189Z,53632.00
2022-08-30T07:23:55.191Z,53664.00
2022-08-30T07:24:55.164Z,55104.00
2022-08-30T07:25:55.176Z,53248.00
2022-08-30T07:26:55.155Z,54336.00
2022-08-30T07:27:55.144Z,41184.00
2022-08-30T07:28:56.198Z,36576.00
2022-08-30T07:29:55.127Z,33024.00
2022-08-30T07:30:55.106Z,28736.00
2022-08-30T07:31:55.117Z,27136.00
2022-08-30T07:32:55.077Z,26784.00
2022-08-30T07:33:55.076Z,27552.00
2022-08-30T07:34:55.058Z,28416.00
2022-08-30T07:35:55.129Z,26752.00
2022-08-30T07:36:55.039Z,26688.00
2022-08-30T07:37:55.051Z,26432.00
2022-08-30T07:38:55.030Z,26816.00
2022-08-30T07:39:55.020Z,27616.00
2022-08-30T07:40:55.020Z,36096.00
2022-08-30T07:41:54.992Z,39744.00
2022-08-30T07:42:54.972Z,28608.00
2022-08-30T07:43:54.973Z,28704.00
2022-08-30T07:44:56.946Z,37056.00
2022-08-30T07:45:55.108Z,43072.00
2022-08-30T07:46:55.069Z,29440.00
2022-08-30T07:47:54.935Z,27264.00
2022-08-30T07:48:54.916Z,37248.00
2022-08-30T07:49:54.906Z,28896.00
2022-08-30T07:50:58.251Z,27808.00
2022-08-30T07:51:55.886Z,28960.00
2022-08-30T07:52:54.878Z,30368.00
2022-08-30T07:53:54.867Z,34880.00
2022-08-30T07:54:54.848Z,30528.00
2022-08-30T07:55:54.873Z,27936.00
2022-08-30T07:56:54.829Z,27520.00
2022-08-30T07:57:54.831Z,27872.00
2022-08-30T07:58:54.813Z,28064.00
2022-08-30T07:59:54.803Z,28800.00
2022-08-30T08:00:54.800Z,38208.00
2022-08-30T08:01:54.818Z,60096.00
2022-08-30T08:02:54.826Z,56672.00
2022-08-30T08:03:54.757Z,67488.00
2022-08-30T08:04:54.744Z,73376.00
2022-08-30T08:05:54.742Z,44480.00
2022-08-30T08:06:54.722Z,34752.00
2022-08-30T08:07:54.723Z,30560.00
2022-08-30T08:08:54.704Z,30240.00
2022-08-30T08:09:54.724Z,30304.00
2022-08-30T08:10:54.703Z,32928.00
2022-08-30T08:11:54.834Z,32320.00
2022-08-30T08:12:54.668Z,30816.00
2022-08-30T08:13:54.679Z,31392.00
2022-08-30T08:14:54.637Z,57536.00
2022-08-30T08:15:54.674Z,72512.00
2022-08-30T08:16:54.739Z,36224.00
2022-08-30T08:17:54.598Z,36544.00
2022-08-30T08:18:54.597Z,77408.00
2022-08-30T08:19:54.581Z,59904.00
2022-08-30T08:20:54.596Z,40352.00
2022-08-30T08:22:15.289Z,42080.00
2022-08-30T08:22:55.561Z,55584.00
2022-08-30T08:23:54.543Z,52256.00
2022-08-30T08:24:54.560Z,35264.00
2022-08-30T08:25:54.591Z,34688.00
2022-08-30T08:26:54.513Z,32640.00
2022-08-30T08:27:54.525Z,32480.00
2022-08-30T08:28:54.493Z,32704.00
2022-08-30T08:29:54.474Z,32128.00
2022-08-30T08:30:54.532Z,34528.00
2022-08-30T08:31:54.455Z,41440.00
2022-08-30T08:32:54.454Z,48640.00
2022-08-30T08:33:54.461Z,61024.00
2022-08-30T08:34:54.428Z,59264.00
2022-08-30T08:35:54.426Z,36768.00
2022-08-30T08:36:54.396Z,27424.00
2022-08-30T08:37:54.388Z,25184.00
2022-08-30T08:38:54.392Z,23648.00
2022-08-30T08:39:54.372Z,22752.00
2022-08-30T08:40:54.451Z,25824.00
2022-08-30T08:41:54.350Z,29472.00
2022-08-30T08:42:54.339Z,23584.00
2022-08-30T08:43:54.339Z,22464.00
2022-08-30T08:44:55.633Z,22368.00
2022-08-30T08:45:54.365Z,23040.00
2022-08-30T08:46:54.315Z,23776.00
2022-08-30T08:47:54.296Z,24928.00
2022-08-30T08:49:01.418Z,26208.00
2022-08-30T08:49:55.263Z,27648.00
2022-08-30T08:50:54.268Z,29088.00
2022-08-30T08:51:54.235Z,30528.00
2022-08-30T08:52:54.235Z,31968.00
2022-08-30T08:53:54.215Z,33856.00
2022-08-30T08:54:54.215Z,40640.00
2022-08-30T08:55:54.210Z,41504.00
2022-08-30T08:56:54.188Z,59776.00
2022-08-30T08:57:54.180Z,35072.00
2022-08-30T08:58:54.196Z,33184.00
2022-08-30T08:59:54.169Z,33728.00
2022-08-30T09:00:54.189Z,46816.00
2022-08-30T09:01:54.217Z,35360.00
2022-08-30T09:02:56.014Z,33536.00
2022-08-30T09:03:54.111Z,47968.00
2022-08-30T09:04:54.158Z,34176.00
2022-08-30T09:05:54.113Z,30144.00
2022-08-30T09:06:54.082Z,27840.00
2022-08-30T09:07:54.069Z,26976.00
2022-08-30T09:08:54.063Z,26048.00
2022-08-30T09:09:54.042Z,28576.00
2022-08-30T09:10:54.073Z,30816.00
2022-08-30T09:11:54.026Z,24704.00
2022-08-30T09:12:59.347Z,24544.00
2022-08-30T09:13:55.004Z,27744.00
2022-08-30T09:14:55.663Z,25696.00
2022-08-30T09:15:55.105Z,26208.00
2022-08-30T09:16:53.986Z,26240.00
2022-08-30T09:17:53.960Z,26592.00
2022-08-30T09:18:54.889Z,27200.00
2022-08-30T09:19:53.951Z,28224.00
2022-08-30T09:20:53.948Z,29440.00
2022-08-30T09:21:53.928Z,31168.00
2022-08-30T09:22:53.919Z,41760.00
2022-08-30T09:23:53.908Z,110816.00
2022-08-30T09:24:53.900Z,104608.00
2022-08-30T09:25:53.901Z,101440.00
2022-08-30T09:26:53.871Z,95392.00
2022-08-30T09:27:53.859Z,95968.00
2022-08-30T09:28:53.962Z,105664.00
2022-08-30T09:29:53.846Z,113632.00
2022-08-30T09:30:53.869Z,112416.00
2022-08-30T09:32:10.043Z,73408.00
2022-08-30T09:32:54.804Z,116608.00
2022-08-30T09:33:53.785Z,67264.00
2022-08-30T09:34:53.794Z,118016.00
2022-08-30T09:35:54.111Z,81440.00
2022-08-30T09:36:53.784Z,76416.00
2022-08-30T09:37:53.759Z,56640.00
2022-08-30T09:38:53.756Z,64928.00
2022-08-30T09:39:53.755Z,49376.00
2022-08-30T09:40:53.739Z,121184.00
2022-08-30T09:41:53.718Z,109952.00
2022-08-30T09:42:53.709Z,113024.00
2022-08-30T09:43:53.699Z,112864.00
2022-08-30T09:44:53.690Z,112128.00
2022-08-30T09:45:53.729Z,113152.00
2022-08-30T09:46:53.673Z,71584.00
2022-08-30T09:47:53.662Z,58624.00
2022-08-30T09:48:53.663Z,47232.00
2022-08-30T09:49:53.634Z,111968.00
2022-08-30T09:50:53.654Z,44608.00
2022-08-30T09:51:53.614Z,90528.00
2022-08-30T09:52:55.525Z,49120.00
2022-08-30T09:54:16.611Z,41824.00
2022-08-30T09:54:54.594Z,39680.00
2022-08-30T09:55:53.596Z,38560.00
2022-08-30T09:56:53.575Z,38112.00
2022-08-30T09:57:53.556Z,38336.00
2022-08-30T09:58:53.545Z,39424.00
2022-08-30T09:59:53.540Z,43488.00
2022-08-30T10:00:53.605Z,94848.00
2022-08-30T10:01:53.519Z,120320.00
2022-08-30T10:02:53.521Z,122752.00
2022-08-30T10:03:53.510Z,117728.00
2022-08-30T10:04:53.492Z,90656.00
2022-08-30T10:05:53.591Z,111552.00
2022-08-30T10:06:53.522Z,63072.00
2022-08-30T10:07:53.740Z,92672.00
2022-08-30T10:08:53.442Z,113856.00
2022-08-30T10:09:53.442Z,120480.00
2022-08-30T10:10:53.461Z,97536.00
2022-08-30T10:11:53.424Z,60352.00
2022-08-30T10:12:53.405Z,98976.00
2022-08-30T10:13:53.418Z,116672.00
2022-08-30T10:14:53.395Z,69568.00
2022-08-30T10:15:53.376Z,108800.00
2022-08-30T10:16:53.427Z,56672.00
2022-08-30T10:17:53.368Z,43360.00
2022-08-30T10:18:53.347Z,41120.00
2022-08-30T10:19:53.349Z,61952.00
2022-08-30T10:20:53.347Z,102240.00
2022-08-30T10:21:53.330Z,44576.00
2022-08-30T10:22:53.341Z,99328.00
2022-08-30T10:23:53.309Z,106528.00
2022-08-30T10:24:53.292Z,35232.00
2022-08-30T10:25:53.312Z,38016.00
2022-08-30T10:26:53.271Z,32320.00
2022-08-30T10:27:53.262Z,33216.00
2022-08-30T10:28:53.252Z,46784.00
2022-08-30T10:29:53.274Z,33408.00
2022-08-30T10:30:53.235Z,34752.00
2022-08-30T10:31:53.236Z,35264.00
2022-08-30T10:32:53.217Z,36704.00
2022-08-30T10:33:53.205Z,40608.00
2022-08-30T10:34:53.216Z,41568.00
2022-08-30T10:35:53.234Z,116160.00
2022-08-30T10:36:53.168Z,84032.00
2022-08-30T10:37:53.167Z,43712.00
2022-08-30T10:38:53.150Z,45760.00
2022-08-30T10:39:53.139Z,51936.00
2022-08-30T10:40:53.139Z,63328.00
2022-08-30T10:41:53.130Z,54880.00
2022-08-30T10:42:53.121Z,127040.00
2022-08-30T10:43:53.127Z,120480.00
2022-08-30T10:44:53.128Z,59040.00
2022-08-30T10:45:53.092Z,93536.00
2022-08-30T10:46:53.075Z,91168.00
2022-08-30T10:47:53.063Z,90656.00
2022-08-30T10:48:53.042Z,86784.00
2022-08-30T10:49:53.043Z,92576.00
2022-08-30T10:50:53.043Z,69344.00
2022-08-30T10:51:53.027Z,60576.00
2022-08-30T10:52:53.015Z,121312.00
2022-08-30T10:53:53.025Z,124864.00
2022-08-30T10:54:52.986Z,113984.00
2022-08-30T10:55:53.000Z,91424.00
2022-08-30T10:56:53.010Z,114624.00
2022-08-30T10:57:52.966Z,97760.00
2022-08-30T10:58:52.948Z,84192.00
2022-08-30T10:59:52.961Z,105248.00
2022-08-30T11:00:53.049Z,93088.00
2022-08-30T11:01:52.956Z,46528.00
2022-08-30T11:02:52.929Z,52064.00
2022-08-30T11:03:52.910Z,44640.00
2022-08-30T11:04:52.911Z,41024.00
2022-08-30T11:05:52.951Z,43552.00
2022-08-30T11:06:54.012Z,57280.00
2022-08-30T11:07:52.883Z,39360.00
2022-08-30T11:08:52.865Z,39616.00
2022-08-30T11:09:52.846Z,39456.00
2022-08-30T11:10:52.943Z,46784.00
2022-08-30T11:11:52.835Z,117696.00
2022-08-30T11:12:52.825Z,125280.00
2022-08-30T11:13:57.002Z,123296.00
2022-08-30T11:14:52.803Z,135296.00
2022-08-30T11:15:52.805Z,126208.00
2022-08-30T11:16:52.789Z,122656.00
2022-08-30T11:17:52.787Z,125248.00
2022-08-30T11:18:52.795Z,117728.00
2022-08-30T11:19:52.772Z,120640.00
2022-08-30T11:20:52.759Z,113760.00
2022-08-30T11:21:52.729Z,109856.00
2022-08-30T11:22:52.780Z,117280.00
2022-08-30T11:23:52.721Z,124768.00
2022-08-30T11:24:52.714Z,120320.00
2022-08-30T11:25:53.370Z,130592.00
2022-08-30T11:26:53.700Z,132960.00
2022-08-30T11:27:52.684Z,104576.00
2022-08-30T11:28:52.782Z,108192.00
2022-08-30T11:29:52.663Z,76896.00
2022-08-30T11:30:52.676Z,98624.00
2022-08-30T11:31:52.644Z,78912.00
2022-08-30T11:32:52.644Z,40288.00
2022-08-30T11:33:52.655Z,44736.00
2022-08-30T11:34:52.625Z,80576.00
2022-08-30T11:35:52.625Z,46656.00
2022-08-30T11:36:52.605Z,112992.00
2022-08-30T11:37:52.595Z,119200.00
2022-08-30T11:38:52.628Z,109312.00
2022-08-30T11:39:52.589Z,118496.00
2022-08-30T11:40:52.588Z,113728.00
2022-08-30T11:41:52.569Z,100192.00
2022-08-30T11:42:52.548Z,108064.00
2022-08-30T11:43:53.238Z,93696.00
2022-08-30T11:44:52.549Z,106048.00
2022-08-30T11:45:52.719Z,122976.00
2022-08-30T11:46:52.542Z,117792.00
2022-08-30T11:47:52.510Z,115392.00
2022-08-30T11:48:54.508Z,118592.00
2022-08-30T11:49:52.494Z,125696.00
2022-08-30T11:50:52.502Z,118016.00
2022-08-30T11:52:08.559Z,112928.00
2022-08-30T11:52:53.532Z,101888.00
2022-08-30T11:53:52.469Z,118912.00
2022-08-30T11:54:53.404Z,113792.00
2022-08-30T11:55:52.459Z,108928.00
2022-08-30T11:56:52.444Z,107776.00
2022-08-30T11:57:52.430Z,113056.00
2022-08-30T11:58:52.468Z,103584.00
2022-08-30T11:59:52.434Z,97728.00
2022-08-30T12:00:52.914Z,102464.00
2022-08-30T12:01:52.457Z,115584.00
2022-08-30T12:02:52.486Z,112320.00
2022-08-30T12:03:52.367Z,118816.00
2022-08-30T12:04:52.367Z,48032.00
2022-08-30T12:05:52.369Z,61888.00
2022-08-30T12:06:52.341Z,100128.00
2022-08-30T12:07:52.353Z,66656.00
2022-08-30T12:08:56.521Z,88096.00
2022-08-30T12:09:53.345Z,96864.00
2022-08-30T12:10:52.330Z,94048.00
2022-08-30T12:11:52.310Z,89728.00
2022-08-30T12:12:52.292Z,47008.00
2022-08-30T12:13:52.329Z,68768.00
2022-08-30T12:14:52.281Z,88736.00
2022-08-30T12:15:52.339Z,47712.00
2022-08-30T12:16:52.310Z,56064.00