createdAt,value
2017-09-18T00:02:24.725Z,13.55
2017-09-18T00:04:52.327Z,13.55
2017-09-18T00:07:19.964Z,13.56
2017-09-18T00:09:47.552Z,13.55
2017-09-18T00:12:15.166Z,13.38
2017-09-18T00:14:42.789Z,13.22
2017-09-18T00:17:10.421Z,13.20
2017-09-18T00:19:38.058Z,12.97
2017-09-18T00:22:05.639Z,12.77
2017-09-18T00:24:33.236Z,12.79
2017-09-18T00:27:01.092Z,12.84
2017-09-18T00:29:28.687Z,12.85
2017-09-18T00:31:56.327Z,12.76
2017-09-18T00:34:23.923Z,12.77
2017-09-18T00:36:51.503Z,12.77
2017-09-18T00:39:19.139Z,12.51
2017-09-18T00:41:46.720Z,12.43
2017-09-18T00:44:14.371Z,12.36
2017-09-18T00:46:41.943Z,12.38
2017-09-18T00:49:09.543Z,12.28
2017-09-18T00:51:37.215Z,12.34
2017-09-18T00:54:04.803Z,12.31
2017-09-18T00:56:33.472Z,12.29
2017-09-18T00:59:01.066Z,12.27
2017-09-18T01:01:28.923Z,12.13
2017-09-18T01:03:56.540Z,12.30
2017-09-18T01:06:24.415Z,12.32
2017-09-18T01:08:52.038Z,12.38
2017-09-18T01:11:19.635Z,12.53
2017-09-18T01:13:47.234Z,12.68
2017-09-18T01:16:14.985Z,12.76
2017-09-18T01:18:42.943Z,12.83
2017-09-18T01:21:10.581Z,12.90
2017-09-18T01:23:38.174Z,12.95
2017-09-18T01:26:05.770Z,13.01
2017-09-18T01:28:33.397Z,13.03
2017-09-18T01:31:00.992Z,13.05
2017-09-18T01:33:28.615Z,13.06
2017-09-18T01:35:56.278Z,13.05
2017-09-18T01:38:24.144Z,13.04
2017-09-18T01:40:51.815Z,13.01
2017-09-18T01:43:19.407Z,13.02
2017-09-18T01:45:47.135Z,13.02
2017-09-18T01:48:14.724Z,12.99
2017-09-18T01:50:42.324Z,13.01
2017-09-18T01:53:09.948Z,13.00
2017-09-18T01:55:37.534Z,12.93
2017-09-18T01:58:05.229Z,12.92
2017-09-18T02:00:33.107Z,12.89
2017-09-18T02:03:00.759Z,12.84
2017-09-18T02:05:28.372Z,12.85
2017-09-18T02:07:56.252Z,12.85
2017-09-18T02:10:23.880Z,12.84
2017-09-18T02:12:51.490Z,12.81
2017-09-18T02:15:19.092Z,12.78
2017-09-18T02:17:46.783Z,12.73
2017-09-18T02:20:14.386Z,12.73
2017-09-18T02:22:42.028Z,12.72
2017-09-18T02:25:09.608Z,12.70
2017-09-18T02:27:37.214Z,12.68
2017-09-18T02:30:04.866Z,12.66
2017-09-18T02:32:32.486Z,12.63
2017-09-18T02:35:00.163Z,12.62
2017-09-18T02:37:27.768Z,12.60
2017-09-18T02:39:55.372Z,12.56
2017-09-18T02:42:22.988Z,12.56
2017-09-18T02:44:50.588Z,12.51
2017-09-18T02:47:18.401Z,12.46
2017-09-18T02:49:46.033Z,12.46
2017-09-18T02:52:13.936Z,12.48
2017-09-18T02:54:41.519Z,12.45
2017-09-18T02:57:09.149Z,12.40
2017-09-18T02:59:36.759Z,12.38
2017-09-18T03:02:04.411Z,12.39
2017-09-18T03:04:32.043Z,12.37
2017-09-18T03:06:59.629Z,12.34
2017-09-18T03:09:27.392Z,12.33
2017-09-18T03:11:55.016Z,12.33
2017-09-18T03:14:22.600Z,12.32
2017-09-18T03:16:50.181Z,12.30
2017-09-18T03:19:17.838Z,12.29
2017-09-18T03:21:45.449Z,12.29
2017-09-18T03:24:13.083Z,12.29
2017-09-18T03:26:40.686Z,12.22
2017-09-18T03:29:08.260Z,12.06
2017-09-18T03:31:35.867Z,12.02
2017-09-18T03:34:03.463Z,11.87
2017-09-18T03:36:31.093Z,11.82
2017-09-18T03:38:58.718Z,11.86
2017-09-18T03:41:26.314Z,11.86
2017-09-18T03:43:54.137Z,11.85
2017-09-18T03:46:21.743Z,11.82
2017-09-18T03:48:49.364Z,11.84
2017-09-18T03:51:16.952Z,11.86
2017-09-18T03:53:44.546Z,11.73
2017-09-18T03:56:12.164Z,11.64
2017-09-18T03:58:39.761Z,11.64
2017-09-18T04:01:07.387Z,11.60
2017-09-18T04:03:35.016Z,11.67
2017-09-18T04:06:02.613Z,11.70
2017-09-18T04:08:30.230Z,11.57
2017-09-18T04:10:57.824Z,11.60
2017-09-18T04:13:25.492Z,11.50
2017-09-18T04:15:53.109Z,11.53
2017-09-18T04:18:20.927Z,11.57
2017-09-18T04:20:48.573Z,11.59
2017-09-18T04:23:16.162Z,11.53
2017-09-18T04:25:43.804Z,11.47
2017-09-18T04:28:11.416Z,11.39
2017-09-18T04:30:39.013Z,11.41
2017-09-18T04:33:06.894Z,11.42
2017-09-18T04:35:34.723Z,11.44
2017-09-18T04:38:02.348Z,11.38
2017-09-18T04:40:30.294Z,11.41
2017-09-18T04:42:57.900Z,11.44
2017-09-18T04:45:25.621Z,11.46
2017-09-18T04:47:53.223Z,11.40
2017-09-18T04:50:20.864Z,11.31
2017-09-18T04:52:48.459Z,11.29
2017-09-18T04:55:16.070Z,11.32
2017-09-18T04:57:43.735Z,11.32
2017-09-18T05:00:11.324Z,11.17
2017-09-18T05:02:38.959Z,11.07
2017-09-18T05:05:06.548Z,11.06
2017-09-18T05:07:34.119Z,11.09
2017-09-18T05:10:01.737Z,11.12
2017-09-18T05:12:29.330Z,11.17
2017-09-18T05:14:56.976Z,11.20
2017-09-18T05:17:24.561Z,11.26
2017-09-18T05:19:52.156Z,11.31
2017-09-18T05:22:19.779Z,11.37
2017-09-18T05:24:47.361Z,11.41
2017-09-18T05:27:15.000Z,11.42
2017-09-18T05:29:42.598Z,11.47
2017-09-18T05:32:10.199Z,11.51
2017-09-18T05:34:37.816Z,11.49
2017-09-18T05:37:05.452Z,11.48
2017-09-18T05:39:33.086Z,11.50
2017-09-18T05:42:00.681Z,11.53
2017-09-18T05:44:28.268Z,11.49
2017-09-18T05:46:55.884Z,11.51
2017-09-18T05:49:23.470Z,11.55
2017-09-18T05:51:51.090Z,11.53
2017-09-18T05:54:18.685Z,11.51
2017-09-18T05:56:46.260Z,11.51
2017-09-18T05:59:14.186Z,11.44
2017-09-18T06:01:42.565Z,11.51
2017-09-18T06:04:10.228Z,11.48
2017-09-18T06:06:37.891Z,11.47
2017-09-18T06:09:05.501Z,11.37
2017-09-18T06:11:33.123Z,11.45
2017-09-18T06:14:00.732Z,11.51
2017-09-18T06:16:28.360Z,11.56
2017-09-18T06:18:56.213Z,11.59
2017-09-18T06:21:23.789Z,11.65
2017-09-18T06:23:53.870Z,11.72
2017-09-18T06:26:21.455Z,11.71
2017-09-18T06:28:49.095Z,11.68
2017-09-18T06:31:16.689Z,11.67
2017-09-18T06:33:44.300Z,11.73
2017-09-18T06:36:11.912Z,11.83
2017-09-18T06:38:39.507Z,11.88
2017-09-18T06:41:07.131Z,11.90
2017-09-18T06:43:34.716Z,11.96
2017-09-18T06:46:02.315Z,11.83
2017-09-18T06:48:29.934Z,11.86
2017-09-18T06:50:57.778Z,11.95
2017-09-18T06:53:25.735Z,12.04
2017-09-18T06:55:53.335Z,12.05
2017-09-18T06:58:20.956Z,12.13
2017-09-18T07:00:48.560Z,12.34
2017-09-18T07:03:16.146Z,12.52
2017-09-18T07:05:43.774Z,12.67
2017-09-18T07:08:11.361Z,12.99
2017-09-18T07:10:38.934Z,13.13
2017-09-18T07:13:06.836Z,13.17
2017-09-18T07:15:34.414Z,13.32
2017-09-18T07:18:02.465Z,13.39
2017-09-18T07:20:30.220Z,13.57
2017-09-18T07:22:57.796Z,13.69
2017-09-18T07:25:25.412Z,13.75
2017-09-18T07:27:54.075Z,13.71
2017-09-18T07:30:22.660Z,13.72
2017-09-18T07:32:50.256Z,13.71
2017-09-18T07:35:17.836Z,13.57
2017-09-18T07:37:45.445Z,13.53
2017-09-18T07:40:13.039Z,13.48
2017-09-18T07:42:40.669Z,13.41
2017-09-18T07:45:08.321Z,13.49
2017-09-18T07:47:35.898Z,13.49
2017-09-18T07:50:03.837Z,13.55
2017-09-18T07:52:31.439Z,13.79
2017-09-18T07:54:59.064Z,13.74
2017-09-18T07:57:26.649Z,13.83
2017-09-18T07:59:54.235Z,13.89
2017-09-18T08:02:21.863Z,14.11
2017-09-18T08:04:49.707Z,14.21
2017-09-18T08:07:17.388Z,14.39
2017-09-18T08:09:44.973Z,14.29
2017-09-18T08:12:12.582Z,14.24
2017-09-18T08:14:40.240Z,14.28
2017-09-18T08:17:07.864Z,14.29
2017-09-18T08:19:35.475Z,14.26
2017-09-18T08:22:03.347Z,14.43
2017-09-18T08:24:31.166Z,14.66
2017-09-18T08:26:58.767Z,14.58
2017-09-18T08:29:26.370Z,14.56
2017-09-18T08:31:54.235Z,14.74
2017-09-18T08:34:21.834Z,14.97
2017-09-18T08:36:49.459Z,15.11
2017-09-18T08:39:17.067Z,15.03
2017-09-18T08:41:44.656Z,15.21
2017-09-18T08:44:12.281Z,15.50
2017-09-18T08:46:39.867Z,15.73
2017-09-18T08:49:07.462Z,16.06
2017-09-18T08:51:35.095Z,16.20
2017-09-18T08:54:02.686Z,16.38
2017-09-18T08:56:30.736Z,16.78
2017-09-18T08:58:58.310Z,17.23
2017-09-18T09:01:25.898Z,17.55
2017-09-18T09:03:53.507Z,17.83
2017-09-18T09:06:21.112Z,18.08
2017-09-18T09:08:48.752Z,18.33
2017-09-18T09:11:16.633Z,18.70
2017-09-18T09:13:44.248Z,18.85
2017-09-18T09:16:11.869Z,18.95
2017-09-18T09:18:39.484Z,19.12
2017-09-18T09:21:07.115Z,18.90
2017-09-18T09:23:35.029Z,18.75
2017-09-18T09:26:02.601Z,18.66
2017-09-18T09:28:30.231Z,18.56
2017-09-18T09:30:57.820Z,18.28
2017-09-18T09:33:25.443Z,17.80
2017-09-18T09:35:53.027Z,17.53
2017-09-18T09:38:20.611Z,17.05
2017-09-18T09:40:48.466Z,16.40
2017-09-18T09:43:16.062Z,16.30
2017-09-18T09:45:44.371Z,16.37
2017-09-18T09:48:11.952Z,16.28
2017-09-18T09:50:39.544Z,15.93
2017-09-18T09:53:07.499Z,15.76
2017-09-18T09:55:35.090Z,15.55
2017-09-18T09:58:02.725Z,15.56
2017-09-18T10:00:30.302Z,16.01
2017-09-18T10:02:58.150Z,16.08
2017-09-18T10:05:25.771Z,16.20
2017-09-18T10:07:53.447Z,16.39
2017-09-18T10:10:21.052Z,16.45
2017-09-18T10:12:48.682Z,16.54
2017-09-18T10:15:16.262Z,16.58
2017-09-18T10:17:43.850Z,16.92
2017-09-18T10:20:11.466Z,17.13
2017-09-18T10:22:39.347Z,17.20
2017-09-18T10:25:06.936Z,17.46
2017-09-18T10:27:34.539Z,17.86
2017-09-18T10:30:02.339Z,17.79
2017-09-18T10:32:30.060Z,17.58
2017-09-18T10:34:57.972Z,17.67
2017-09-18T10:37:25.556Z,17.80
2017-09-18T10:39:53.172Z,17.96
2017-09-18T10:42:20.758Z,18.13
2017-09-18T10:44:48.376Z,17.83
2017-09-18T10:47:15.960Z,18.08
2017-09-18T10:49:43.542Z,17.63
2017-09-18T10:52:11.152Z,17.37
2017-09-18T10:54:38.768Z,16.99
2017-09-18T10:57:06.400Z,16.74
2017-09-18T10:59:34.030Z,16.44
2017-09-18T11:02:01.958Z,16.30
2017-09-18T11:04:29.587Z,16.25
2017-09-18T11:06:57.175Z,16.33
2017-09-18T11:09:24.827Z,16.36
2017-09-18T11:11:52.420Z,16.56
2017-09-18T11:14:20.017Z,16.76
2017-09-18T11:16:47.625Z,16.75
2017-09-18T11:19:15.509Z,16.86
2017-09-18T11:21:43.120Z,16.96
2017-09-18T11:24:10.749Z,16.97
2017-09-18T11:26:38.336Z,16.96
2017-09-18T11:29:05.969Z,17.14
2017-09-18T11:31:33.554Z,17.21
2017-09-18T11:34:01.168Z,17.59
2017-09-18T11:36:29.039Z,18.31
2017-09-18T11:38:56.624Z,19.68
2017-09-18T11:41:24.238Z,20.17
2017-09-18T11:43:51.834Z,20.75
2017-09-18T11:46:19.471Z,21.16
2017-09-18T11:48:47.056Z,20.34
2017-09-18T11:51:14.628Z,20.02
2017-09-18T11:53:42.232Z,19.12
2017-09-18T11:56:09.836Z,19.09
2017-09-18T11:58:37.457Z,19.55
2017-09-18T12:01:05.057Z,21.49
2017-09-18T12:03:32.923Z,23.15
2017-09-18T12:06:00.540Z,22.82
2017-09-18T12:08:28.114Z,23.41
2017-09-18T12:10:55.737Z,25.87
2017-09-18T12:13:23.344Z,27.59
2017-09-18T12:15:51.041Z,27.79
2017-09-18T12:18:18.663Z,29.73
2017-09-18T12:20:46.258Z,31.83
2017-09-18T12:23:13.883Z,32.19
2017-09-18T12:25:41.465Z,34.84
2017-09-18T12:28:09.048Z,36.59
2017-09-18T12:30:36.657Z,37.30
2017-09-18T12:33:04.251Z,36.74
2017-09-18T12:35:31.883Z,34.78
2017-09-18T12:37:59.464Z,32.31
2017-09-18T12:40:27.045Z,30.12
2017-09-18T12:42:54.664Z,27.17
2017-09-18T12:45:22.250Z,24.33
2017-09-18T12:47:49.911Z,23.28
2017-09-18T12:50:17.564Z,22.65
2017-09-18T12:52:45.146Z,21.16
2017-09-18T12:55:12.769Z,20.46
2017-09-18T12:57:40.355Z,19.63
2017-09-18T13:00:07.988Z,19.55
2017-09-18T13:02:35.604Z,19.37
2017-09-18T13:05:03.207Z,19.42
2017-09-18T13:07:30.824Z,19.10
2017-09-18T13:09:58.419Z,18.96
2017-09-18T13:12:26.060Z,19.02
2017-09-18T13:14:53.683Z,19.13
2017-09-18T13:17:21.289Z,18.97
2017-09-18T13:19:49.255Z,18.93
2017-09-18T13:22:17.162Z,18.82
2017-09-18T13:24:45.120Z,18.90
2017-09-18T13:27:12.735Z,19.06
2017-09-18T13:29:40.429Z,19.10
2017-09-18T13:32:08.045Z,19.07
2017-09-18T13:34:35.793Z,19.06
2017-09-18T13:37:03.679Z,19.10
2017-09-18T13:39:32.670Z,19.14
2017-09-18T13:42:00.302Z,19.06
2017-09-18T13:44:27.968Z,19.10
2017-09-18T13:46:55.543Z,18.98
2017-09-18T13:49:23.155Z,18.74
2017-09-18T13:51:50.744Z,18.90
2017-09-18T13:54:18.352Z,18.63
2017-09-18T13:56:46.032Z,18.53
2017-09-18T13:59:13.608Z,18.46
2017-09-18T14:01:41.375Z,18.24
2017-09-18T14:04:09.782Z,18.03
2017-09-18T14:06:37.361Z,18.17
2017-09-18T14:09:04.990Z,18.15
2017-09-18T14:11:32.617Z,18.28
2017-09-18T14:14:00.271Z,18.30
2017-09-18T14:16:27.856Z,18.15
2017-09-18T14:18:55.452Z,18.08
2017-09-18T14:21:23.095Z,18.06
2017-09-18T14:23:50.689Z,18.20
2017-09-18T14:26:18.310Z,18.01
2017-09-18T14:28:45.889Z,18.17
2017-09-18T14:31:13.459Z,18.28
2017-09-18T14:33:41.068Z,18.27
2017-09-18T14:36:08.867Z,18.28
2017-09-18T14:38:36.724Z,18.25
2017-09-18T14:41:04.296Z,18.41
2017-09-18T14:43:31.993Z,18.42
2017-09-18T14:45:59.636Z,18.33
2017-09-18T14:48:27.232Z,18.18
2017-09-18T14:50:54.856Z,18.04
2017-09-18T14:53:22.505Z,17.99
2017-09-18T14:55:50.104Z,18.03
2017-09-18T14:58:17.795Z,18.11
2017-09-18T15:00:45.403Z,18.12
2017-09-18T15:03:13.054Z,18.21
2017-09-18T15:05:40.676Z,18.26
2017-09-18T15:08:08.374Z,17.93
2017-09-18T15:10:36.008Z,17.90
2017-09-18T15:13:03.608Z,17.85
2017-09-18T15:15:31.343Z,17.89
2017-09-18T15:17:59.048Z,17.70
2017-09-18T15:20:27.008Z,17.69
2017-09-18T15:22:54.651Z,17.83
2017-09-18T15:25:22.263Z,17.88
2017-09-18T15:27:50.104Z,17.90
2017-09-18T15:30:17.735Z,17.96
2017-09-18T15:32:45.619Z,18.02
2017-09-18T15:35:13.263Z,17.92
2017-09-18T15:37:40.884Z,17.94
2017-09-18T15:40:08.597Z,17.84
2017-09-18T15:42:36.227Z,17.63
2017-09-18T15:45:04.146Z,17.52
2017-09-18T15:47:31.787Z,17.44
2017-09-18T15:49:59.384Z,17.45
2017-09-18T15:52:27.043Z,17.40
2017-09-18T15:54:54.647Z,17.46
2017-09-18T15:57:22.230Z,17.40
2017-09-18T15:59:49.909Z,17.32
2017-09-18T16:02:17.501Z,17.26
2017-09-18T16:04:45.150Z,17.30
2017-09-18T16:07:12.757Z,17.27
2017-09-18T16:09:40.668Z,17.28
2017-09-18T16:12:08.331Z,17.28
2017-09-18T16:14:36.116Z,17.23
2017-09-18T16:17:03.751Z,17.22
2017-09-18T16:19:31.325Z,17.19
2017-09-18T16:21:58.901Z,17.19
2017-09-18T16:24:26.517Z,17.14
2017-09-18T16:26:54.107Z,17.08
2017-09-18T16:29:21.766Z,17.04
2017-09-18T16:31:49.647Z,17.03
2017-09-18T16:34:17.506Z,16.98
2017-09-18T16:36:45.194Z,16.86
2017-09-18T16:39:12.801Z,16.86
2017-09-18T16:41:40.432Z,16.88
2017-09-18T16:44:08.029Z,16.83
2017-09-18T16:46:35.727Z,16.83
2017-09-18T16:49:03.349Z,16.82
2017-09-18T16:51:30.944Z,16.79
2017-09-18T16:53:58.574Z,16.75
2017-09-18T16:56:26.165Z,16.70
2017-09-18T16:58:53.752Z,16.66
2017-09-18T17:01:21.405Z,16.60
2017-09-18T17:03:49.262Z,16.56
2017-09-18T17:06:16.947Z,16.53
2017-09-18T17:08:44.562Z,16.48
2017-09-18T17:11:12.147Z,16.44
2017-09-18T17:13:39.728Z,16.41
2017-09-18T17:16:07.362Z,16.36
2017-09-18T17:18:35.250Z,16.31
2017-09-18T17:21:02.849Z,16.27
2017-09-18T17:23:30.868Z,16.22
2017-09-18T17:25:58.488Z,16.18
2017-09-18T17:28:26.135Z,16.14
2017-09-18T17:30:53.726Z,16.10
2017-09-18T17:33:21.612Z,16.07
2017-09-18T17:35:49.287Z,16.04
2017-09-18T17:38:16.939Z,16.00
2017-09-18T17:40:44.611Z,15.96
2017-09-18T17:43:12.226Z,15.92
2017-09-18T17:45:39.813Z,15.90
2017-09-18T17:48:07.436Z,15.87
2017-09-18T17:50:35.732Z,15.84
2017-09-18T17:53:03.638Z,15.82
2017-09-18T17:55:31.234Z,15.79
2017-09-18T17:57:58.839Z,15.74
2017-09-18T18:00:26.535Z,15.73
2017-09-18T18:02:54.183Z,15.69
2017-09-18T18:05:21.821Z,15.66
2017-09-18T18:07:49.441Z,15.66
2017-09-18T18:10:17.026Z,15.62
2017-09-18T18:12:44.656Z,15.61
2017-09-18T18:15:12.263Z,15.54
2017-09-18T18:17:39.958Z,15.52
2017-09-18T18:20:07.563Z,15.48
2017-09-18T18:22:35.494Z,15.43
2017-09-18T18:25:03.115Z,15.42
2017-09-18T18:27:30.752Z,15.39
2017-09-18T18:29:58.693Z,15.35
2017-09-18T18:32:26.304Z,15.31
2017-09-18T18:34:53.920Z,15.29
2017-09-18T18:37:21.550Z,15.29
2017-09-18T18:39:49.171Z,15.28
2017-09-18T18:42:17.435Z,15.27
2017-09-18T18:44:45.090Z,15.25
2017-09-18T18:47:12.719Z,15.22
2017-09-18T18:49:40.346Z,15.23
2017-09-18T18:52:07.947Z,15.21
2017-09-18T18:54:35.630Z,15.20
2017-09-18T18:57:03.230Z,15.15
2017-09-18T18:59:30.949Z,15.13
2017-09-18T19:01:58.650Z,15.10
2017-09-18T19:04:26.265Z,15.04
2017-09-18T19:06:53.896Z,14.99
2017-09-18T19:09:21.646Z,14.96
2017-09-18T19:11:49.578Z,14.90
2017-09-18T19:14:17.222Z,14.86
2017-09-18T19:16:44.808Z,14.88
2017-09-18T19:19:12.431Z,14.89
2017-09-18T19:21:40.024Z,14.88
2017-09-18T19:24:07.626Z,14.86
2017-09-18T19:26:35.271Z,14.85
2017-09-18T19:29:02.931Z,14.87
2017-09-18T19:31:30.590Z,14.88
2017-09-18T19:33:58.193Z,14.88
2017-09-18T19:36:25.794Z,14.89
2017-09-18T19:38:53.404Z,14.88
2017-09-18T19:41:21.017Z,14.83
2017-09-18T19:43:48.644Z,14.81
2017-09-18T19:46:16.235Z,14.80
2017-09-18T19:48:43.844Z,14.80
2017-09-18T19:51:11.462Z,14.75
2017-09-18T19:53:39.048Z,14.74
2017-09-18T19:56:06.673Z,14.74
2017-09-18T19:58:34.265Z,14.71
2017-09-18T20:01:02.086Z,14.69
2017-09-18T20:03:29.695Z,14.65
2017-09-18T20:05:57.543Z,14.63
2017-09-18T20:08:25.168Z,14.63
2017-09-18T20:10:52.808Z,14.63
2017-09-18T20:13:20.386Z,14.62
2017-09-18T20:15:48.308Z,14.60
2017-09-18T20:18:16.065Z,14.58
2017-09-18T20:20:43.716Z,14.57
2017-09-18T20:23:11.317Z,14.53
2017-09-18T20:25:39.156Z,14.49
2017-09-18T20:28:07.037Z,14.51
2017-09-18T20:30:35.435Z,14.50
2017-09-18T20:33:03.279Z,14.48
2017-09-18T20:35:30.860Z,14.43
2017-09-18T20:37:58.525Z,14.38
2017-09-18T20:40:26.155Z,14.36
2017-09-18T20:42:53.758Z,14.37
2017-09-18T20:45:21.380Z,14.34
2017-09-18T20:47:48.974Z,14.32
2017-09-18T20:50:16.812Z,14.30
2017-09-18T20:52:44.487Z,14.26
2017-09-18T20:55:12.071Z,14.15
2017-09-18T20:57:39.687Z,14.09
2017-09-18T21:00:07.280Z,14.10
2017-09-18T21:02:35.234Z,14.11
2017-09-18T21:05:02.849Z,14.07
2017-09-18T21:07:30.761Z,14.02
2017-09-18T21:09:58.402Z,13.95
2017-09-18T21:12:26.008Z,13.92
2017-09-18T21:14:53.646Z,13.92
2017-09-18T21:17:21.352Z,13.93
2017-09-18T21:19:49.027Z,13.92
2017-09-18T21:22:16.945Z,13.92
2017-09-18T21:24:44.558Z,13.86
2017-09-18T21:27:12.665Z,13.80
2017-09-18T21:29:40.306Z,13.79
2017-09-18T21:32:08.224Z,13.73
2017-09-18T21:34:36.011Z,13.56
2017-09-18T21:37:03.630Z,13.40
2017-09-18T21:39:31.276Z,13.43
2017-09-18T21:41:58.942Z,13.45
2017-09-18T21:44:26.546Z,13.48
2017-09-18T21:46:54.182Z,13.48
2017-09-18T21:49:22.066Z,13.50
2017-09-18T21:51:49.663Z,13.50
2017-09-18T21:54:17.286Z,13.52
2017-09-18T21:56:44.876Z,13.54
2017-09-18T21:59:12.495Z,13.51
2017-09-18T22:01:40.092Z,13.36
2017-09-18T22:04:07.932Z,13.23
2017-09-18T22:06:35.560Z,13.21
2017-09-18T22:09:03.135Z,13.14
2017-09-18T22:11:30.781Z,13.05
2017-09-18T22:13:58.506Z,13.06
2017-09-18T22:16:26.359Z,12.89
2017-09-18T22:18:53.985Z,12.94
2017-09-18T22:21:21.564Z,13.00
2017-09-18T22:23:49.558Z,13.04
2017-09-18T22:26:17.174Z,13.04
2017-09-18T22:28:44.755Z,13.03
2017-09-18T22:31:12.641Z,13.03
2017-09-18T22:33:40.308Z,13.04
2017-09-18T22:36:08.272Z,13.06
2017-09-18T22:38:36.145Z,13.10
2017-09-18T22:41:03.738Z,13.05
2017-09-18T22:43:31.352Z,12.98
2017-09-18T22:45:58.930Z,12.99
2017-09-18T22:48:26.560Z,13.00
2017-09-18T22:50:54.155Z,13.02
2017-09-18T22:53:21.740Z,13.02
2017-09-18T22:55:49.375Z,13.00
2017-09-18T22:58:16.953Z,13.01
2017-09-18T23:00:44.907Z,13.00
2017-09-18T23:03:12.508Z,12.98
2017-09-18T23:05:40.088Z,12.98
2017-09-18T23:08:07.705Z,12.97
2017-09-18T23:10:35.339Z,12.99
2017-09-18T23:13:02.963Z,12.92
2017-09-18T23:15:30.552Z,12.89
2017-09-18T23:17:58.126Z,12.89
2017-09-18T23:20:25.765Z,12.89
2017-09-18T23:22:53.373Z,12.87
2017-09-18T23:25:21.001Z,12.90
2017-09-18T23:27:48.592Z,12.91
2017-09-18T23:30:16.163Z,12.87
2017-09-18T23:32:43.770Z,12.82
2017-09-18T23:35:11.369Z,12.82
2017-09-18T23:37:38.988Z,12.83
2017-09-18T23:40:06.567Z,12.83
2017-09-18T23:42:34.168Z,12.79
2017-09-18T23:45:01.798Z,12.75
2017-09-18T23:47:29.679Z,12.73
2017-09-18T23:49:57.311Z,12.69
2017-09-18T23:52:24.976Z,12.71
2017-09-18T23:54:52.584Z,12.71
2017-09-18T23:57:20.199Z,12.70
2017-09-18T23:59:47.820Z,12.70
