createdAt,value
2017-08-16T00:00:09.596Z,0
2017-08-16T00:01:11.018Z,0
2017-08-16T00:02:12.447Z,0
2017-08-16T00:03:13.890Z,0
2017-08-16T00:04:15.317Z,0
2017-08-16T00:05:16.737Z,0
2017-08-16T00:06:18.167Z,0
2017-08-16T00:07:19.592Z,0
2017-08-16T00:08:21.070Z,0
2017-08-16T00:09:22.505Z,0
2017-08-16T00:10:23.937Z,0
2017-08-16T00:11:25.363Z,0
2017-08-16T00:12:26.781Z,0
2017-08-16T00:13:28.215Z,0
2017-08-16T00:14:29.639Z,0
2017-08-16T00:15:31.078Z,0
2017-08-16T00:16:32.501Z,0
2017-08-16T00:17:33.927Z,0
2017-08-16T00:18:35.364Z,0
2017-08-16T00:19:36.796Z,0
2017-08-16T00:20:38.218Z,0
2017-08-16T00:21:39.638Z,0
2017-08-16T00:22:41.772Z,0
2017-08-16T00:23:43.199Z,0
2017-08-16T00:24:44.622Z,0
2017-08-16T00:25:46.048Z,0
2017-08-16T00:26:47.476Z,0
2017-08-16T00:27:48.914Z,0
2017-08-16T00:28:50.349Z,0
2017-08-16T00:29:51.784Z,0
2017-08-16T00:30:53.209Z,0
2017-08-16T00:31:54.680Z,0
2017-08-16T00:32:56.108Z,0
2017-08-16T00:33:57.533Z,0
2017-08-16T00:34:58.960Z,0
2017-08-16T00:36:00.385Z,0
2017-08-16T00:37:01.828Z,0
2017-08-16T00:38:03.250Z,0
2017-08-16T00:39:04.681Z,0
2017-08-16T00:40:06.107Z,0
2017-08-16T00:41:07.536Z,0
2017-08-16T00:42:08.960Z,0
2017-08-16T00:43:10.386Z,0
2017-08-16T00:44:11.808Z,0
2017-08-16T00:45:13.230Z,0
2017-08-16T00:46:14.661Z,0
2017-08-16T00:47:16.081Z,0
2017-08-16T00:48:17.511Z,0
2017-08-16T00:49:18.934Z,0
2017-08-16T00:50:20.362Z,0
2017-08-16T00:51:21.799Z,0
2017-08-16T00:52:23.232Z,0
2017-08-16T00:53:24.662Z,0
2017-08-16T00:54:26.089Z,0
2017-08-16T00:55:27.519Z,0
2017-08-16T00:56:28.950Z,0
2017-08-16T00:57:30.382Z,0
2017-08-16T00:58:31.806Z,0
2017-08-16T00:59:33.240Z,0
2017-08-16T01:00:34.674Z,0
2017-08-16T01:01:36.099Z,0
2017-08-16T01:02:37.534Z,0
2017-08-16T01:03:38.956Z,0
2017-08-16T01:04:40.381Z,0
2017-08-16T01:05:41.803Z,0
2017-08-16T01:06:43.225Z,0
2017-08-16T01:07:44.655Z,0
2017-08-16T01:08:46.089Z,0
2017-08-16T01:09:47.525Z,0
2017-08-16T01:10:48.937Z,0
2017-08-16T01:11:50.364Z,0
2017-08-16T01:12:51.786Z,0
2017-08-16T01:13:53.214Z,0
2017-08-16T01:14:54.638Z,0
2017-08-16T01:15:56.065Z,0
2017-08-16T01:16:57.494Z,0
2017-08-16T01:17:58.919Z,0
2017-08-16T01:19:00.341Z,0
2017-08-16T01:20:01.775Z,0
2017-08-16T01:21:03.200Z,0
2017-08-16T01:22:04.624Z,0
2017-08-16T01:23:06.055Z,0
2017-08-16T01:24:07.483Z,0
2017-08-16T01:25:08.910Z,0
2017-08-16T01:26:10.333Z,0
2017-08-16T01:27:11.754Z,0
2017-08-16T01:28:13.186Z,0
2017-08-16T01:29:14.610Z,0
2017-08-16T01:30:16.036Z,0
2017-08-16T01:31:17.488Z,0
2017-08-16T01:32:18.914Z,0
2017-08-16T01:33:20.341Z,0
2017-08-16T01:34:21.774Z,0
2017-08-16T01:35:23.195Z,0
2017-08-16T01:36:24.635Z,0
2017-08-16T01:37:26.078Z,0
2017-08-16T01:38:27.505Z,0
2017-08-16T01:39:28.931Z,0
2017-08-16T01:40:30.359Z,0
2017-08-16T01:41:31.786Z,0
2017-08-16T01:42:33.211Z,0
2017-08-16T01:43:34.754Z,0
2017-08-16T01:44:36.181Z,0
2017-08-16T01:45:37.614Z,0
2017-08-16T01:46:39.043Z,0
2017-08-16T01:47:40.480Z,0
2017-08-16T01:48:41.931Z,0
2017-08-16T01:49:43.364Z,0
2017-08-16T01:50:44.924Z,0
2017-08-16T01:51:46.352Z,0
2017-08-16T01:52:47.770Z,0
2017-08-16T01:53:49.195Z,0
2017-08-16T01:54:50.676Z,0
2017-08-16T01:55:52.095Z,0
2017-08-16T01:56:53.521Z,0
2017-08-16T01:57:54.951Z,0
2017-08-16T01:58:56.375Z,0
2017-08-16T01:59:57.801Z,0
2017-08-16T02:00:59.231Z,0
2017-08-16T02:02:00.764Z,0
2017-08-16T02:03:02.193Z,0
2017-08-16T02:04:03.619Z,0
2017-08-16T02:05:05.048Z,0
2017-08-16T02:06:06.472Z,0
2017-08-16T02:07:07.902Z,0
2017-08-16T02:08:09.335Z,0
2017-08-16T02:09:10.782Z,0
2017-08-16T02:10:12.188Z,0
2017-08-16T02:11:13.616Z,0
2017-08-16T02:12:15.036Z,0
2017-08-16T02:13:16.470Z,0
2017-08-16T02:14:17.897Z,0
2017-08-16T02:15:19.318Z,0
2017-08-16T02:16:20.748Z,0
2017-08-16T02:17:22.173Z,0
2017-08-16T02:18:23.612Z,0
2017-08-16T02:19:25.038Z,0
2017-08-16T02:20:26.462Z,0
2017-08-16T02:21:27.894Z,0
2017-08-16T02:22:29.317Z,0
2017-08-16T02:23:30.748Z,0
2017-08-16T02:24:32.177Z,0
2017-08-16T02:25:33.602Z,0
2017-08-16T02:26:35.030Z,0
2017-08-16T02:27:36.457Z,0
2017-08-16T02:28:37.891Z,0
2017-08-16T02:29:39.323Z,0
2017-08-16T02:30:40.749Z,0
2017-08-16T02:31:42.179Z,0
2017-08-16T02:32:43.608Z,0
2017-08-16T02:33:45.045Z,0
2017-08-16T02:34:46.467Z,0
2017-08-16T02:35:47.892Z,0
2017-08-16T02:36:49.314Z,0
2017-08-16T02:37:50.742Z,0
2017-08-16T02:38:52.184Z,0
2017-08-16T02:39:53.602Z,12
2017-08-16T02:40:55.026Z,12
2017-08-16T02:41:56.474Z,16
2017-08-16T02:42:57.878Z,16
2017-08-16T02:43:59.298Z,16
2017-08-16T02:45:00.723Z,12
2017-08-16T02:46:02.161Z,12
2017-08-16T02:47:43.138Z,12
2017-08-16T02:48:44.565Z,12
2017-08-16T02:49:45.990Z,12
2017-08-16T02:50:47.415Z,12
2017-08-16T02:51:48.847Z,12
2017-08-16T02:52:50.270Z,12
2017-08-16T02:53:51.693Z,12
2017-08-16T02:54:53.118Z,12
2017-08-16T02:55:54.548Z,12
2017-08-16T02:56:55.964Z,8
2017-08-16T02:57:57.387Z,8
2017-08-16T02:58:58.811Z,12
2017-08-16T03:00:00.240Z,12
2017-08-16T03:01:01.669Z,0
2017-08-16T03:02:03.096Z,0
2017-08-16T03:03:04.517Z,0
2017-08-16T03:04:05.938Z,0
2017-08-16T03:05:07.361Z,0
2017-08-16T03:06:08.787Z,0
2017-08-16T03:07:10.211Z,0
2017-08-16T03:08:11.639Z,0
2017-08-16T03:09:13.068Z,0
2017-08-16T03:10:14.485Z,0
2017-08-16T03:11:15.910Z,0
2017-08-16T03:12:17.334Z,0
2017-08-16T03:13:18.761Z,0
2017-08-16T03:14:20.184Z,0
2017-08-16T03:15:21.611Z,0
2017-08-16T03:16:23.041Z,0
2017-08-16T03:17:24.473Z,0
2017-08-16T03:18:25.899Z,0
2017-08-16T03:19:27.330Z,0
2017-08-16T03:20:28.756Z,0
2017-08-16T03:21:30.184Z,0
2017-08-16T03:22:31.619Z,0
2017-08-16T03:23:33.040Z,0
2017-08-16T03:24:34.469Z,0
2017-08-16T03:25:35.900Z,0
2017-08-16T03:26:37.318Z,0
2017-08-16T03:27:38.749Z,0
2017-08-16T03:28:40.177Z,0
2017-08-16T03:29:41.609Z,0
2017-08-16T03:30:43.028Z,0
2017-08-16T03:31:44.456Z,0
2017-08-16T03:32:45.891Z,0
2017-08-16T03:33:47.316Z,0
2017-08-16T03:34:48.826Z,0
2017-08-16T03:35:50.256Z,0
2017-08-16T03:36:51.685Z,0
2017-08-16T03:37:53.113Z,0
2017-08-16T03:38:54.548Z,0
2017-08-16T03:39:55.975Z,0
2017-08-16T03:40:57.393Z,0
2017-08-16T03:41:58.893Z,0
2017-08-16T03:43:00.319Z,0
2017-08-16T03:44:01.745Z,0
2017-08-16T03:45:03.172Z,0
2017-08-16T03:46:04.688Z,0
2017-08-16T03:47:06.118Z,0
2017-08-16T03:48:07.549Z,0
2017-08-16T03:49:08.963Z,0
2017-08-16T03:50:10.486Z,0
2017-08-16T03:51:11.986Z,0
2017-08-16T03:52:13.408Z,0
2017-08-16T03:53:14.851Z,4
2017-08-16T03:54:16.270Z,4
2017-08-16T03:55:17.696Z,4
2017-08-16T03:56:19.126Z,4
2017-08-16T03:57:20.570Z,0
2017-08-16T03:58:21.990Z,0
2017-08-16T03:59:23.419Z,0
2017-08-16T04:00:24.855Z,0
2017-08-16T04:01:26.279Z,0
2017-08-16T04:02:27.704Z,0
2017-08-16T04:03:29.131Z,0
2017-08-16T04:04:30.562Z,4
2017-08-16T04:05:31.993Z,4
2017-08-16T04:06:33.413Z,4
2017-08-16T04:07:34.835Z,4
2017-08-16T04:08:36.254Z,0
2017-08-16T04:09:37.685Z,0
2017-08-16T04:10:39.108Z,0
2017-08-16T04:11:40.529Z,0
2017-08-16T04:12:41.949Z,0
2017-08-16T04:13:43.375Z,4
2017-08-16T04:14:44.796Z,8
2017-08-16T04:15:46.229Z,4
2017-08-16T04:16:47.652Z,8
2017-08-16T04:17:49.090Z,4
2017-08-16T04:18:50.513Z,8
2017-08-16T04:19:51.954Z,8
2017-08-16T04:20:53.378Z,8
2017-08-16T04:21:54.798Z,8
2017-08-16T04:22:56.230Z,12
2017-08-16T04:23:57.649Z,8
2017-08-16T04:24:59.073Z,12
2017-08-16T04:26:00.498Z,12
2017-08-16T04:27:01.925Z,16
2017-08-16T04:28:03.352Z,16
2017-08-16T04:29:04.780Z,20
2017-08-16T04:30:06.201Z,20
2017-08-16T04:31:07.624Z,20
2017-08-16T04:32:09.054Z,20
2017-08-16T04:33:10.480Z,20
2017-08-16T04:34:11.911Z,24
2017-08-16T04:35:13.330Z,24
2017-08-16T04:36:14.756Z,28
2017-08-16T04:37:16.193Z,28
2017-08-16T04:38:17.619Z,32
2017-08-16T04:39:19.053Z,32
2017-08-16T04:40:20.479Z,36
2017-08-16T04:41:21.911Z,40
2017-08-16T04:42:23.341Z,40
2017-08-16T04:43:24.764Z,44
2017-08-16T04:44:26.385Z,40
2017-08-16T04:45:27.852Z,44
2017-08-16T04:46:29.284Z,44
2017-08-16T04:47:30.722Z,52
2017-08-16T04:48:32.151Z,52
2017-08-16T04:49:33.575Z,32
2017-08-16T04:50:35.007Z,64
2017-08-16T04:51:36.434Z,68
2017-08-16T04:52:37.857Z,72
2017-08-16T04:53:39.284Z,76
2017-08-16T04:54:40.711Z,80
2017-08-16T04:55:42.135Z,76
2017-08-16T04:56:43.556Z,84
2017-08-16T04:57:44.992Z,96
2017-08-16T04:58:46.421Z,92
2017-08-16T04:59:47.847Z,92
2017-08-16T05:00:49.271Z,100
2017-08-16T05:01:50.696Z,104
2017-08-16T05:02:52.120Z,116
2017-08-16T05:03:53.550Z,128
2017-08-16T05:04:54.972Z,128
2017-08-16T05:05:56.405Z,132
2017-08-16T05:06:57.837Z,132
2017-08-16T05:07:59.263Z,124
2017-08-16T05:09:00.692Z,108
2017-08-16T05:10:02.121Z,112
2017-08-16T05:11:03.556Z,108
2017-08-16T05:12:04.982Z,104
2017-08-16T05:13:06.439Z,120
2017-08-16T05:14:07.867Z,120
2017-08-16T05:15:09.296Z,116
2017-08-16T05:16:10.726Z,124
2017-08-16T05:17:12.154Z,132
2017-08-16T05:18:13.588Z,144
2017-08-16T05:19:15.007Z,148
2017-08-16T05:20:16.444Z,120
2017-08-16T05:21:17.863Z,160
2017-08-16T05:22:19.289Z,88
2017-08-16T05:23:20.714Z,144
2017-08-16T05:24:22.135Z,168
2017-08-16T05:25:23.565Z,188
2017-08-16T05:26:24.992Z,184
2017-08-16T05:27:26.416Z,196
2017-08-16T05:28:27.842Z,208
2017-08-16T05:29:29.268Z,208
2017-08-16T05:30:30.700Z,216
2017-08-16T05:31:32.128Z,220
2017-08-16T05:32:33.559Z,240
2017-08-16T05:33:34.986Z,244
2017-08-16T05:34:36.425Z,236
2017-08-16T05:35:37.862Z,256
2017-08-16T05:36:39.290Z,284
2017-08-16T05:37:40.717Z,292
2017-08-16T05:38:42.143Z,296
2017-08-16T05:39:43.568Z,312
2017-08-16T05:40:45.011Z,320
2017-08-16T05:41:46.440Z,340
2017-08-16T05:42:47.870Z,360
2017-08-16T05:43:49.299Z,384
2017-08-16T05:44:50.730Z,396
2017-08-16T05:45:52.164Z,404
2017-08-16T05:46:53.593Z,436
2017-08-16T05:47:55.019Z,464
2017-08-16T05:48:56.450Z,484
2017-08-16T05:49:57.895Z,472
2017-08-16T05:50:59.335Z,488
2017-08-16T05:52:00.767Z,524
2017-08-16T05:53:02.260Z,556
2017-08-16T05:54:03.696Z,552
2017-08-16T05:55:05.140Z,556
2017-08-16T05:56:06.566Z,560
2017-08-16T05:57:08.095Z,576
2017-08-16T05:58:09.518Z,572
2017-08-16T05:59:10.947Z,564
2017-08-16T06:00:12.383Z,584
2017-08-16T06:01:13.809Z,612
2017-08-16T06:02:15.234Z,684
2017-08-16T06:03:16.673Z,728
2017-08-16T06:04:18.097Z,340
2017-08-16T06:05:19.527Z,888
2017-08-16T06:06:20.955Z,904
2017-08-16T06:07:22.395Z,956
2017-08-16T06:08:23.836Z,964
2017-08-16T06:09:25.268Z,908
2017-08-16T06:10:26.697Z,872
2017-08-16T06:11:28.134Z,844
2017-08-16T06:12:29.558Z,808
2017-08-16T06:13:30.996Z,788
2017-08-16T06:14:32.424Z,820
2017-08-16T06:15:33.850Z,840
2017-08-16T06:16:36.755Z,860
2017-08-16T06:17:38.186Z,872
2017-08-16T06:18:39.618Z,960
2017-08-16T06:19:41.045Z,892
2017-08-16T06:20:42.472Z,840
2017-08-16T06:21:43.919Z,772
2017-08-16T06:22:45.343Z,764
2017-08-16T06:23:46.790Z,720
2017-08-16T06:24:48.216Z,696
2017-08-16T06:25:49.663Z,668
2017-08-16T06:26:51.096Z,636
2017-08-16T06:27:52.526Z,600
2017-08-16T06:28:53.961Z,604
2017-08-16T06:29:56.818Z,620
2017-08-16T06:30:58.264Z,632
2017-08-16T06:31:59.695Z,608
2017-08-16T06:33:01.135Z,580
2017-08-16T06:34:02.562Z,568
2017-08-16T06:35:03.992Z,588
2017-08-16T06:36:06.032Z,628
2017-08-16T06:37:07.464Z,628
2017-08-16T06:38:08.883Z,624
2017-08-16T06:39:10.317Z,584
2017-08-16T06:40:11.750Z,580
2017-08-16T06:41:13.180Z,612
2017-08-16T06:42:14.616Z,624
2017-08-16T06:43:16.049Z,640
2017-08-16T06:44:17.472Z,660
2017-08-16T06:45:18.904Z,696
2017-08-16T06:46:20.331Z,724
2017-08-16T06:47:21.758Z,800
2017-08-16T06:48:23.185Z,824
2017-08-16T06:49:24.691Z,800
2017-08-16T06:50:26.117Z,752
2017-08-16T06:51:27.545Z,736
2017-08-16T06:52:28.984Z,732
2017-08-16T06:53:30.421Z,704
2017-08-16T06:54:31.853Z,684
2017-08-16T06:55:33.284Z,688
2017-08-16T06:56:34.720Z,688
2017-08-16T06:57:36.160Z,696
2017-08-16T06:58:37.585Z,716
2017-08-16T06:59:39.023Z,744
2017-08-16T07:00:40.458Z,744
2017-08-16T07:01:41.887Z,800
2017-08-16T07:02:43.312Z,880
2017-08-16T07:03:44.757Z,936
2017-08-16T07:04:46.186Z,984
2017-08-16T07:05:47.617Z,1052
2017-08-16T07:06:49.046Z,1092
2017-08-16T07:07:50.481Z,1044
2017-08-16T07:08:51.913Z,984
2017-08-16T07:09:53.343Z,940
2017-08-16T07:10:54.775Z,940
2017-08-16T07:11:56.201Z,992
2017-08-16T07:12:57.634Z,1020
2017-08-16T07:13:59.071Z,1112
2017-08-16T07:15:00.526Z,1164
2017-08-16T07:16:01.957Z,1128
2017-08-16T07:17:03.385Z,1100
2017-08-16T07:18:04.817Z,1064
2017-08-16T07:19:06.281Z,1036
2017-08-16T07:20:08.629Z,1000
2017-08-16T07:21:10.270Z,972
2017-08-16T07:22:11.742Z,960
2017-08-16T07:23:13.172Z,948
2017-08-16T07:24:14.617Z,908
2017-08-16T07:25:16.054Z,904
2017-08-16T07:26:17.495Z,880
2017-08-16T07:27:18.923Z,860
2017-08-16T07:28:20.360Z,816
2017-08-16T07:29:21.786Z,808
2017-08-16T07:30:23.216Z,804
2017-08-16T07:31:24.645Z,776
2017-08-16T07:32:26.082Z,792
2017-08-16T07:33:27.516Z,736
2017-08-16T07:34:28.950Z,732
2017-08-16T07:35:30.375Z,724
2017-08-16T07:36:31.811Z,768
2017-08-16T07:37:33.245Z,856
2017-08-16T07:38:34.681Z,980
2017-08-16T07:39:36.104Z,1084
2017-08-16T07:40:37.531Z,1108
2017-08-16T07:41:38.958Z,1020
2017-08-16T07:42:40.395Z,1016
2017-08-16T07:43:41.827Z,1016
2017-08-16T07:44:43.263Z,1096
2017-08-16T07:45:44.699Z,1212
2017-08-16T07:46:46.129Z,1296
2017-08-16T07:47:47.561Z,1280
2017-08-16T07:48:48.991Z,1248
2017-08-16T07:49:50.424Z,1208
2017-08-16T07:50:51.866Z,1340
2017-08-16T07:51:53.294Z,1436
2017-08-16T07:52:54.729Z,1592
2017-08-16T07:53:56.171Z,1692
2017-08-16T07:54:57.605Z,1732
2017-08-16T07:55:59.034Z,1764
2017-08-16T07:57:00.475Z,1848
2017-08-16T07:58:01.903Z,1864
2017-08-16T07:59:03.343Z,1836
2017-08-16T08:00:04.777Z,1984
2017-08-16T08:01:06.226Z,2048
2017-08-16T08:02:07.657Z,2056
2017-08-16T08:03:09.084Z,2036
2017-08-16T08:04:10.522Z,2004
2017-08-16T08:05:11.954Z,2016
2017-08-16T08:06:13.392Z,1944
2017-08-16T08:07:14.819Z,1856
2017-08-16T08:08:16.325Z,1592
2017-08-16T08:09:17.753Z,1392
2017-08-16T08:10:19.178Z,1296
2017-08-16T08:11:20.600Z,1164
2017-08-16T08:12:22.033Z,1092
2017-08-16T08:13:23.469Z,1060
2017-08-16T08:14:24.940Z,1028
2017-08-16T08:15:26.373Z,968
2017-08-16T08:16:27.824Z,1036
2017-08-16T08:17:29.249Z,992
2017-08-16T08:18:30.686Z,872
2017-08-16T08:19:32.525Z,868
2017-08-16T08:20:33.963Z,764
2017-08-16T08:21:35.389Z,748
2017-08-16T08:22:36.816Z,752
2017-08-16T08:23:38.251Z,756
2017-08-16T08:24:39.680Z,748
2017-08-16T08:25:41.108Z,740
2017-08-16T08:26:42.543Z,748
2017-08-16T08:27:43.972Z,760
2017-08-16T08:28:45.405Z,780
2017-08-16T08:29:46.840Z,804
2017-08-16T08:30:48.274Z,840
2017-08-16T08:31:49.708Z,932
2017-08-16T08:32:51.140Z,1004
2017-08-16T08:33:52.571Z,976
2017-08-16T08:34:54.004Z,952
2017-08-16T08:35:55.429Z,948
2017-08-16T08:36:56.869Z,960
2017-08-16T08:37:58.299Z,968
2017-08-16T08:38:59.728Z,976
2017-08-16T08:40:01.161Z,1008
2017-08-16T08:41:02.594Z,1044
2017-08-16T08:42:04.034Z,1056
2017-08-16T08:43:05.466Z,1056
2017-08-16T08:44:06.885Z,1272
2017-08-16T08:45:08.321Z,1316
2017-08-16T08:46:09.755Z,1336
2017-08-16T08:47:11.181Z,1412
2017-08-16T08:48:12.674Z,1532
2017-08-16T08:49:14.099Z,1616
2017-08-16T08:50:16.835Z,1572
2017-08-16T08:51:18.272Z,1500
2017-08-16T08:52:19.704Z,1460
2017-08-16T08:53:21.184Z,1464
2017-08-16T08:54:22.612Z,1472
2017-08-16T08:55:24.048Z,1492
2017-08-16T08:56:25.476Z,1576
2017-08-16T08:57:26.909Z,1564
2017-08-16T08:58:28.339Z,1580
2017-08-16T08:59:29.768Z,1560
2017-08-16T09:00:31.212Z,1560
2017-08-16T09:01:32.643Z,1624
2017-08-16T09:02:34.076Z,1604
2017-08-16T09:03:35.513Z,1664
2017-08-16T09:04:36.949Z,1812
2017-08-16T09:05:38.384Z,1956
2017-08-16T09:06:39.823Z,1928
2017-08-16T09:07:41.257Z,1640
2017-08-16T09:08:42.700Z,1684
2017-08-16T09:09:44.127Z,1508
2017-08-16T09:10:45.559Z,1400
2017-08-16T09:11:46.997Z,1352
2017-08-16T09:12:48.422Z,1504
2017-08-16T09:13:49.870Z,1520
2017-08-16T09:14:51.300Z,1504
2017-08-16T09:15:52.730Z,1664
2017-08-16T09:16:54.168Z,1688
2017-08-16T09:17:55.596Z,1572
2017-08-16T09:18:57.040Z,1508
2017-08-16T09:19:58.563Z,1424
2017-08-16T09:20:59.993Z,1284
2017-08-16T09:22:01.430Z,1156
2017-08-16T09:23:02.863Z,1040
2017-08-16T09:24:04.289Z,972
2017-08-16T09:25:05.723Z,932
2017-08-16T09:26:07.153Z,928
2017-08-16T09:27:08.593Z,932
2017-08-16T09:28:10.020Z,960
2017-08-16T09:29:11.454Z,944
2017-08-16T09:30:12.883Z,904
2017-08-16T09:31:14.313Z,924
2017-08-16T09:32:15.748Z,972
2017-08-16T09:33:17.174Z,964
2017-08-16T09:34:18.645Z,988
2017-08-16T09:35:20.078Z,1028
2017-08-16T09:36:21.512Z,1120
2017-08-16T09:37:22.945Z,1216
2017-08-16T09:38:24.376Z,1360
2017-08-16T09:39:25.817Z,1460
2017-08-16T09:40:27.256Z,1516
2017-08-16T09:41:28.686Z,1636
2017-08-16T09:42:30.128Z,1608
2017-08-16T09:43:31.556Z,1536
2017-08-16T09:44:32.994Z,1508
2017-08-16T09:45:34.498Z,1552
2017-08-16T09:46:35.929Z,1640
2017-08-16T09:47:37.364Z,1688
2017-08-16T09:48:38.797Z,1716
2017-08-16T09:49:40.233Z,1464
2017-08-16T09:50:41.670Z,1668
2017-08-16T09:51:43.096Z,1684
2017-08-16T09:52:44.533Z,1784
2017-08-16T09:53:45.963Z,1872
2017-08-16T09:54:47.401Z,1932
2017-08-16T09:55:48.883Z,1876
2017-08-16T09:56:50.363Z,1764
2017-08-16T09:57:52.695Z,1732
2017-08-16T09:58:54.130Z,1756
2017-08-16T09:59:55.576Z,1844
2017-08-16T10:00:57.033Z,1920
2017-08-16T10:01:58.470Z,1988
2017-08-16T10:02:59.906Z,2116
2017-08-16T10:04:01.348Z,2284
2017-08-16T10:05:02.794Z,2224
2017-08-16T10:06:04.365Z,2192
2017-08-16T10:07:05.803Z,2200
2017-08-16T10:08:07.236Z,2268
2017-08-16T10:09:08.673Z,2324
2017-08-16T10:10:10.102Z,2140
2017-08-16T10:11:11.543Z,2148
2017-08-16T10:12:12.973Z,2236
2017-08-16T10:13:14.403Z,1996
2017-08-16T10:14:15.831Z,1960
2017-08-16T10:15:17.270Z,2120
2017-08-16T10:16:18.797Z,1856
2017-08-16T10:17:20.233Z,1852
2017-08-16T10:18:21.668Z,2000
2017-08-16T10:19:23.105Z,2364
2017-08-16T10:20:24.543Z,2540
2017-08-16T10:21:25.974Z,2228
2017-08-16T10:22:27.407Z,2392
2017-08-16T10:23:28.839Z,2476
2017-08-16T10:24:30.383Z,2988
2017-08-16T10:25:31.818Z,3140
2017-08-16T10:26:33.252Z,3128
2017-08-16T10:27:34.681Z,2668
2017-08-16T10:28:36.142Z,2652
2017-08-16T10:29:37.585Z,2740
2017-08-16T10:30:39.016Z,2752
2017-08-16T10:31:40.451Z,2592
2017-08-16T10:32:41.887Z,2476
2017-08-16T10:33:44.033Z,2364
2017-08-16T10:34:45.462Z,2136
2017-08-16T10:35:46.903Z,1936
2017-08-16T10:36:48.337Z,1832
2017-08-16T10:37:49.765Z,2064
2017-08-16T10:38:51.199Z,1800
2017-08-16T10:39:52.626Z,1592
2017-08-16T10:40:54.054Z,1464
2017-08-16T10:41:55.494Z,1404
2017-08-16T10:42:56.929Z,1484
2017-08-16T10:43:58.368Z,1520
2017-08-16T10:44:59.801Z,1720
2017-08-16T10:46:01.239Z,1880
2017-08-16T10:47:02.675Z,1948
2017-08-16T10:48:04.106Z,2176
2017-08-16T10:49:05.537Z,2408
2017-08-16T10:50:06.965Z,2584
2017-08-16T10:51:08.402Z,2916
2017-08-16T10:52:09.861Z,3152
2017-08-16T10:53:11.298Z,3236
2017-08-16T10:54:13.331Z,3344
2017-08-16T10:55:14.770Z,3556
2017-08-16T10:56:16.206Z,3748
2017-08-16T10:57:17.651Z,3496
2017-08-16T10:58:19.084Z,3440
2017-08-16T10:59:20.512Z,3440
2017-08-16T11:00:21.957Z,3436
2017-08-16T11:01:23.387Z,3580
2017-08-16T11:02:24.832Z,3608
2017-08-16T11:03:26.275Z,3724
2017-08-16T11:04:27.722Z,3672
2017-08-16T11:05:29.155Z,3424
2017-08-16T11:06:30.594Z,3348
2017-08-16T11:07:32.036Z,3308
2017-08-16T11:08:33.472Z,3216
2017-08-16T11:09:34.904Z,2980
2017-08-16T11:10:36.391Z,2592
2017-08-16T11:11:37.838Z,2492
2017-08-16T11:12:39.274Z,2512
2017-08-16T11:13:40.707Z,2632
2017-08-16T11:14:42.141Z,3004
2017-08-16T11:15:43.598Z,3112
2017-08-16T11:16:45.027Z,3296
2017-08-16T11:17:46.465Z,3408
2017-08-16T11:18:47.897Z,3488
2017-08-16T11:19:49.330Z,3528
2017-08-16T11:20:50.779Z,3368
2017-08-16T11:21:52.219Z,3356
2017-08-16T11:22:53.658Z,3392
2017-08-16T11:23:55.087Z,3456
2017-08-16T11:24:56.533Z,3544
2017-08-16T11:25:57.965Z,3128
2017-08-16T11:26:59.403Z,3088
2017-08-16T11:28:00.884Z,3028
2017-08-16T11:29:02.369Z,2980
2017-08-16T11:30:03.814Z,3020
2017-08-16T11:31:05.249Z,3384
2017-08-16T11:32:06.683Z,4200
2017-08-16T11:33:08.124Z,3348
2017-08-16T11:34:12.285Z,3884
2017-08-16T11:35:13.736Z,3968
2017-08-16T11:36:15.167Z,3916
2017-08-16T11:37:16.601Z,3772
2017-08-16T11:38:18.036Z,3160
2017-08-16T11:39:19.476Z,3016
2017-08-16T11:40:20.917Z,3216
2017-08-16T11:41:22.357Z,3156
2017-08-16T11:42:23.786Z,3500
2017-08-16T11:43:25.215Z,3100
2017-08-16T11:44:26.651Z,3416
2017-08-16T11:45:28.086Z,4432
2017-08-16T11:46:29.521Z,4404
2017-08-16T11:47:30.963Z,4616
2017-08-16T11:48:32.396Z,4276
2017-08-16T11:49:33.831Z,4112
2017-08-16T11:50:35.264Z,3792
2017-08-16T11:51:36.704Z,3352
2017-08-16T11:52:38.138Z,3408
2017-08-16T11:53:39.576Z,3396
2017-08-16T11:54:41.013Z,3132
2017-08-16T11:55:42.449Z,3144
2017-08-16T11:56:43.888Z,3360
2017-08-16T11:57:45.315Z,3272
2017-08-16T11:58:46.748Z,3128
2017-08-16T11:59:48.181Z,3104
2017-08-16T12:00:49.625Z,3808
2017-08-16T12:01:51.057Z,4076
2017-08-16T12:02:52.499Z,3824
2017-08-16T12:03:53.932Z,4164
2017-08-16T12:04:55.368Z,4524
2017-08-16T12:05:56.820Z,3788
2017-08-16T12:06:58.251Z,3904
2017-08-16T12:07:59.692Z,4416
2017-08-16T12:09:01.121Z,4540
2017-08-16T12:10:02.555Z,3764
2017-08-16T12:11:04.879Z,4876
2017-08-16T12:12:06.320Z,4080
2017-08-16T12:13:07.755Z,4920
2017-08-16T12:14:09.187Z,4684
2017-08-16T12:15:10.618Z,4844
2017-08-16T12:16:12.050Z,4732
2017-08-16T12:17:14.809Z,4552
2017-08-16T12:18:16.249Z,4412
2017-08-16T12:19:17.685Z,4380
2017-08-16T12:20:19.117Z,4440
2017-08-16T12:21:20.548Z,4156
2017-08-16T12:22:21.981Z,3856
2017-08-16T12:23:23.421Z,3228
2017-08-16T12:24:24.872Z,3164
2017-08-16T12:25:26.305Z,3932
2017-08-16T12:26:27.743Z,4040
2017-08-16T12:27:29.183Z,3976
2017-08-16T12:28:30.627Z,4380
2017-08-16T12:29:32.065Z,4876
2017-08-16T12:30:33.517Z,5212
2017-08-16T12:31:34.952Z,5452
2017-08-16T12:32:36.384Z,5160
2017-08-16T12:33:37.824Z,5140
2017-08-16T12:34:39.259Z,4820
2017-08-16T12:35:40.695Z,4604
2017-08-16T12:36:42.123Z,4520
2017-08-16T12:37:43.564Z,4200
2017-08-16T12:38:45.004Z,4244
2017-08-16T12:39:46.444Z,4200
2017-08-16T12:40:47.894Z,4232
2017-08-16T12:41:49.335Z,4100
2017-08-16T12:42:50.769Z,3724
2017-08-16T12:43:52.201Z,3512
2017-08-16T12:44:53.633Z,3292
2017-08-16T12:45:55.069Z,3072
2017-08-16T12:46:56.510Z,2952
2017-08-16T12:47:57.949Z,3096
2017-08-16T12:48:59.391Z,2996
2017-08-16T12:50:00.821Z,3516
2017-08-16T12:51:02.262Z,3368
2017-08-16T12:52:03.696Z,3036
2017-08-16T12:53:05.139Z,3252
2017-08-16T12:54:06.580Z,3384
2017-08-16T12:55:08.025Z,3508
2017-08-16T12:56:09.471Z,3744
2017-08-16T12:57:10.919Z,4096
2017-08-16T12:58:12.353Z,4332
2017-08-16T12:59:13.806Z,4612
2017-08-16T13:00:15.275Z,4828
2017-08-16T13:01:16.721Z,4836
2017-08-16T13:02:19.500Z,4116
2017-08-16T13:03:20.935Z,3452
2017-08-16T13:04:22.472Z,2856
2017-08-16T13:05:23.918Z,3188
2017-08-16T13:06:25.347Z,3220
2017-08-16T13:07:26.786Z,3524
2017-08-16T13:08:28.257Z,3572
2017-08-16T13:09:29.692Z,3512
2017-08-16T13:10:31.121Z,3440
2017-08-16T13:11:32.581Z,3720
2017-08-16T13:12:34.015Z,3984
2017-08-16T13:13:35.461Z,3964
2017-08-16T13:14:36.901Z,3820
2017-08-16T13:15:38.342Z,3656
2017-08-16T13:16:39.777Z,3264
2017-08-16T13:17:41.216Z,3304
2017-08-16T13:18:42.656Z,3752
2017-08-16T13:19:44.095Z,3640
2017-08-16T13:20:45.530Z,2752
2017-08-16T13:21:46.969Z,2108
2017-08-16T13:22:48.415Z,1876
2017-08-16T13:23:49.858Z,2000
2017-08-16T13:24:51.292Z,2160
2017-08-16T13:25:52.730Z,2508
2017-08-16T13:26:54.238Z,2724
2017-08-16T13:27:55.677Z,3200
2017-08-16T13:28:57.117Z,3572
2017-08-16T13:29:58.561Z,3036
2017-08-16T13:30:59.994Z,2956
2017-08-16T13:32:01.433Z,2992
2017-08-16T13:33:02.878Z,2572
2017-08-16T13:34:04.323Z,2096
2017-08-16T13:35:05.761Z,1740
2017-08-16T13:36:07.190Z,1696
2017-08-16T13:37:08.638Z,1812
2017-08-16T13:38:10.123Z,2448
2017-08-16T13:39:11.552Z,3900
2017-08-16T13:40:12.988Z,8504
2017-08-16T13:41:14.487Z,2668
2017-08-16T13:42:17.432Z,6828
2017-08-16T13:43:18.867Z,6064
2017-08-16T13:44:20.304Z,3800
2017-08-16T13:45:21.743Z,912
2017-08-16T13:46:23.178Z,800
2017-08-16T13:47:24.615Z,788
2017-08-16T13:48:26.070Z,824
2017-08-16T13:49:27.504Z,864
2017-08-16T13:50:28.941Z,836
2017-08-16T13:51:30.377Z,816
2017-08-16T13:52:31.816Z,832
2017-08-16T13:53:33.250Z,928
2017-08-16T13:54:34.681Z,992
2017-08-16T13:55:36.125Z,1140
2017-08-16T13:56:37.562Z,1360
2017-08-16T13:57:38.996Z,1428
2017-08-16T13:58:40.443Z,1496
2017-08-16T13:59:41.875Z,1604
2017-08-16T14:00:43.312Z,1736
2017-08-16T14:01:44.752Z,1816
2017-08-16T14:02:46.194Z,1808
2017-08-16T14:03:47.626Z,1784
2017-08-16T14:04:49.074Z,1892
2017-08-16T14:05:50.508Z,2080
2017-08-16T14:06:51.942Z,2092
2017-08-16T14:07:53.377Z,2116
2017-08-16T14:08:54.805Z,2012
2017-08-16T14:09:56.238Z,1864
2017-08-16T14:10:57.698Z,1968
2017-08-16T14:11:59.127Z,2040
2017-08-16T14:13:00.559Z,2152