createdAt,value
2019-01-06T00:00:33.712Z,1022.16
2019-01-06T00:01:33.737Z,1022.18
2019-01-06T00:02:33.758Z,1022.16
2019-01-06T00:03:33.781Z,1022.21
2019-01-06T00:04:33.807Z,1022.21
2019-01-06T00:05:33.828Z,1022.19
2019-01-06T00:06:33.855Z,1022.18
2019-01-06T00:07:33.876Z,1022.16
2019-01-06T00:08:33.901Z,1022.17
2019-01-06T00:09:33.927Z,1022.17
2019-01-06T00:10:33.953Z,1022.18
2019-01-06T00:11:33.974Z,1022.24
2019-01-06T00:12:33.998Z,1022.25
2019-01-06T00:13:34.026Z,1022.20
2019-01-06T00:14:34.045Z,1022.19
2019-01-06T00:15:34.069Z,1022.17
2019-01-06T00:16:34.094Z,1022.19
2019-01-06T00:17:34.114Z,1022.16
2019-01-06T00:18:34.142Z,1022.19
2019-01-06T00:19:34.166Z,1022.18
2019-01-06T00:20:34.189Z,1022.17
2019-01-06T00:21:34.211Z,1022.20
2019-01-06T00:22:34.235Z,1022.13
2019-01-06T00:23:34.259Z,1022.18
2019-01-06T00:24:34.287Z,1022.13
2019-01-06T00:25:34.309Z,1022.08
2019-01-06T00:26:34.333Z,1022.14
2019-01-06T00:27:34.357Z,1022.07
2019-01-06T00:28:34.380Z,1022.09
2019-01-06T00:29:34.404Z,1022.10
2019-01-06T00:30:34.429Z,1022.02
2019-01-06T00:31:34.453Z,1022.04
2019-01-06T00:32:34.473Z,1022.06
2019-01-06T00:33:34.498Z,1022.08
2019-01-06T00:34:34.523Z,1022.06
2019-01-06T00:35:34.546Z,1022.01
2019-01-06T00:36:34.570Z,1022.09
2019-01-06T00:37:34.595Z,1022.10
2019-01-06T00:38:34.617Z,1022.07
2019-01-06T00:39:34.644Z,1022.11
2019-01-06T00:40:34.664Z,1022.15
2019-01-06T00:41:34.690Z,1022.14
2019-01-06T00:42:34.720Z,1022.11
2019-01-06T00:43:34.739Z,1022.12
2019-01-06T00:44:34.763Z,1022.19
2019-01-06T00:45:34.785Z,1022.18
2019-01-06T00:46:34.811Z,1022.19
2019-01-06T00:47:34.835Z,1022.16
2019-01-06T00:48:34.855Z,1022.15
2019-01-06T00:49:34.889Z,1022.17
2019-01-06T00:50:34.907Z,1022.17
2019-01-06T00:51:34.932Z,1022.16
2019-01-06T00:52:34.952Z,1022.15
2019-01-06T00:53:34.979Z,1022.25
2019-01-06T00:54:35.002Z,1022.18
2019-01-06T00:55:35.025Z,1022.20
2019-01-06T00:56:35.050Z,1022.15
2019-01-06T00:57:35.074Z,1022.20
2019-01-06T00:58:35.098Z,1022.15
2019-01-06T00:59:35.118Z,1022.17
2019-01-06T01:00:35.143Z,1022.17
2019-01-06T01:01:35.166Z,1022.15
2019-01-06T01:02:35.194Z,1022.15
2019-01-06T01:03:35.221Z,1022.19
2019-01-06T01:04:35.245Z,1022.17
2019-01-06T01:05:35.274Z,1022.18
2019-01-06T01:06:35.293Z,1022.19
2019-01-06T01:07:35.312Z,1022.17
2019-01-06T01:08:35.336Z,1022.20
2019-01-06T01:09:35.982Z,1022.15
2019-01-06T01:10:35.385Z,1022.18
2019-01-06T01:11:35.409Z,1022.19
2019-01-06T01:12:35.430Z,1022.14
2019-01-06T01:13:35.456Z,1022.13
2019-01-06T01:14:35.488Z,1022.19
2019-01-06T01:15:35.506Z,1022.13
2019-01-06T01:16:35.527Z,1022.18
2019-01-06T01:17:35.551Z,1022.16
2019-01-06T01:18:35.577Z,1022.17
2019-01-06T01:19:35.600Z,1022.19
2019-01-06T01:20:35.623Z,1022.15
2019-01-06T01:21:35.650Z,1022.16
2019-01-06T01:22:35.671Z,1022.20
2019-01-06T01:23:35.692Z,1022.20
2019-01-06T01:24:35.718Z,1022.16
2019-01-06T01:25:35.749Z,1022.17
2019-01-06T01:26:35.765Z,1022.17
2019-01-06T01:27:35.786Z,1022.18
2019-01-06T01:28:35.811Z,1022.20
2019-01-06T01:29:35.838Z,1022.25
2019-01-06T01:30:35.867Z,1022.21
2019-01-06T01:31:35.881Z,1022.20
2019-01-06T01:32:35.906Z,1022.22
2019-01-06T01:33:35.932Z,1022.23
2019-01-06T01:34:35.953Z,1022.25
2019-01-06T01:35:35.978Z,1022.30
2019-01-06T01:36:36.004Z,1022.31
2019-01-06T01:37:36.026Z,1022.33
2019-01-06T01:38:36.048Z,1022.30
2019-01-06T01:39:36.082Z,1022.35
2019-01-06T01:40:36.106Z,1022.36
2019-01-06T01:41:36.123Z,1022.31
2019-01-06T01:42:36.147Z,1022.35
2019-01-06T01:43:36.170Z,1022.39
2019-01-06T01:44:36.192Z,1022.32
2019-01-06T01:45:36.216Z,1022.38
2019-01-06T01:46:36.242Z,1022.36
2019-01-06T01:47:36.264Z,1022.37
2019-01-06T01:48:36.290Z,1022.32
2019-01-06T01:49:36.312Z,1022.36
2019-01-06T01:50:36.338Z,1022.38
2019-01-06T01:51:36.359Z,1022.34
2019-01-06T01:52:36.384Z,1022.33
2019-01-06T01:53:36.405Z,1022.31
2019-01-06T01:54:36.433Z,1022.34
2019-01-06T01:55:36.457Z,1022.30
2019-01-06T01:56:36.477Z,1022.31
2019-01-06T01:57:36.512Z,1022.25
2019-01-06T01:58:36.536Z,1022.27
2019-01-06T01:59:36.550Z,1022.27
2019-01-06T02:00:36.575Z,1022.25
2019-01-06T02:01:36.600Z,1022.26
2019-01-06T02:02:36.624Z,1022.24
2019-01-06T02:03:36.644Z,1022.22
2019-01-06T02:04:36.670Z,1022.22
2019-01-06T02:05:36.698Z,1022.33
2019-01-06T02:06:36.721Z,1022.26
2019-01-06T02:07:36.745Z,1022.31
2019-01-06T02:08:36.766Z,1022.26
2019-01-06T02:09:36.791Z,1022.32
2019-01-06T02:10:36.814Z,1022.31
2019-01-06T02:11:36.834Z,1022.34
2019-01-06T02:12:36.861Z,1022.38
2019-01-06T02:13:36.884Z,1022.36
2019-01-06T02:14:36.911Z,1022.36
2019-01-06T02:15:36.935Z,1022.36
2019-01-06T02:16:36.957Z,1022.42
2019-01-06T02:17:36.982Z,1022.41
2019-01-06T02:18:37.003Z,1022.42
2019-01-06T02:19:37.030Z,1022.39
2019-01-06T02:20:37.050Z,1022.41
2019-01-06T02:21:37.076Z,1022.39
2019-01-06T02:22:37.098Z,1022.37
2019-01-06T02:23:37.121Z,1022.41
2019-01-06T02:24:37.147Z,1022.41
2019-01-06T02:25:37.171Z,1022.45
2019-01-06T02:26:37.193Z,1022.39
2019-01-06T02:27:37.216Z,1022.46
2019-01-06T02:28:37.243Z,1022.42
2019-01-06T02:29:37.265Z,1022.42
2019-01-06T02:30:37.295Z,1022.41
2019-01-06T02:31:37.321Z,1022.44
2019-01-06T02:32:37.335Z,1022.42
2019-01-06T02:33:37.360Z,1022.45
2019-01-06T02:34:37.386Z,1022.43
2019-01-06T02:35:37.408Z,1022.45
2019-01-06T02:36:37.434Z,1022.44
2019-01-06T02:37:37.454Z,1022.40
2019-01-06T02:38:37.479Z,1022.48
2019-01-06T02:39:37.506Z,1022.36
2019-01-06T02:40:37.528Z,1022.48
2019-01-06T02:41:37.553Z,1022.45
2019-01-06T02:42:37.576Z,1022.45
2019-01-06T02:43:37.597Z,1022.45
2019-01-06T02:44:37.624Z,1022.47
2019-01-06T02:45:37.651Z,1022.46
2019-01-06T02:46:37.672Z,1022.52
2019-01-06T02:47:37.699Z,1022.48
2019-01-06T02:48:37.721Z,1022.42
2019-01-06T02:49:37.740Z,1022.51
2019-01-06T02:50:37.766Z,1022.45
2019-01-06T02:51:37.791Z,1022.44
2019-01-06T02:52:37.814Z,1022.47
2019-01-06T02:53:37.841Z,1022.45
2019-01-06T02:54:37.863Z,1022.48
2019-01-06T02:55:37.886Z,1022.51
2019-01-06T02:56:37.909Z,1022.50
2019-01-06T02:57:37.931Z,1022.50
2019-01-06T02:58:37.957Z,1022.46
2019-01-06T02:59:37.986Z,1022.44
2019-01-06T03:00:38.005Z,1022.55
2019-01-06T03:01:38.034Z,1022.49
2019-01-06T03:02:38.050Z,1022.43
2019-01-06T03:03:38.074Z,1022.49
2019-01-06T03:04:38.098Z,1022.51
2019-01-06T03:05:38.124Z,1022.54
2019-01-06T03:06:38.147Z,1022.48
2019-01-06T03:07:38.171Z,1022.48
2019-01-06T03:08:38.195Z,1022.52
2019-01-06T03:09:38.230Z,1022.49
2019-01-06T03:10:38.243Z,1022.53
2019-01-06T03:11:38.267Z,1022.51
2019-01-06T03:12:38.289Z,1022.47
2019-01-06T03:13:38.313Z,1022.48
2019-01-06T03:14:38.346Z,1022.53
2019-01-06T03:15:38.361Z,1022.50
2019-01-06T03:16:38.384Z,1022.47
2019-01-06T03:17:38.407Z,1022.44
2019-01-06T03:18:38.442Z,1022.50
2019-01-06T03:19:38.455Z,1022.43
2019-01-06T03:20:38.480Z,1022.44
2019-01-06T03:21:38.503Z,1022.45
2019-01-06T03:22:38.528Z,1022.44
2019-01-06T03:23:38.554Z,1022.42
2019-01-06T03:24:38.577Z,1022.41
2019-01-06T03:25:38.601Z,1022.46
2019-01-06T03:26:38.624Z,1022.44
2019-01-06T03:27:38.656Z,1022.44
2019-01-06T03:28:38.672Z,1022.39
2019-01-06T03:29:38.701Z,1022.41
2019-01-06T03:30:38.721Z,1022.46
2019-01-06T03:31:38.744Z,1022.37
2019-01-06T03:32:38.767Z,1022.41
2019-01-06T03:33:38.793Z,1022.42
2019-01-06T03:34:38.815Z,1022.41
2019-01-06T03:35:38.839Z,1022.40
2019-01-06T03:36:38.861Z,1022.39
2019-01-06T03:37:38.888Z,1022.42
2019-01-06T03:38:38.907Z,1022.35
2019-01-06T03:39:38.934Z,1022.36
2019-01-06T03:40:38.960Z,1022.37
2019-01-06T03:41:38.982Z,1022.38
2019-01-06T03:42:39.006Z,1022.41
2019-01-06T03:43:39.027Z,1022.37
2019-01-06T03:44:39.051Z,1022.38
2019-01-06T03:45:39.084Z,1022.42
2019-01-06T03:46:39.100Z,1022.38
2019-01-06T03:47:39.124Z,1022.36
2019-01-06T03:48:39.148Z,1022.37
2019-01-06T03:49:39.174Z,1022.37
2019-01-06T03:50:39.195Z,1022.43
2019-01-06T03:51:39.844Z,1022.35
2019-01-06T03:52:39.244Z,1022.34
2019-01-06T03:53:39.266Z,1022.36
2019-01-06T03:54:39.300Z,1022.36
2019-01-06T03:55:39.314Z,1022.39
2019-01-06T03:56:39.339Z,1022.35
2019-01-06T03:57:39.366Z,1022.34
2019-01-06T03:58:39.388Z,1022.33
2019-01-06T03:59:39.426Z,1022.34
2019-01-06T04:00:39.436Z,1022.33
2019-01-06T04:01:39.458Z,1022.28
2019-01-06T04:02:39.479Z,1022.33
2019-01-06T04:03:39.505Z,1022.35
2019-01-06T04:04:39.528Z,1022.32
2019-01-06T04:05:39.553Z,1022.31
2019-01-06T04:06:39.576Z,1022.26
2019-01-06T04:07:39.601Z,1022.31
2019-01-06T04:08:39.626Z,1022.28
2019-01-06T04:09:39.651Z,1022.30
2019-01-06T04:10:39.679Z,1022.29
2019-01-06T04:11:39.697Z,1022.26
2019-01-06T04:12:39.722Z,1022.28
2019-01-06T04:13:39.741Z,1022.28
2019-01-06T04:14:39.770Z,1022.31
2019-01-06T04:15:39.798Z,1022.34
2019-01-06T04:16:39.826Z,1022.26
2019-01-06T04:17:39.840Z,1022.27
2019-01-06T04:18:39.863Z,1022.27
2019-01-06T04:19:39.888Z,1022.28
2019-01-06T04:20:39.914Z,1022.32
2019-01-06T04:21:39.938Z,1022.25
2019-01-06T04:22:39.960Z,1022.30
2019-01-06T04:23:39.985Z,1022.28
2019-01-06T04:24:40.008Z,1022.29
2019-01-06T04:25:40.041Z,1022.31
2019-01-06T04:26:40.063Z,1022.33
2019-01-06T04:27:40.076Z,1022.28
2019-01-06T04:28:40.101Z,1022.26
2019-01-06T04:29:40.126Z,1022.25
2019-01-06T04:30:40.148Z,1022.27
2019-01-06T04:31:40.179Z,1022.30
2019-01-06T04:32:40.206Z,1022.30
2019-01-06T04:33:40.240Z,1022.28
2019-01-06T04:34:40.246Z,1022.26
2019-01-06T04:35:40.268Z,1022.25
2019-01-06T04:36:40.293Z,1022.30
2019-01-06T04:37:40.317Z,1022.26
2019-01-06T04:38:40.339Z,1022.20
2019-01-06T04:39:40.366Z,1022.22
2019-01-06T04:40:40.386Z,1022.25
2019-01-06T04:41:40.413Z,1022.21
2019-01-06T04:42:40.442Z,1022.27
2019-01-06T04:43:40.458Z,1022.23
2019-01-06T04:44:40.484Z,1022.26
2019-01-06T04:45:40.507Z,1022.28
2019-01-06T04:46:40.531Z,1022.25
2019-01-06T04:47:40.555Z,1022.22
2019-01-06T04:48:40.578Z,1022.26
2019-01-06T04:49:40.605Z,1022.26
2019-01-06T04:50:40.631Z,1022.22
2019-01-06T04:51:40.650Z,1022.22
2019-01-06T04:52:40.683Z,1022.25
2019-01-06T04:53:40.696Z,1022.23
2019-01-06T04:54:40.728Z,1022.22
2019-01-06T04:55:40.746Z,1022.33
2019-01-06T04:56:40.770Z,1022.24
2019-01-06T04:57:40.801Z,1022.28
2019-01-06T04:58:40.819Z,1022.25
2019-01-06T04:59:40.841Z,1022.30
2019-01-06T05:00:40.863Z,1022.34
2019-01-06T05:01:40.887Z,1022.32
2019-01-06T05:02:40.912Z,1022.25
2019-01-06T05:03:40.937Z,1022.30
2019-01-06T05:04:40.963Z,1022.33
2019-01-06T05:05:40.985Z,1022.31
2019-01-06T05:06:41.006Z,1022.32
2019-01-06T05:07:41.040Z,1022.33
2019-01-06T05:08:41.056Z,1022.35
2019-01-06T05:09:41.079Z,1022.33
2019-01-06T05:10:41.103Z,1022.31
2019-01-06T05:11:41.131Z,1022.33
2019-01-06T05:12:41.151Z,1022.33
2019-01-06T05:13:41.177Z,1022.32
2019-01-06T05:14:41.200Z,1022.34
2019-01-06T05:15:41.220Z,1022.32
2019-01-06T05:16:41.245Z,1022.37
2019-01-06T05:17:41.272Z,1022.40
2019-01-06T05:18:41.297Z,1022.33
2019-01-06T05:19:41.326Z,1022.39
2019-01-06T05:20:41.340Z,1022.39
2019-01-06T05:21:41.367Z,1022.35
2019-01-06T05:22:41.388Z,1022.35
2019-01-06T05:23:41.412Z,1022.46
2019-01-06T05:24:41.438Z,1022.35
2019-01-06T05:25:41.463Z,1022.42
2019-01-06T05:26:41.489Z,1022.37
2019-01-06T05:27:41.511Z,1022.39
2019-01-06T05:28:41.539Z,1022.42
2019-01-06T05:29:41.556Z,1022.43
2019-01-06T05:30:41.582Z,1022.38
2019-01-06T05:31:41.605Z,1022.38
2019-01-06T05:32:41.628Z,1022.36
2019-01-06T05:33:41.660Z,1022.36
2019-01-06T05:34:41.685Z,1022.38
2019-01-06T05:35:41.700Z,1022.34
2019-01-06T05:36:41.724Z,1022.39
2019-01-06T05:37:41.746Z,1022.33
2019-01-06T05:38:41.780Z,1022.37
2019-01-06T05:39:41.795Z,1022.41
2019-01-06T05:40:41.816Z,1022.34
2019-01-06T05:41:41.843Z,1022.40
2019-01-06T05:42:41.865Z,1022.40
2019-01-06T05:43:41.893Z,1022.43
2019-01-06T05:44:41.913Z,1022.36
2019-01-06T05:45:41.938Z,1022.38
2019-01-06T05:46:41.960Z,1022.38
2019-01-06T05:47:41.985Z,1022.37
2019-01-06T05:48:42.008Z,1022.42
2019-01-06T05:49:42.041Z,1022.40
2019-01-06T05:50:42.056Z,1022.37
2019-01-06T05:51:42.080Z,1022.40
2019-01-06T05:52:42.102Z,1022.35
2019-01-06T05:53:42.126Z,1022.38
2019-01-06T05:54:42.157Z,1022.39
2019-01-06T05:55:42.174Z,1022.37
2019-01-06T05:56:42.199Z,1022.42
2019-01-06T05:57:42.223Z,1022.43
2019-01-06T05:58:42.248Z,1022.45
2019-01-06T05:59:42.271Z,1022.49
2019-01-06T06:00:42.294Z,1022.49
2019-01-06T06:01:42.318Z,1022.49
2019-01-06T06:02:42.340Z,1022.48
2019-01-06T06:03:42.365Z,1022.53
2019-01-06T06:04:42.390Z,1022.50
2019-01-06T06:05:42.414Z,1022.45
2019-01-06T06:06:42.437Z,1022.51
2019-01-06T06:07:42.463Z,1022.50
2019-01-06T06:08:42.483Z,1022.50
2019-01-06T06:09:42.508Z,1022.53
2019-01-06T06:10:42.530Z,1022.55
2019-01-06T06:11:42.555Z,1022.60
2019-01-06T06:12:42.577Z,1022.55
2019-01-06T06:13:42.603Z,1022.55
2019-01-06T06:14:42.627Z,1022.51
2019-01-06T06:15:42.648Z,1022.57
2019-01-06T06:16:42.674Z,1022.57
2019-01-06T06:17:42.698Z,1022.59
2019-01-06T06:18:42.722Z,1022.61
2019-01-06T06:19:42.746Z,1022.59
2019-01-06T06:20:42.767Z,1022.67
2019-01-06T06:21:42.793Z,1022.72
2019-01-06T06:22:42.816Z,1022.70
2019-01-06T06:23:42.840Z,1022.67
2019-01-06T06:24:42.862Z,1022.73
2019-01-06T06:25:42.890Z,1022.69
2019-01-06T06:26:42.914Z,1022.73
2019-01-06T06:27:42.936Z,1022.69
2019-01-06T06:28:42.956Z,1022.73
2019-01-06T06:29:42.980Z,1022.71
2019-01-06T06:30:43.007Z,1022.70
2019-01-06T06:31:43.027Z,1022.70
2019-01-06T06:32:43.053Z,1022.69
2019-01-06T06:33:43.079Z,1022.74
2019-01-06T06:34:43.106Z,1022.71
2019-01-06T06:35:43.122Z,1022.70
2019-01-06T06:36:43.149Z,1022.73
2019-01-06T06:37:43.173Z,1022.74
2019-01-06T06:38:43.197Z,1022.75
2019-01-06T06:39:43.219Z,1022.78
2019-01-06T06:40:43.241Z,1022.74
2019-01-06T06:41:43.271Z,1022.78
2019-01-06T06:42:43.289Z,1022.81
2019-01-06T06:43:43.315Z,1022.83
2019-01-06T06:44:43.338Z,1022.80
2019-01-06T06:45:43.362Z,1022.83
2019-01-06T06:46:43.383Z,1022.79
2019-01-06T06:47:43.409Z,1022.83
2019-01-06T06:48:43.438Z,1022.89
2019-01-06T06:49:43.455Z,1022.85
2019-01-06T06:50:43.479Z,1022.87
2019-01-06T06:51:43.504Z,1022.88
2019-01-06T06:52:43.529Z,1022.88
2019-01-06T06:53:43.553Z,1022.85
2019-01-06T06:54:43.575Z,1022.83
2019-01-06T06:55:43.597Z,1022.84
2019-01-06T06:56:43.623Z,1022.89
2019-01-06T06:57:43.646Z,1022.85
2019-01-06T06:58:43.672Z,1022.89
2019-01-06T06:59:43.695Z,1022.88
2019-01-06T07:00:43.718Z,1022.93
2019-01-06T07:01:43.741Z,1022.93
2019-01-06T07:02:43.767Z,1022.88
2019-01-06T07:03:43.789Z,1022.86
2019-01-06T07:04:43.812Z,1022.86
2019-01-06T07:05:43.839Z,1022.89
2019-01-06T07:06:43.859Z,1022.93
2019-01-06T07:07:43.883Z,1022.91
2019-01-06T07:08:43.907Z,1022.87
2019-01-06T07:09:43.935Z,1022.94
2019-01-06T07:10:43.955Z,1022.92
2019-01-06T07:11:43.980Z,1022.97
2019-01-06T07:12:44.006Z,1022.96
2019-01-06T07:13:44.028Z,1022.95
2019-01-06T07:14:44.050Z,1022.98
2019-01-06T07:15:44.076Z,1022.96
2019-01-06T07:16:44.098Z,1023.01
2019-01-06T07:17:44.124Z,1023.04
2019-01-06T07:18:44.146Z,1023.01
2019-01-06T07:19:44.169Z,1023.02
2019-01-06T07:20:44.194Z,1023.11
2019-01-06T07:21:44.218Z,1023.06
2019-01-06T07:22:44.240Z,1023.08
2019-01-06T07:23:44.261Z,1023.06
2019-01-06T07:24:44.287Z,1023.07
2019-01-06T07:25:44.313Z,1023.07
2019-01-06T07:26:44.340Z,1023.08
2019-01-06T07:27:44.360Z,1023.15
2019-01-06T07:28:44.384Z,1023.18
2019-01-06T07:29:44.407Z,1023.18
2019-01-06T07:30:44.430Z,1023.15
2019-01-06T07:31:44.457Z,1023.22
2019-01-06T07:32:44.479Z,1023.22
2019-01-06T07:33:44.500Z,1023.23
2019-01-06T07:34:44.526Z,1023.24
2019-01-06T07:35:44.550Z,1023.23
2019-01-06T07:36:44.571Z,1023.26
2019-01-06T07:37:44.597Z,1023.29
2019-01-06T07:38:44.623Z,1023.29
2019-01-06T07:39:44.646Z,1023.34
2019-01-06T07:40:44.668Z,1023.30
2019-01-06T07:41:44.692Z,1023.36
2019-01-06T07:42:44.714Z,1023.34
2019-01-06T07:43:44.740Z,1023.36
2019-01-06T07:44:44.761Z,1023.34
2019-01-06T07:45:44.786Z,1023.39
2019-01-06T07:46:44.809Z,1023.41
2019-01-06T07:47:44.832Z,1023.38
2019-01-06T07:48:44.858Z,1023.39
2019-01-06T07:49:44.883Z,1023.41
2019-01-06T07:50:44.906Z,1023.40
2019-01-06T07:51:45.081Z,1023.42
2019-01-06T07:52:44.952Z,1023.42
2019-01-06T07:53:44.977Z,1023.51
2019-01-06T07:54:45.004Z,1023.47
2019-01-06T07:55:45.026Z,1023.46
2019-01-06T07:56:45.049Z,1023.52
2019-01-06T07:57:45.073Z,1023.49
2019-01-06T07:58:45.095Z,1023.52
2019-01-06T07:59:45.122Z,1023.54
2019-01-06T08:00:45.143Z,1023.60
2019-01-06T08:01:45.169Z,1023.59
2019-01-06T08:02:45.191Z,1023.61
2019-01-06T08:03:45.213Z,1023.61
2019-01-06T08:04:45.238Z,1023.61
2019-01-06T08:05:45.262Z,1023.67
2019-01-06T08:06:45.294Z,1023.66
2019-01-06T08:07:45.309Z,1023.67
2019-01-06T08:08:45.338Z,1023.66
2019-01-06T08:09:45.363Z,1023.69
2019-01-06T08:10:45.382Z,1023.67
2019-01-06T08:11:45.410Z,1023.71
2019-01-06T08:12:45.432Z,1023.72
2019-01-06T08:13:45.454Z,1023.72
2019-01-06T08:14:45.489Z,1023.69
2019-01-06T08:15:45.505Z,1023.68
2019-01-06T08:16:45.527Z,1023.73
2019-01-06T08:17:45.549Z,1023.74
2019-01-06T08:18:45.576Z,1023.74
2019-01-06T08:19:45.598Z,1023.75
2019-01-06T08:20:45.622Z,1023.79
2019-01-06T08:21:45.751Z,1023.75
2019-01-06T08:22:45.668Z,1023.75
2019-01-06T08:23:45.691Z,1023.75
2019-01-06T08:24:45.716Z,1023.73
2019-01-06T08:25:45.739Z,1023.73
2019-01-06T08:26:45.766Z,1023.80
2019-01-06T08:27:45.788Z,1023.80
2019-01-06T08:28:45.813Z,1023.80
2019-01-06T08:29:45.836Z,1023.83
2019-01-06T08:30:45.860Z,1023.82
2019-01-06T08:31:45.885Z,1023.84
2019-01-06T08:32:45.906Z,1023.86
2019-01-06T08:33:45.934Z,1023.85
2019-01-06T08:34:45.957Z,1023.88
2019-01-06T08:35:45.976Z,1023.89
2019-01-06T08:36:46.002Z,1023.86
2019-01-06T08:37:46.026Z,1023.90
2019-01-06T08:38:46.051Z,1023.96
2019-01-06T08:39:46.074Z,1023.92
2019-01-06T08:40:46.100Z,1023.91
2019-01-06T08:41:46.124Z,1023.90
2019-01-06T08:42:46.148Z,1023.92
2019-01-06T08:43:46.171Z,1023.89
2019-01-06T08:44:46.193Z,1023.93
2019-01-06T08:45:46.223Z,1023.93
2019-01-06T08:46:46.242Z,1023.91
2019-01-06T08:47:46.267Z,1023.94
2019-01-06T08:48:46.289Z,1023.92
2019-01-06T08:49:46.314Z,1023.94
2019-01-06T08:50:46.340Z,1023.93
2019-01-06T08:51:46.360Z,1023.93
2019-01-06T08:52:46.385Z,1023.96
2019-01-06T08:53:46.412Z,1023.96
2019-01-06T08:54:46.436Z,1023.94
2019-01-06T08:55:46.457Z,1023.98
2019-01-06T08:56:46.484Z,1023.97
2019-01-06T08:57:46.508Z,1024.01
2019-01-06T08:58:46.532Z,1024.04
2019-01-06T08:59:46.553Z,1024.02
2019-01-06T09:00:46.583Z,1024.08
2019-01-06T09:01:46.607Z,1024.05
2019-01-06T09:02:46.627Z,1024.04
2019-01-06T09:03:46.653Z,1024.07
2019-01-06T09:04:46.675Z,1024.10
2019-01-06T09:05:46.700Z,1024.07
2019-01-06T09:06:46.724Z,1024.08
2019-01-06T09:07:46.747Z,1024.12
2019-01-06T09:08:46.773Z,1024.01
2019-01-06T09:09:46.796Z,1024.11
2019-01-06T09:10:46.819Z,1024.06
2019-01-06T09:11:46.844Z,1024.11
2019-01-06T09:12:46.868Z,1024.11
2019-01-06T09:13:46.894Z,1024.07
2019-01-06T09:14:46.915Z,1024.12
2019-01-06T09:15:46.939Z,1024.08
2019-01-06T09:16:46.965Z,1024.16
2019-01-06T09:17:46.991Z,1024.11
2019-01-06T09:18:47.011Z,1024.06
2019-01-06T09:19:50.564Z,1024.06
2019-01-06T09:20:47.060Z,1024.08
2019-01-06T09:21:47.082Z,1024.06
2019-01-06T09:22:47.109Z,1024.13
2019-01-06T09:23:47.141Z,1024.11
2019-01-06T09:24:47.157Z,1024.05
2019-01-06T09:25:47.185Z,1024.06
2019-01-06T09:26:47.203Z,1024.07
2019-01-06T09:27:47.229Z,1024.07
2019-01-06T09:28:47.253Z,1024.08
2019-01-06T09:29:47.278Z,1024.09
2019-01-06T09:30:47.302Z,1024.10
2019-01-06T09:31:47.325Z,1024.10
2019-01-06T09:32:47.350Z,1024.08
2019-01-06T09:33:47.374Z,1024.07
2019-01-06T09:34:47.399Z,1024.12
2019-01-06T09:35:47.420Z,1024.07
2019-01-06T09:36:47.448Z,1024.11
2019-01-06T09:37:47.475Z,1024.10
2019-01-06T09:38:47.493Z,1024.07
2019-01-06T09:39:47.516Z,1024.11
2019-01-06T09:40:47.748Z,1024.12
2019-01-06T09:41:47.568Z,1024.14
2019-01-06T09:42:47.591Z,1024.12
2019-01-06T09:43:47.615Z,1024.24
2019-01-06T09:44:47.642Z,1024.14
2019-01-06T09:45:47.665Z,1024.16
2019-01-06T09:46:47.690Z,1024.19
2019-01-06T09:47:47.713Z,1024.17
2019-01-06T09:48:47.738Z,1024.16
2019-01-06T09:49:47.762Z,1024.12
2019-01-06T09:50:47.787Z,1024.20
2019-01-06T09:51:47.808Z,1024.17
2019-01-06T09:52:47.834Z,1024.18
2019-01-06T09:53:47.859Z,1024.17
2019-01-06T09:54:47.881Z,1024.18
2019-01-06T09:55:47.904Z,1024.14
2019-01-06T09:56:47.929Z,1024.19
2019-01-06T09:57:47.954Z,1024.16
2019-01-06T09:58:47.978Z,1024.19
2019-01-06T09:59:48.006Z,1024.20
2019-01-06T10:00:48.028Z,1024.21
2019-01-06T10:01:48.051Z,1024.21
2019-01-06T10:02:48.937Z,1024.23
2019-01-06T10:03:48.099Z,1024.23
2019-01-06T10:04:48.124Z,1024.22
2019-01-06T10:05:48.148Z,1024.22
2019-01-06T10:06:48.172Z,1024.26
2019-01-06T10:07:48.198Z,1024.23
2019-01-06T10:08:48.221Z,1024.22
2019-01-06T10:09:48.247Z,1024.24
2019-01-06T10:10:48.273Z,1024.25
2019-01-06T10:11:48.299Z,1024.23
2019-01-06T10:12:48.323Z,1024.24
2019-01-06T10:13:48.345Z,1024.30
2019-01-06T10:14:48.367Z,1024.27
2019-01-06T10:15:48.393Z,1024.30
2019-01-06T10:16:48.415Z,1024.28
2019-01-06T10:17:48.440Z,1024.29
2019-01-06T10:18:48.464Z,1024.31
2019-01-06T10:19:48.488Z,1024.27
2019-01-06T10:20:48.514Z,1024.33
2019-01-06T10:21:48.537Z,1024.30
2019-01-06T10:22:48.562Z,1024.32
2019-01-06T10:23:48.585Z,1024.31
2019-01-06T10:24:52.056Z,1024.35
2019-01-06T10:25:48.635Z,1024.29
2019-01-06T10:26:48.659Z,1024.37
2019-01-06T10:27:48.683Z,1024.33
2019-01-06T10:28:48.709Z,1024.33
2019-01-06T10:29:48.736Z,1024.36
2019-01-06T10:30:48.759Z,1024.35
2019-01-06T10:31:48.782Z,1024.39
2019-01-06T10:32:48.805Z,1024.32
2019-01-06T10:33:48.833Z,1024.38
2019-01-06T10:34:48.854Z,1024.44
2019-01-06T10:35:48.879Z,1024.40
2019-01-06T10:36:48.903Z,1024.41
2019-01-06T10:37:48.927Z,1024.38
2019-01-06T10:38:48.955Z,1024.38
2019-01-06T10:39:48.981Z,1024.38
2019-01-06T10:40:49.004Z,1024.37
2019-01-06T10:41:49.027Z,1024.34
2019-01-06T10:42:49.055Z,1024.36
2019-01-06T10:43:49.074Z,1024.27
2019-01-06T10:44:49.101Z,1024.33
2019-01-06T10:45:49.124Z,1024.36
2019-01-06T10:46:49.151Z,1024.35
2019-01-06T10:47:49.174Z,1024.36
2019-01-06T10:48:49.199Z,1024.39
2019-01-06T10:49:49.221Z,1024.35
2019-01-06T10:50:49.245Z,1024.34
2019-01-06T10:51:49.273Z,1024.33
2019-01-06T10:52:49.294Z,1024.41
2019-01-06T10:53:49.321Z,1024.36
2019-01-06T10:54:49.349Z,1024.37
2019-01-06T10:55:49.372Z,1024.43
2019-01-06T10:56:49.393Z,1024.40
2019-01-06T10:57:49.419Z,1024.39
2019-01-06T10:58:49.444Z,1024.48
2019-01-06T10:59:49.466Z,1024.46
2019-01-06T11:00:49.492Z,1024.43
2019-01-06T11:01:49.518Z,1024.44
2019-01-06T11:02:49.542Z,1024.37
2019-01-06T11:03:49.566Z,1024.46
2019-01-06T11:04:49.591Z,1024.47
2019-01-06T11:05:49.616Z,1024.53
2019-01-06T11:06:49.641Z,1024.54
2019-01-06T11:07:49.662Z,1024.53
2019-01-06T11:08:49.686Z,1024.55
2019-01-06T11:09:49.713Z,1024.55
2019-01-06T11:10:49.738Z,1024.59
2019-01-06T11:11:49.760Z,1024.55
2019-01-06T11:12:49.787Z,1024.60
2019-01-06T11:13:49.811Z,1024.61
2019-01-06T11:14:49.838Z,1024.58
2019-01-06T11:15:49.858Z,1024.58
2019-01-06T11:16:49.883Z,1024.60
2019-01-06T11:17:49.908Z,1024.61
2019-01-06T11:18:49.932Z,1024.56
2019-01-06T11:19:49.956Z,1024.58
2019-01-06T11:20:49.981Z,1024.57
2019-01-06T11:21:50.008Z,1024.56
2019-01-06T11:22:50.030Z,1024.49
2019-01-06T11:23:50.054Z,1024.54
2019-01-06T11:24:50.079Z,1024.58
2019-01-06T11:25:50.105Z,1024.55
2019-01-06T11:26:50.128Z,1024.55
2019-01-06T11:27:50.154Z,1024.56
2019-01-06T11:28:50.178Z,1024.56
2019-01-06T11:29:50.201Z,1024.64
2019-01-06T11:30:50.224Z,1024.58
2019-01-06T11:31:50.249Z,1024.62
2019-01-06T11:32:50.276Z,1024.59
2019-01-06T11:33:50.301Z,1024.62
2019-01-06T11:34:50.325Z,1024.65
2019-01-06T11:35:50.349Z,1024.59
2019-01-06T11:36:50.374Z,1024.62
2019-01-06T11:37:50.396Z,1024.59
2019-01-06T11:38:50.423Z,1024.57
2019-01-06T11:39:50.447Z,1024.54
2019-01-06T11:40:50.472Z,1024.57
2019-01-06T11:41:50.494Z,1024.59
2019-01-06T11:42:52.190Z,1024.53
2019-01-06T11:43:50.543Z,1024.54
2019-01-06T11:44:50.572Z,1024.54
2019-01-06T11:45:50.592Z,1024.54
2019-01-06T11:46:50.620Z,1024.52
2019-01-06T11:47:50.642Z,1024.57
2019-01-06T11:48:50.667Z,1024.53
2019-01-06T11:49:50.692Z,1024.50
2019-01-06T11:50:50.717Z,1024.54
2019-01-06T11:51:50.740Z,1024.51
2019-01-06T11:52:50.765Z,1024.46
2019-01-06T11:53:50.790Z,1024.55
2019-01-06T11:54:50.813Z,1024.47
2019-01-06T11:55:50.838Z,1024.48
2019-01-06T11:56:50.864Z,1024.47
2019-01-06T11:57:50.888Z,1024.45
2019-01-06T11:58:50.910Z,1024.43
2019-01-06T11:59:50.937Z,1024.45
2019-01-06T12:00:50.960Z,1024.39
2019-01-06T12:01:50.987Z,1024.35
2019-01-06T12:02:51.011Z,1024.36
2019-01-06T12:03:51.060Z,1024.32
2019-01-06T12:04:51.058Z,1024.32
2019-01-06T12:05:51.085Z,1024.32