createdAt,value
2018-07-11T00:00:39.889Z,15.30
2018-07-11T00:03:12.819Z,15.20
2018-07-11T00:05:45.908Z,15.20
2018-07-11T00:08:18.713Z,15.20
2018-07-11T00:10:51.761Z,15.20
2018-07-11T00:13:24.671Z,15.20
2018-07-11T00:15:57.620Z,15.20
2018-07-11T00:18:30.145Z,15.20
2018-07-11T00:21:02.910Z,15.20
2018-07-11T00:23:35.418Z,15.30
2018-07-11T00:26:09.013Z,15.20
2018-07-11T00:28:41.624Z,15.20
2018-07-11T00:31:14.622Z,15.10
2018-07-11T00:33:47.144Z,15.00
2018-07-11T00:36:19.902Z,15.00
2018-07-11T00:38:52.859Z,15.10
2018-07-11T00:41:25.589Z,15.00
2018-07-11T00:43:58.245Z,15.00
2018-07-11T00:46:30.851Z,15.10
2018-07-11T00:49:03.749Z,15.20
2018-07-11T00:51:36.624Z,15.30
2018-07-11T00:54:09.524Z,15.30
2018-07-11T00:56:42.213Z,15.50
2018-07-11T00:59:22.761Z,15.50
2018-07-11T01:02:02.580Z,15.60
2018-07-11T01:04:35.496Z,15.60
2018-07-11T01:07:08.286Z,15.50
2018-07-11T01:09:44.382Z,15.60
2018-07-11T01:12:18.007Z,15.60
2018-07-11T01:18:32.796Z,15.80
2018-07-11T01:21:05.318Z,15.60
2018-07-11T01:23:37.982Z,15.60
2018-07-11T01:26:10.778Z,15.50
2018-07-11T01:28:43.717Z,15.50
2018-07-11T01:31:16.464Z,15.50
2018-07-11T01:33:49.543Z,15.60
2018-07-11T01:36:22.924Z,15.50
2018-07-11T01:41:28.817Z,15.50
2018-07-11T01:44:01.521Z,15.50
2018-07-11T01:46:47.903Z,15.50
2018-07-11T01:49:20.644Z,15.50
2018-07-11T01:52:04.761Z,15.40
2018-07-11T01:54:37.228Z,15.40
2018-07-11T01:57:09.736Z,15.40
2018-07-11T01:59:42.233Z,15.40
2018-07-11T02:02:15.013Z,15.50
2018-07-11T02:04:47.568Z,15.50
2018-07-11T02:07:20.370Z,15.50
2018-07-11T02:09:53.224Z,15.40
2018-07-11T02:12:25.837Z,15.40
2018-07-11T02:15:04.319Z,15.40
2018-07-11T02:17:38.125Z,15.40
2018-07-11T02:20:13.852Z,15.40
2018-07-11T02:22:51.474Z,15.40
2018-07-11T02:25:24.357Z,15.30
2018-07-11T02:27:57.044Z,15.40
2018-07-11T02:30:29.501Z,15.40
2018-07-11T02:33:01.946Z,15.40
2018-07-11T02:35:34.800Z,15.30
2018-07-11T02:38:07.252Z,15.30
2018-07-11T02:40:39.721Z,15.30
2018-07-11T02:43:12.203Z,15.30
2018-07-11T02:45:44.685Z,15.40
2018-07-11T02:48:17.134Z,15.20
2018-07-11T02:50:49.629Z,15.30
2018-07-11T02:53:23.555Z,15.40
2018-07-11T02:58:28.677Z,15.50
2018-07-11T03:01:01.622Z,15.50
2018-07-11T03:03:34.111Z,15.50
2018-07-11T03:08:39.390Z,15.40
2018-07-11T03:11:12.186Z,15.40
2018-07-11T03:13:44.869Z,15.40
2018-07-11T03:16:17.423Z,15.30
2018-07-11T03:18:49.896Z,15.40
2018-07-11T03:21:22.325Z,15.30
2018-07-11T03:23:54.960Z,15.40
2018-07-11T03:26:27.441Z,15.30
2018-07-11T03:29:00.028Z,15.30
2018-07-11T03:31:32.445Z,15.30
2018-07-11T03:34:04.920Z,15.30
2018-07-11T03:36:38.597Z,15.40
2018-07-11T03:39:11.098Z,15.40
2018-07-11T03:41:43.618Z,15.50
2018-07-11T03:44:16.239Z,15.60
2018-07-11T03:46:48.879Z,15.50
2018-07-11T03:49:21.685Z,15.50
2018-07-11T03:51:54.603Z,15.60
2018-07-11T03:54:27.025Z,15.50
2018-07-11T03:57:03.347Z,15.60
2018-07-11T03:59:35.821Z,15.60
2018-07-11T04:02:08.653Z,15.60
2018-07-11T04:04:41.313Z,15.70
2018-07-11T04:07:14.028Z,15.60
2018-07-11T04:09:47.058Z,15.70
2018-07-11T04:12:19.860Z,15.70
2018-07-11T04:14:52.303Z,15.60
2018-07-11T04:17:25.052Z,15.70
2018-07-11T04:19:58.097Z,15.70
2018-07-11T04:22:30.644Z,15.60
2018-07-11T04:25:03.690Z,15.50
2018-07-11T04:27:36.386Z,15.60
2018-07-11T04:30:09.253Z,15.60
2018-07-11T04:32:41.970Z,15.60
2018-07-11T04:35:14.778Z,15.60
2018-07-11T04:37:47.703Z,15.50
2018-07-11T04:40:20.198Z,15.60
2018-07-11T04:42:52.940Z,15.70
2018-07-11T04:45:26.053Z,15.70
2018-07-11T04:47:58.950Z,15.70
2018-07-11T04:50:32.010Z,15.70
2018-07-11T04:53:07.346Z,15.80
2018-07-11T04:55:41.908Z,15.80
2018-07-11T04:58:14.464Z,15.70
2018-07-11T05:00:47.190Z,15.90
2018-07-11T05:03:19.950Z,15.90
2018-07-11T05:05:52.617Z,15.90
2018-07-11T05:08:26.027Z,15.80
2018-07-11T05:10:58.855Z,15.90
2018-07-11T05:13:31.306Z,15.90
2018-07-11T05:16:04.109Z,16.10
2018-07-11T05:18:36.790Z,16.10
2018-07-11T05:21:09.332Z,16.10
2018-07-11T05:23:42.099Z,16.30
2018-07-11T05:26:14.452Z,16.50
2018-07-11T05:28:47.284Z,16.40
2018-07-11T05:31:19.681Z,16.40
2018-07-11T05:33:52.151Z,16.50
2018-07-11T05:36:24.660Z,16.40
2018-07-11T05:38:57.290Z,16.40
2018-07-11T05:41:29.778Z,16.20
2018-07-11T05:44:02.215Z,16.30
2018-07-11T05:46:34.779Z,16.30
2018-07-11T05:49:07.194Z,16.40
2018-07-11T05:51:39.794Z,16.40
2018-07-11T05:54:12.490Z,16.30
2018-07-11T05:56:45.088Z,16.30
2018-07-11T05:59:17.766Z,16.20
2018-07-11T06:01:50.487Z,16.30
2018-07-11T06:04:22.996Z,16.20
2018-07-11T06:06:55.403Z,16.20
2018-07-11T06:09:28.079Z,16.20
2018-07-11T06:12:00.793Z,16.20
2018-07-11T06:14:33.702Z,16.10
2018-07-11T06:17:06.769Z,16.20
2018-07-11T06:19:39.547Z,16.30
2018-07-11T06:22:12.415Z,16.30
2018-07-11T06:24:45.513Z,16.30
2018-07-11T06:27:18.300Z,16.30
2018-07-11T06:29:51.123Z,16.40
2018-07-11T06:32:23.685Z,16.60
2018-07-11T06:34:56.740Z,16.70
2018-07-11T06:37:29.306Z,16.80
2018-07-11T06:40:02.290Z,16.80
2018-07-11T06:42:35.290Z,17.00
2018-07-11T06:45:08.170Z,17.00
2018-07-11T06:47:40.916Z,17.00
2018-07-11T06:50:13.545Z,17.10
2018-07-11T06:52:46.340Z,17.30
2018-07-11T06:55:19.037Z,17.20
2018-07-11T06:57:51.662Z,17.10
2018-07-11T07:00:24.388Z,17.30
2018-07-11T07:02:57.004Z,17.20
2018-07-11T07:05:29.705Z,17.30
2018-07-11T07:08:02.590Z,17.40
2018-07-11T07:10:35.390Z,17.50
2018-07-11T07:13:08.347Z,17.30
2018-07-11T07:15:41.111Z,17.30
2018-07-11T07:18:14.273Z,17.40
2018-07-11T07:20:47.094Z,17.40
2018-07-11T07:23:19.931Z,17.30
2018-07-11T07:25:52.503Z,17.50
2018-07-11T07:28:25.223Z,17.50
2018-07-11T07:30:58.031Z,17.50
2018-07-11T07:33:30.709Z,17.70
2018-07-11T07:36:03.281Z,17.60
2018-07-11T07:38:38.892Z,17.60
2018-07-11T07:41:11.460Z,17.60
2018-07-11T07:43:44.310Z,17.80
2018-07-11T07:46:17.311Z,18.00
2018-07-11T07:48:49.834Z,18.10
2018-07-11T07:51:22.544Z,18.30
2018-07-11T07:53:55.332Z,17.90
2018-07-11T07:56:27.813Z,17.70
2018-07-11T07:59:00.571Z,17.70
2018-07-11T08:01:33.147Z,17.70
2018-07-11T08:04:05.644Z,17.80
2018-07-11T08:06:38.177Z,18.10
2018-07-11T08:09:10.680Z,18.30
2018-07-11T08:11:43.200Z,18.40
2018-07-11T08:14:15.701Z,18.50
2018-07-11T08:16:48.663Z,18.50
2018-07-11T08:21:54.203Z,18.80
2018-07-11T08:24:38.258Z,18.70
2018-07-11T08:27:55.470Z,18.30
2018-07-11T08:30:38.328Z,18.50
2018-07-11T08:33:39.926Z,18.40
2018-07-11T08:36:24.243Z,18.20
2018-07-11T08:41:28.334Z,18.30
2018-07-11T08:46:17.261Z,18.60
2018-07-11T08:51:07.423Z,18.60
2018-07-11T08:53:52.469Z,18.40
2018-07-11T08:57:36.120Z,18.60
2018-07-11T09:02:59.207Z,18.90
2018-07-11T09:06:06.574Z,19.10
2018-07-11T09:10:59.619Z,19.60
2018-07-11T09:14:13.352Z,19.70
2018-07-11T09:17:02.742Z,19.30
2018-07-11T09:23:56.299Z,19.50
2018-07-11T09:26:29.444Z,19.80
2018-07-11T09:29:01.941Z,20.10
2018-07-11T09:31:34.390Z,19.70
2018-07-11T09:34:07.177Z,19.90
2018-07-11T09:36:40.071Z,20.10
2018-07-11T09:39:12.585Z,19.90
2018-07-11T09:41:45.029Z,19.80
2018-07-11T09:44:17.457Z,20.00
2018-07-11T09:46:54.227Z,20.30
2018-07-11T09:49:26.982Z,20.40
2018-07-11T09:51:59.677Z,20.20
2018-07-11T09:54:32.788Z,20.30
2018-07-11T09:57:05.389Z,20.20
2018-07-11T09:59:38.013Z,20.30
2018-07-11T10:02:10.650Z,20.40
2018-07-11T10:04:43.130Z,20.50
2018-07-11T10:07:18.396Z,20.60
2018-07-11T10:09:50.910Z,21.00
2018-07-11T10:12:23.632Z,21.10
2018-07-11T10:14:56.643Z,21.20
2018-07-11T10:20:01.575Z,21.30
2018-07-11T10:22:34.130Z,21.30
2018-07-11T10:25:06.735Z,21.40
2018-07-11T10:27:39.262Z,21.60
2018-07-11T10:30:11.828Z,21.60
2018-07-11T10:32:44.440Z,21.80
2018-07-11T10:35:17.169Z,22.00
2018-07-11T10:37:49.880Z,22.10
2018-07-11T10:40:22.382Z,22.20
2018-07-11T10:42:54.962Z,22.10
2018-07-11T10:45:27.818Z,22.10
2018-07-11T10:48:00.429Z,22.20
2018-07-11T10:50:33.009Z,22.00
2018-07-11T10:53:05.573Z,21.50
2018-07-11T10:55:38.066Z,21.50
2018-07-11T10:58:11.349Z,21.70
2018-07-11T11:01:05.025Z,21.80
2018-07-11T11:03:21.886Z,21.60
2018-07-11T11:05:54.695Z,21.60
2018-07-11T11:08:28.178Z,21.50
2018-07-11T11:11:00.655Z,21.40
2018-07-11T11:13:33.138Z,21.80
2018-07-11T11:16:05.926Z,22.10
2018-07-11T11:18:38.396Z,22.20
2018-07-11T11:21:11.080Z,22.30
2018-07-11T11:23:47.163Z,22.00
2018-07-11T11:26:19.805Z,22.00
2018-07-11T11:28:52.942Z,22.10
2018-07-11T11:31:25.598Z,22.20
2018-07-11T11:33:58.074Z,22.20
2018-07-11T11:36:31.078Z,22.50
2018-07-11T11:39:03.867Z,22.20
2018-07-11T11:41:36.481Z,22.40
2018-07-11T11:44:09.168Z,22.40
2018-07-11T11:46:42.355Z,22.30
2018-07-11T11:49:15.029Z,22.00
2018-07-11T11:51:47.596Z,21.90
2018-07-11T11:54:20.030Z,21.90
2018-07-11T11:56:52.949Z,21.80
2018-07-11T11:59:25.593Z,22.00
2018-07-11T12:01:58.689Z,22.30
2018-07-11T12:04:31.194Z,22.40
2018-07-11T12:07:04.140Z,22.60
2018-07-11T12:12:11.142Z,23.10
2018-07-11T12:14:44.774Z,23.10
2018-07-11T12:17:17.271Z,22.80
2018-07-11T12:19:49.894Z,22.30
2018-07-11T12:22:24.574Z,22.50
2018-07-11T12:24:57.057Z,22.80
2018-07-11T12:27:29.557Z,22.90
2018-07-11T12:30:02.394Z,23.00
2018-07-11T12:32:35.057Z,23.10
2018-07-11T12:35:07.951Z,23.20
2018-07-11T12:37:47.900Z,23.40
2018-07-11T12:40:20.993Z,23.60
2018-07-11T12:42:53.503Z,23.20
2018-07-11T12:45:26.811Z,23.10
2018-07-11T12:48:05.084Z,23.00
2018-07-11T12:50:37.890Z,23.00
2018-07-11T12:53:10.432Z,23.20
2018-07-11T12:55:43.333Z,23.00
2018-07-11T12:58:17.183Z,22.70
2018-07-11T13:00:49.811Z,22.70
2018-07-11T13:03:22.314Z,23.00
2018-07-11T13:05:54.947Z,22.80
2018-07-11T13:08:27.783Z,22.90
2018-07-11T13:11:00.355Z,22.90
2018-07-11T13:13:34.044Z,22.80
2018-07-11T13:16:06.785Z,22.60
2018-07-11T13:18:40.171Z,22.90
2018-07-11T13:21:13.341Z,23.00
2018-07-11T13:23:45.941Z,23.10
2018-07-11T13:26:18.796Z,22.80
2018-07-11T13:28:52.419Z,22.60
2018-07-11T13:31:26.742Z,22.50
2018-07-11T13:33:59.625Z,22.70
2018-07-11T13:36:34.278Z,22.90
2018-07-11T13:39:25.273Z,23.20
2018-07-11T13:41:58.233Z,23.30
2018-07-11T13:44:31.043Z,23.30
2018-07-11T13:47:08.680Z,23.40
2018-07-11T13:49:41.763Z,23.40
2018-07-11T13:52:14.832Z,23.10
2018-07-11T13:54:48.084Z,23.10
2018-07-11T13:57:22.237Z,23.10
2018-07-11T13:59:55.211Z,23.00
2018-07-11T14:02:28.252Z,22.90
2018-07-11T14:05:01.038Z,23.00
2018-07-11T14:07:33.880Z,22.90
2018-07-11T14:10:06.584Z,22.70
2018-07-11T14:12:39.680Z,22.70
2018-07-11T14:15:12.317Z,23.10
2018-07-11T14:17:45.103Z,23.50
2018-07-11T14:22:50.607Z,23.70
2018-07-11T14:25:24.494Z,23.90
2018-07-11T14:27:57.219Z,24.10
2018-07-11T14:30:31.179Z,24.00
2018-07-11T14:33:06.340Z,23.80
2018-07-11T14:35:39.143Z,23.40
2018-07-11T14:38:12.931Z,23.10
2018-07-11T14:40:45.804Z,22.90
2018-07-11T14:43:18.711Z,22.80
2018-07-11T14:48:25.139Z,22.70
2018-07-11T14:50:59.677Z,22.70
2018-07-11T14:53:32.539Z,22.70
2018-07-11T14:56:05.519Z,22.60
2018-07-11T14:58:38.515Z,22.60
2018-07-11T15:01:12.438Z,22.60
2018-07-11T15:03:45.642Z,22.40
2018-07-11T15:06:18.868Z,22.50
2018-07-11T15:08:52.767Z,22.80
2018-07-11T15:11:25.495Z,23.00
2018-07-11T15:13:59.583Z,22.70
2018-07-11T15:16:32.435Z,22.30
2018-07-11T15:21:39.092Z,22.10
2018-07-11T15:24:13.948Z,22.10
2018-07-11T15:26:47.253Z,22.00
2018-07-11T15:29:20.774Z,22.10
2018-07-11T15:31:53.751Z,22.00
2018-07-11T15:34:27.125Z,21.70
2018-07-11T15:37:00.107Z,21.50
2018-07-11T15:42:05.860Z,21.20
2018-07-11T15:44:38.553Z,21.20
2018-07-11T15:47:12.296Z,21.20
2018-07-11T15:49:45.027Z,21.30
2018-07-11T15:52:19.234Z,21.10
2018-07-11T15:54:59.899Z,21.20
2018-07-11T15:57:37.567Z,21.40
2018-07-11T16:00:12.512Z,21.40
2018-07-11T16:02:50.608Z,21.40
2018-07-11T16:05:25.990Z,21.20
2018-07-11T16:08:04.806Z,21.20
2018-07-11T16:10:44.411Z,21.20
2018-07-11T16:13:17.983Z,21.10
2018-07-11T16:15:52.426Z,21.00
2018-07-11T16:18:25.245Z,20.80
2018-07-11T16:20:57.871Z,20.70
2018-07-11T16:23:30.658Z,20.60
2018-07-11T16:26:03.581Z,20.60
2018-07-11T16:28:36.292Z,20.60
2018-07-11T16:31:08.849Z,20.70
2018-07-11T16:33:42.312Z,20.60
2018-07-11T16:36:18.313Z,20.60
2018-07-11T16:38:51.034Z,20.70
2018-07-11T16:41:25.014Z,20.70
2018-07-11T16:43:58.220Z,20.70
2018-07-11T16:49:03.590Z,20.40
2018-07-11T16:51:36.426Z,20.40
2018-07-11T16:54:09.180Z,20.30
2018-07-11T16:56:41.801Z,20.30
2018-07-11T16:59:15.581Z,20.30
2018-07-11T17:01:55.541Z,20.30
2018-07-11T17:04:31.979Z,20.30
2018-07-11T17:07:06.551Z,20.70
2018-07-11T17:09:40.176Z,20.70
2018-07-11T17:12:13.764Z,20.70
2018-07-11T17:14:47.666Z,20.80
2018-07-11T17:17:22.394Z,20.90
2018-07-11T17:20:03.775Z,20.90
2018-07-11T17:22:46.197Z,20.90
2018-07-11T17:25:20.401Z,20.80
2018-07-11T17:27:59.809Z,20.70
2018-07-11T17:30:35.045Z,20.90
2018-07-11T17:33:09.982Z,20.90
2018-07-11T17:35:50.761Z,20.80
2018-07-11T17:38:25.698Z,20.50
2018-07-11T17:41:00.412Z,20.40
2018-07-11T17:43:34.853Z,20.40
2018-07-11T17:46:08.379Z,20.30
2018-07-11T17:49:13.271Z,20.30
2018-07-11T17:52:17.306Z,20.30
2018-07-11T17:55:08.281Z,20.10
2018-07-11T17:57:51.830Z,20.00
2018-07-11T18:00:45.245Z,19.90
2018-07-11T18:03:41.218Z,19.90
2018-07-11T18:06:24.979Z,19.90
2018-07-11T18:09:10.622Z,19.90
2018-07-11T18:11:55.147Z,19.90
2018-07-11T18:15:34.411Z,19.80
2018-07-11T18:18:17.181Z,19.90
2018-07-11T18:21:33.980Z,19.90
2018-07-11T18:24:18.084Z,19.90
2018-07-11T18:27:11.544Z,19.90
2018-07-11T18:30:05.178Z,19.80
2018-07-11T18:32:47.533Z,19.80
2018-07-11T18:35:26.997Z,19.80
2018-07-11T18:38:14.426Z,19.70
2018-07-11T18:40:56.286Z,19.70
2018-07-11T18:43:46.881Z,19.70
2018-07-11T18:46:47.079Z,19.70
2018-07-11T18:49:26.478Z,19.70
2018-07-11T18:52:06.210Z,19.70
2018-07-11T18:54:50.706Z,19.60
2018-07-11T18:57:36.266Z,19.70
2018-07-11T19:02:57.368Z,19.40
2018-07-11T19:06:12.292Z,19.30
2018-07-11T19:08:49.321Z,19.30
2018-07-11T19:11:28.970Z,19.10
2018-07-11T19:14:07.668Z,19.10
2018-07-11T19:16:51.422Z,19.00
2018-07-11T19:23:10.482Z,18.70
2018-07-11T19:29:31.604Z,18.60
2018-07-11T19:32:13.778Z,18.60
2018-07-11T19:34:59.245Z,18.60
2018-07-11T19:38:12.197Z,18.50
2018-07-11T19:40:47.182Z,18.40
2018-07-11T19:45:42.744Z,18.30
2018-07-11T19:48:25.638Z,18.20
2018-07-11T19:51:44.393Z,18.10
2018-07-11T19:54:25.823Z,18.10
2018-07-11T19:57:42.494Z,18.00
2018-07-11T20:00:15.680Z,18.00
2018-07-11T20:03:09.626Z,17.90
2018-07-11T20:05:53.340Z,18.00
2018-07-11T20:08:15.494Z,17.80
2018-07-11T20:10:48.310Z,17.80
2018-07-11T20:13:21.048Z,17.70
2018-07-11T20:15:53.857Z,17.80
2018-07-11T20:18:26.402Z,17.70
2018-07-11T20:20:59.103Z,17.60
2018-07-11T20:23:31.709Z,17.50
2018-07-11T20:26:04.520Z,17.60
2018-07-11T20:28:37.094Z,17.50
2018-07-11T20:31:09.848Z,17.50
2018-07-11T20:33:42.443Z,17.50
2018-07-11T20:36:15.363Z,17.40
2018-07-11T20:38:48.257Z,17.30
2018-07-11T20:41:20.937Z,17.10
2018-07-11T20:43:53.835Z,16.90
2018-07-11T20:46:27.554Z,16.80
2018-07-11T20:49:06.300Z,16.70
2018-07-11T20:51:39.973Z,16.70
2018-07-11T20:54:13.651Z,16.80
2018-07-11T20:56:46.438Z,16.80
2018-07-11T21:00:31.246Z,16.70
2018-07-11T21:05:13.183Z,16.50
2018-07-11T21:09:00.256Z,16.60
2018-07-11T21:12:43.887Z,16.50
2018-07-11T21:15:27.978Z,16.50
2018-07-11T21:20:39.724Z,16.50
2018-07-11T21:25:47.268Z,16.40
2018-07-11T21:28:19.922Z,16.40
2018-07-11T21:30:52.778Z,16.30
2018-07-11T21:33:25.551Z,16.40
2018-07-11T21:35:59.108Z,16.50
2018-07-11T21:38:31.694Z,16.50
2018-07-11T21:41:04.567Z,16.40
2018-07-11T21:43:38.022Z,16.40
2018-07-11T21:46:10.941Z,16.20
2018-07-11T21:48:45.460Z,16.10
2018-07-11T21:51:18.236Z,16.00
2018-07-11T21:53:51.096Z,15.80
2018-07-11T21:56:24.082Z,16.00
2018-07-11T21:58:56.789Z,16.00
2018-07-11T22:01:29.596Z,16.00
2018-07-11T22:04:02.412Z,15.80
2018-07-11T22:09:07.884Z,15.90
2018-07-11T22:11:40.741Z,16.10
2018-07-11T22:14:13.816Z,16.10
2018-07-11T22:16:47.460Z,16.10
2018-07-11T22:19:20.339Z,16.10
2018-07-11T22:21:51.998Z,16.10
2018-07-11T22:24:23.643Z,16.10
2018-07-11T22:26:55.433Z,16.30
2018-07-11T22:29:27.130Z,16.30
2018-07-11T22:31:58.802Z,16.30
2018-07-11T22:34:30.437Z,16.40
2018-07-11T22:37:02.328Z,16.50
2018-07-11T22:39:33.940Z,16.50
2018-07-11T22:42:05.597Z,16.50
2018-07-11T22:44:38.681Z,16.50
2018-07-11T22:47:10.317Z,16.50
2018-07-11T22:49:47.538Z,16.50
2018-07-11T22:52:19.303Z,16.40
2018-07-11T22:54:51.198Z,16.30
2018-07-11T22:59:55.119Z,16.10
2018-07-11T23:02:26.773Z,16.20
2018-07-11T23:04:58.745Z,16.10
2018-07-11T23:07:30.532Z,16.10
2018-07-11T23:10:02.446Z,16.10
2018-07-11T23:12:34.156Z,16.10
2018-07-11T23:15:06.003Z,16.10
2018-07-11T23:17:37.691Z,16.10
2018-07-11T23:20:09.433Z,16.10
2018-07-11T23:22:41.144Z,16.00
2018-07-11T23:25:12.789Z,16.10
2018-07-11T23:27:44.499Z,16.10
2018-07-11T23:30:16.174Z,16.10
2018-07-11T23:32:47.839Z,16.20
2018-07-11T23:35:19.357Z,16.10
2018-07-11T23:37:51.195Z,16.10
2018-07-11T23:40:22.863Z,16.10
2018-07-11T23:42:54.455Z,16.10
2018-07-11T23:45:26.384Z,16.20
2018-07-11T23:47:58.030Z,16.20
2018-07-11T23:50:31.282Z,16.20
2018-07-11T23:53:03.014Z,16.20
2018-07-11T23:55:34.644Z,16.30
2018-07-11T23:58:06.413Z,16.20
