createdAt,value
2023-07-05T00:03:27.822Z,62.43
2023-07-05T00:09:28.887Z,62.77
2023-07-05T00:15:39.544Z,63.08
2023-07-05T00:21:40.495Z,63.22
2023-07-05T00:28:01.372Z,63.31
2023-07-05T00:34:22.244Z,63.63
2023-07-05T00:39:43.430Z,63.38
2023-07-05T00:45:19.291Z,63.85
2023-07-05T00:50:25.000Z,64.13
2023-07-05T00:55:27.683Z,63.85
2023-07-05T01:00:30.603Z,64.09
2023-07-05T01:06:31.537Z,64.21
2023-07-05T01:12:58.564Z,64.66
2023-07-05T01:19:31.777Z,65.26
2023-07-05T01:25:51.096Z,65.38
2023-07-05T01:31:54.592Z,65.58
2023-07-05T01:38:17.233Z,65.76
2023-07-05T01:44:38.161Z,66.03
2023-07-05T01:50:34.566Z,65.97
2023-07-05T01:56:05.268Z,66.14
2023-07-05T02:01:09.953Z,67.22
2023-07-05T02:06:14.941Z,67.71
2023-07-05T02:11:16.284Z,67.82
2023-07-05T02:16:19.693Z,68.07
2023-07-05T02:21:21.188Z,68.16
2023-07-05T02:26:22.349Z,68.43
2023-07-05T02:31:23.709Z,68.50
2023-07-05T02:36:27.198Z,68.61
2023-07-05T02:41:28.670Z,68.44
2023-07-05T02:47:30.724Z,68.56
2023-07-05T02:53:51.648Z,68.75
2023-07-05T03:00:12.625Z,68.76
2023-07-05T03:06:35.710Z,68.97
2023-07-05T03:12:56.704Z,69.12
2023-07-05T03:19:17.742Z,69.13
2023-07-05T03:25:38.735Z,69.20
2023-07-05T03:31:59.828Z,69.45
2023-07-05T03:38:20.817Z,69.45
2023-07-05T03:43:43.106Z,69.70
2023-07-05T03:49:44.059Z,69.84
2023-07-05T03:55:45.102Z,69.81
2023-07-05T04:01:49.027Z,69.72
2023-07-05T04:08:09.961Z,69.61
2023-07-05T04:14:30.887Z,69.40
2023-07-05T04:20:52.264Z,69.40
2023-07-05T04:27:13.496Z,69.69
2023-07-05T04:33:34.434Z,69.64
2023-07-05T04:38:56.713Z,69.34
2023-07-05T04:43:58.035Z,69.14
2023-07-05T04:48:59.354Z,68.95
2023-07-05T04:54:01.198Z,68.67
2023-07-05T04:59:02.376Z,68.32
2023-07-05T05:04:06.089Z,67.56
2023-07-05T05:09:07.326Z,67.14
2023-07-05T05:14:08.644Z,67.17
2023-07-05T05:19:09.940Z,65.95
2023-07-05T05:24:11.472Z,65.40
2023-07-05T05:30:12.616Z,63.83
2023-07-05T05:36:33.505Z,63.72
2023-07-05T05:41:54.527Z,61.61
2023-07-05T05:47:55.531Z,60.73
2023-07-05T05:54:11.347Z,60.56
2023-07-05T05:59:12.693Z,59.55
2023-07-05T06:04:14.116Z,58.84
2023-07-05T06:09:15.629Z,56.56
2023-07-05T06:15:16.746Z,56.02
2023-07-05T06:21:37.634Z,54.96
2023-07-05T06:27:58.802Z,53.60
2023-07-05T06:34:19.708Z,51.46
2023-07-05T06:40:40.600Z,48.53
2023-07-05T06:47:01.558Z,46.91
2023-07-05T06:52:22.644Z,44.77
2023-07-05T06:58:23.652Z,44.89
2023-07-05T07:03:48.668Z,44.27
2023-07-05T07:08:49.932Z,43.65
2023-07-05T07:13:51.338Z,41.73
2023-07-05T07:18:53.012Z,41.06
2023-07-05T07:23:54.390Z,40.13
2023-07-05T07:28:56.915Z,39.66
2023-07-05T07:34:18.141Z,39.59
2023-07-05T07:39:19.541Z,39.68
2023-07-05T07:44:20.888Z,37.67
2023-07-05T07:49:22.356Z,37.36
2023-07-05T07:55:23.315Z,36.75
2023-07-05T08:01:50.047Z,36.60
2023-07-05T08:08:10.959Z,36.14
2023-07-05T08:14:31.865Z,35.85
2023-07-05T08:20:52.996Z,35.25
2023-07-05T08:27:14.234Z,35.05
2023-07-05T08:33:35.821Z,35.07
2023-07-05T08:38:57.230Z,35.36
2023-07-05T08:44:24.539Z,34.25
2023-07-05T08:55:30.201Z,35.01
2023-07-05T09:00:36.805Z,35.40
2023-07-05T09:05:43.179Z,35.46
2023-07-05T09:11:39.251Z,34.93
2023-07-05T09:17:40.277Z,35.08
2023-07-05T09:23:05.451Z,33.92
2023-07-05T09:28:56.354Z,34.26
2023-07-05T09:35:29.621Z,34.44
2023-07-05T09:42:08.605Z,33.63
2023-07-05T09:48:09.941Z,34.44
2023-07-05T09:53:53.360Z,32.72
2023-07-05T10:00:14.274Z,33.29
2023-07-05T10:06:35.448Z,33.31
2023-07-05T10:12:56.344Z,32.19
2023-07-05T10:19:23.315Z,30.60
2023-07-05T10:25:44.360Z,31.28
2023-07-05T10:32:05.409Z,29.39
2023-07-05T10:38:29.807Z,26.45
2023-07-05T10:44:53.815Z,27.58
2023-07-05T10:51:14.747Z,29.59
2023-07-05T10:57:45.653Z,31.19
2023-07-05T11:04:01.524Z,32.20
2023-07-05T11:10:22.453Z,32.61
2023-07-05T11:16:38.781Z,33.86
2023-07-05T11:22:01.503Z,34.23
2023-07-05T11:27:43.907Z,35.88
2023-07-05T11:33:25.011Z,37.32
2023-07-05T11:39:06.607Z,35.88
2023-07-05T11:45:29.029Z,35.55
2023-07-05T11:51:49.954Z,36.17
2023-07-05T11:58:13.427Z,35.40
2023-07-05T12:04:37.026Z,34.47
2023-07-05T12:09:58.821Z,35.21
2023-07-05T12:15:59.808Z,33.86
2023-07-05T12:22:20.731Z,30.21
2023-07-05T12:28:41.617Z,29.20
2023-07-05T12:35:02.486Z,25.07
2023-07-05T12:41:29.764Z,24.84
2023-07-05T12:47:50.824Z,24.60
2023-07-05T12:54:11.759Z,25.32
2023-07-05T13:00:38.966Z,24.47
2023-07-05T13:06:01.251Z,25.94
2023-07-05T13:12:02.335Z,27.19
2023-07-05T13:18:23.236Z,26.61
2023-07-05T13:24:44.140Z,27.50
2023-07-05T13:31:08.298Z,26.99
2023-07-05T13:37:29.233Z,28.25
2023-07-05T13:43:50.391Z,30.74
2023-07-05T13:50:11.277Z,36.63
2023-07-05T13:55:35.288Z,46.15
2023-07-05T14:00:38.053Z,52.10
2023-07-05T14:06:39.053Z,55.50
2023-07-05T14:13:00.002Z,58.30
2023-07-05T14:19:20.953Z,60.32
2023-07-05T14:25:41.823Z,61.91
2023-07-05T14:31:12.464Z,62.02
2023-07-05T14:37:13.492Z,63.56
2023-07-05T14:43:34.534Z,65.36
2023-07-05T14:49:55.544Z,67.43
2023-07-05T14:56:16.417Z,69.33
2023-07-05T15:02:37.576Z,69.81
2023-07-05T15:09:08.482Z,67.99
2023-07-05T15:15:29.395Z,65.20
2023-07-05T15:20:50.686Z,63.94
2023-07-05T15:25:56.372Z,62.77
2023-07-05T15:30:58.710Z,62.20
2023-07-05T15:36:00.249Z,62.06
2023-07-05T15:41:03.796Z,61.74
2023-07-05T15:46:10.943Z,61.24
2023-07-05T15:51:13.415Z,61.14
2023-07-05T15:56:14.867Z,60.59
2023-07-05T16:01:21.733Z,60.16
2023-07-05T16:06:22.920Z,60.04
2023-07-05T16:12:33.848Z,58.44
2023-07-05T16:18:54.741Z,59.40
2023-07-05T16:25:15.665Z,59.64
2023-07-05T16:31:36.566Z,59.82
2023-07-05T16:37:57.414Z,60.45
2023-07-05T16:44:18.315Z,61.14
2023-07-05T16:50:39.270Z,62.35
2023-07-05T16:57:00.526Z,61.77
2023-07-05T17:03:21.552Z,61.30
2023-07-05T17:09:42.831Z,60.70
2023-07-05T17:16:03.885Z,61.76
2023-07-05T17:22:24.818Z,61.60
2023-07-05T17:28:45.785Z,64.58
2023-07-05T17:35:06.898Z,65.92
2023-07-05T17:41:27.813Z,66.16
2023-07-05T17:47:48.717Z,66.55
2023-07-05T17:54:09.636Z,68.52
2023-07-05T17:59:31.312Z,70.54
2023-07-05T18:05:32.481Z,71.26
2023-07-05T18:11:57.857Z,72.13
2023-07-05T18:18:20.767Z,73.07
2023-07-05T18:24:41.729Z,73.55
2023-07-05T18:31:03.754Z,73.98
2023-07-05T18:38:19.832Z,74.51
2023-07-05T18:45:00.087Z,74.68
2023-07-05T18:51:28.799Z,76.23
2023-07-05T18:57:55.615Z,76.15
2023-07-05T19:04:20.092Z,75.64
2023-07-05T19:10:53.871Z,75.71
2023-07-05T19:17:56.789Z,75.87
2023-07-05T19:32:11.980Z,76.18
2023-07-05T19:38:36.923Z,76.78
2023-07-05T19:45:42.335Z,77.10
2023-07-05T19:52:45.072Z,77.47
2023-07-05T19:58:55.321Z,77.99
2023-07-05T20:05:58.900Z,78.37
2023-07-05T20:12:21.861Z,78.08
2023-07-05T20:18:56.685Z,78.00
2023-07-05T20:25:33.504Z,77.98
2023-07-05T20:32:02.854Z,78.30
2023-07-05T20:38:17.792Z,78.95
2023-07-05T20:44:47.543Z,78.82
2023-07-05T20:51:15.465Z,78.75
2023-07-05T20:56:46.729Z,78.94
2023-07-05T21:02:53.161Z,79.11
2023-07-05T21:09:40.440Z,79.25
2023-07-05T21:16:12.583Z,79.26
2023-07-05T21:22:55.752Z,79.49
2023-07-05T21:29:57.660Z,79.61
2023-07-05T21:36:39.091Z,80.06
2023-07-05T21:44:02.185Z,79.94
2023-07-05T21:50:37.077Z,79.78
2023-07-05T21:57:39.808Z,79.56
2023-07-05T22:04:44.250Z,79.90
2023-07-05T22:11:22.203Z,79.87
2023-07-05T22:18:19.695Z,79.56
2023-07-05T22:24:48.288Z,79.61
2023-07-05T22:31:56.939Z,79.95
2023-07-05T22:38:46.488Z,80.06
2023-07-05T22:45:50.940Z,80.13
2023-07-05T22:52:22.521Z,80.27
2023-07-05T22:59:22.302Z,80.22
2023-07-05T23:06:25.215Z,80.57
2023-07-05T23:13:48.257Z,80.53
2023-07-05T23:20:52.668Z,80.76
2023-07-05T23:27:56.709Z,80.61
2023-07-05T23:34:59.735Z,80.48
2023-07-05T23:42:05.526Z,80.33
2023-07-05T23:49:16.940Z,80.22
2023-07-05T23:56:15.512Z,80.43
