createdAt,value
2018-07-02T00:02:09.613Z,2.40
2018-07-02T00:04:37.055Z,2.70
2018-07-02T00:07:15.515Z,2.77
2018-07-02T00:09:43.641Z,3.17
2018-07-02T00:12:11.291Z,3.00
2018-07-02T00:14:38.747Z,2.50
2018-07-02T00:17:06.195Z,3.20
2018-07-02T00:19:33.595Z,2.93
2018-07-02T00:22:01.136Z,2.57
2018-07-02T00:24:28.709Z,2.70
2018-07-02T00:26:56.275Z,3.40
2018-07-02T00:29:23.738Z,3.10
2018-07-02T00:31:51.146Z,2.53
2018-07-02T00:34:18.495Z,3.00
2018-07-02T00:36:45.943Z,2.60
2018-07-02T00:39:13.394Z,2.90
2018-07-02T00:41:42.084Z,2.70
2018-07-02T00:44:09.555Z,2.20
2018-07-02T00:46:37.245Z,3.20
2018-07-02T00:49:04.921Z,3.50
2018-07-02T00:51:32.566Z,3.33
2018-07-02T00:54:00.036Z,2.63
2018-07-02T00:56:27.467Z,2.90
2018-07-02T00:58:54.933Z,3.10
2018-07-02T01:01:25.529Z,3.80
2018-07-02T01:03:53.541Z,3.27
2018-07-02T01:06:21.142Z,2.90
2018-07-02T01:08:48.629Z,3.07
2018-07-02T01:11:16.165Z,3.60
2018-07-02T01:13:43.639Z,3.07
2018-07-02T01:16:11.140Z,3.83
2018-07-02T01:18:38.511Z,2.77
2018-07-02T01:21:06.031Z,3.20
2018-07-02T01:23:33.531Z,3.00
2018-07-02T01:26:00.983Z,2.77
2018-07-02T01:28:28.472Z,3.20
2018-07-02T01:30:55.919Z,3.37
2018-07-02T01:33:23.363Z,3.80
2018-07-02T01:35:50.809Z,2.47
2018-07-02T01:50:09.656Z,2.53
2018-07-02T01:52:37.170Z,3.07
2018-07-02T01:55:04.615Z,2.77
2018-07-02T01:57:32.048Z,4.00
2018-07-02T01:59:59.543Z,3.97
2018-07-02T02:02:26.935Z,3.70
2018-07-02T02:04:54.386Z,4.20
2018-07-02T02:07:22.127Z,3.73
2018-07-02T02:09:49.689Z,3.20
2018-07-02T02:12:17.123Z,3.00
2018-07-02T02:14:44.585Z,3.03
2018-07-02T02:17:12.029Z,2.77
2018-07-02T02:19:39.499Z,3.07
2018-07-02T02:22:07.511Z,2.63
2018-07-02T02:24:34.996Z,2.83
2018-07-02T02:27:02.452Z,2.90
2018-07-02T02:29:30.031Z,3.10
2018-07-02T02:31:57.511Z,2.77
2018-07-02T02:34:24.982Z,2.30
2018-07-02T02:36:52.724Z,2.07
2018-07-02T02:39:20.194Z,3.30
2018-07-02T02:41:47.702Z,2.40
2018-07-02T02:44:15.127Z,2.20
2018-07-02T02:46:42.591Z,2.27
2018-07-02T02:49:10.028Z,2.70
2018-07-02T02:51:37.455Z,2.60
2018-07-02T02:54:04.964Z,3.70
2018-07-02T02:56:32.394Z,2.77
2018-07-02T02:58:59.804Z,2.63
2018-07-02T03:01:27.216Z,2.53
2018-07-02T03:03:54.660Z,2.50
2018-07-02T03:06:23.590Z,2.50
2018-07-02T03:08:51.927Z,2.53
2018-07-02T03:11:19.355Z,2.07
2018-07-02T03:13:46.813Z,1.83
2018-07-02T03:16:14.243Z,2.03
2018-07-02T03:18:42.040Z,2.30
2018-07-02T03:21:10.759Z,1.90
2018-07-02T03:23:38.279Z,2.70
2018-07-02T03:26:06.109Z,1.47
2018-07-02T03:28:33.560Z,1.60
2018-07-02T03:31:00.968Z,1.80
2018-07-02T03:33:28.520Z,1.73
2018-07-02T03:35:55.955Z,1.30
2018-07-02T03:38:23.372Z,1.40
2018-07-02T03:40:50.891Z,1.73
2018-07-02T03:43:18.376Z,3.20
2018-07-02T03:45:45.851Z,2.80
2018-07-02T03:48:14.957Z,2.20
2018-07-02T03:50:42.420Z,1.90
2018-07-02T03:53:09.873Z,1.67
2018-07-02T03:55:38.295Z,1.83
2018-07-02T03:58:05.488Z,1.33
2018-07-02T04:00:32.768Z,2.20
2018-07-02T04:02:59.983Z,1.40
2018-07-02T04:05:27.258Z,1.70
2018-07-02T04:07:54.463Z,1.73
2018-07-02T04:10:21.900Z,1.40
2018-07-02T04:12:49.117Z,1.30
2018-07-02T04:15:16.327Z,1.10
2018-07-02T04:17:43.562Z,1.73
2018-07-02T04:20:10.771Z,1.70
2018-07-02T04:22:38.011Z,1.57
2018-07-02T04:25:05.255Z,2.20
2018-07-02T04:27:32.625Z,1.30
2018-07-02T04:29:59.832Z,1.57
2018-07-02T04:32:30.439Z,1.53
2018-07-02T04:34:57.667Z,2.13
2018-07-02T04:37:24.911Z,2.83
2018-07-02T04:39:55.346Z,1.50
2018-07-02T04:42:22.584Z,1.87
2018-07-02T04:44:49.809Z,1.70
2018-07-02T04:47:17.040Z,1.50
2018-07-02T04:49:44.312Z,1.50
2018-07-02T04:52:11.514Z,2.07
2018-07-02T04:54:38.747Z,1.63
2018-07-02T04:57:05.986Z,1.43
2018-07-02T04:59:33.289Z,1.23
2018-07-02T05:02:00.498Z,1.30
2018-07-02T05:04:27.747Z,1.97
2018-07-02T05:06:55.142Z,1.50
2018-07-02T05:09:22.372Z,1.73
2018-07-02T05:11:49.735Z,1.77
2018-07-02T05:14:16.935Z,1.40
2018-07-02T05:16:44.189Z,1.80
2018-07-02T05:19:11.411Z,1.93
2018-07-02T05:21:38.640Z,1.60
2018-07-02T05:24:05.857Z,1.40
2018-07-02T05:26:33.042Z,1.87
2018-07-02T05:29:00.277Z,2.20
2018-07-02T05:31:27.523Z,1.90
2018-07-02T05:33:54.736Z,1.70
2018-07-02T05:36:21.935Z,1.57
2018-07-02T05:38:49.181Z,1.97
2018-07-02T05:41:16.629Z,2.20
2018-07-02T05:43:43.839Z,1.60
2018-07-02T05:46:11.108Z,1.90
2018-07-02T05:48:38.382Z,2.33
2018-07-02T05:51:05.621Z,2.90
2018-07-02T05:53:32.852Z,2.50
2018-07-02T05:56:00.062Z,1.77
2018-07-02T05:58:27.292Z,1.93
2018-07-02T06:00:54.573Z,1.77
2018-07-02T06:03:21.900Z,2.40
2018-07-02T06:05:49.108Z,1.90
2018-07-02T06:08:16.315Z,2.10
2018-07-02T06:10:43.517Z,1.70
2018-07-02T06:13:11.802Z,1.90
2018-07-02T06:15:40.542Z,2.00
2018-07-02T06:18:07.876Z,1.73
2018-07-02T06:20:35.270Z,1.17
2018-07-02T06:23:02.552Z,1.43
2018-07-02T06:25:29.779Z,2.40
2018-07-02T06:27:56.976Z,1.80
2018-07-02T06:30:24.429Z,1.10
2018-07-02T06:32:52.015Z,1.17
2018-07-02T06:35:19.323Z,1.50
2018-07-02T06:37:46.515Z,2.10
2018-07-02T06:40:13.733Z,1.47
2018-07-02T06:42:41.121Z,1.40
2018-07-02T06:45:08.364Z,1.20
2018-07-02T06:47:39.999Z,1.70
2018-07-02T06:50:07.239Z,1.27
2018-07-02T06:52:34.516Z,1.10
2018-07-02T06:55:01.750Z,1.40
2018-07-02T06:57:29.033Z,1.00
2018-07-02T06:59:56.352Z,1.03
2018-07-02T07:02:28.074Z,1.00
2018-07-02T07:04:55.335Z,1.30
2018-07-02T07:07:22.580Z,1.23
2018-07-02T07:09:49.863Z,1.30
2018-07-02T07:12:17.060Z,1.23
2018-07-02T07:14:44.591Z,0.93
2018-07-02T07:17:15.364Z,0.90
2018-07-02T07:19:42.619Z,1.23
2018-07-02T07:22:10.037Z,0.80
2018-07-02T07:24:37.315Z,2.20
2018-07-02T07:27:04.604Z,1.00
2018-07-02T07:29:31.844Z,1.03
2018-07-02T07:32:00.904Z,1.30
2018-07-02T07:34:28.115Z,1.20
2018-07-02T07:36:55.355Z,0.90
2018-07-02T07:39:22.620Z,1.10
2018-07-02T07:41:49.919Z,1.23
2018-07-02T07:44:17.115Z,1.10
2018-07-02T07:46:46.371Z,1.23
2018-07-02T07:49:13.568Z,0.90
2018-07-02T07:51:40.792Z,1.30
2018-07-02T07:54:08.501Z,1.40
2018-07-02T07:56:35.889Z,1.33
2018-07-02T07:59:03.252Z,0.90
2018-07-02T08:01:32.255Z,1.27
2018-07-02T08:03:59.574Z,0.93
2018-07-02T08:06:26.812Z,0.90
2018-07-02T08:08:54.106Z,0.83
2018-07-02T08:11:21.662Z,0.80
2018-07-02T08:13:53.863Z,0.80
2018-07-02T08:16:21.312Z,0.90
2018-07-02T08:18:48.989Z,0.70
2018-07-02T08:21:16.383Z,1.03
2018-07-02T08:23:43.923Z,0.70
2018-07-02T08:26:11.448Z,1.00
2018-07-02T08:28:39.926Z,0.73
2018-07-02T08:31:07.387Z,0.67
2018-07-02T08:33:34.828Z,0.77
2018-07-02T08:36:02.291Z,0.80
2018-07-02T08:38:29.779Z,1.10
2018-07-02T08:40:59.767Z,0.80
2018-07-02T08:43:29.141Z,1.20
2018-07-02T08:45:56.613Z,0.80
2018-07-02T08:48:24.055Z,0.80
2018-07-02T08:50:51.503Z,0.60
2018-07-02T08:53:18.989Z,0.80
2018-07-02T08:55:46.429Z,0.87
2018-07-02T08:58:15.111Z,0.77
2018-07-02T09:00:42.569Z,1.33
2018-07-02T09:03:10.049Z,0.70
2018-07-02T09:05:37.415Z,1.10
2018-07-02T09:08:04.977Z,0.73
2018-07-02T09:10:32.510Z,0.70
2018-07-02T09:13:02.975Z,0.90
2018-07-02T09:15:30.528Z,0.70
2018-07-02T09:17:57.953Z,0.77
2018-07-02T09:20:25.407Z,0.53
2018-07-02T09:22:52.927Z,0.50
2018-07-02T09:25:20.446Z,0.50
2018-07-02T09:27:51.452Z,0.97
2018-07-02T09:30:18.919Z,0.70
2018-07-02T09:32:46.349Z,0.50
2018-07-02T09:35:13.820Z,0.90
2018-07-02T09:37:41.220Z,0.70
2018-07-02T09:40:08.732Z,0.60
2018-07-02T09:42:38.552Z,0.60
2018-07-02T09:45:06.036Z,0.57
2018-07-02T09:47:33.459Z,0.73
2018-07-02T09:50:00.891Z,0.60
2018-07-02T09:52:28.299Z,0.53
2018-07-02T09:54:55.916Z,0.83
2018-07-02T09:57:25.519Z,0.63
2018-07-02T09:59:52.959Z,1.07
2018-07-02T10:02:20.420Z,0.63
2018-07-02T10:04:47.839Z,0.77
2018-07-02T10:07:15.289Z,0.50
2018-07-02T10:09:42.715Z,0.60
2018-07-02T10:12:14.504Z,0.50
2018-07-02T10:14:41.995Z,0.60
2018-07-02T10:17:09.519Z,0.60
2018-07-02T10:19:36.939Z,0.60
2018-07-02T10:22:04.401Z,0.53
2018-07-02T10:24:31.860Z,0.60
2018-07-02T10:26:59.303Z,0.57
2018-07-02T10:29:28.314Z,0.63
2018-07-02T10:31:55.772Z,0.53
2018-07-02T10:34:23.306Z,0.50
2018-07-02T10:36:50.855Z,0.50
2018-07-02T10:39:18.331Z,0.80
2018-07-02T10:41:45.755Z,1.23
2018-07-02T10:44:16.614Z,0.63
2018-07-02T10:46:44.056Z,0.60
2018-07-02T10:49:11.539Z,0.70
2018-07-02T10:51:39.276Z,0.93
2018-07-02T10:54:06.668Z,0.77
2018-07-02T10:56:34.114Z,0.50
2018-07-02T10:59:05.116Z,1.23
2018-07-02T11:01:32.562Z,0.90
2018-07-02T11:04:00.030Z,1.03
2018-07-02T11:06:27.475Z,1.10
2018-07-02T11:08:54.889Z,0.80
2018-07-02T11:11:25.504Z,0.73
2018-07-02T11:13:54.772Z,1.47
2018-07-02T11:16:22.208Z,0.67
2018-07-02T11:18:49.919Z,0.93
2018-07-02T11:21:17.368Z,1.00
2018-07-02T11:23:44.843Z,0.60
2018-07-02T11:26:15.459Z,0.83
2018-07-02T11:28:42.903Z,1.10
2018-07-02T11:31:10.487Z,0.77
2018-07-02T11:33:37.911Z,1.07
2018-07-02T11:36:05.359Z,0.73
2018-07-02T11:38:36.670Z,1.00
2018-07-02T11:41:04.596Z,0.80
2018-07-02T11:43:32.072Z,0.70
2018-07-02T11:45:59.571Z,0.60
2018-07-02T11:48:27.109Z,0.80
2018-07-02T11:50:54.628Z,0.60
2018-07-02T11:53:23.587Z,1.00
2018-07-02T11:55:50.995Z,0.97
2018-07-02T11:58:18.603Z,0.87
2018-07-02T12:00:46.135Z,0.90
2018-07-02T12:03:13.579Z,0.70
2018-07-02T12:05:46.112Z,0.70
2018-07-02T12:08:13.883Z,0.97
2018-07-02T12:10:41.508Z,0.80
2018-07-02T12:13:08.931Z,0.70
2018-07-02T12:15:36.555Z,0.90
2018-07-02T12:18:08.976Z,0.90
2018-07-02T12:20:36.844Z,0.70
2018-07-02T12:23:04.403Z,0.70
2018-07-02T12:25:31.840Z,0.77
2018-07-02T12:27:59.304Z,0.80
2018-07-02T12:30:26.823Z,0.60
2018-07-02T12:32:54.269Z,0.90
2018-07-02T12:35:23.949Z,1.00
2018-07-02T12:37:51.343Z,0.60
2018-07-02T12:40:18.867Z,0.80
2018-07-02T12:42:46.308Z,0.53
2018-07-02T12:45:13.739Z,0.70
2018-07-02T12:47:42.817Z,0.70
2018-07-02T12:50:13.315Z,0.70
2018-07-02T12:52:40.799Z,0.70
2018-07-02T12:55:08.240Z,0.70
2018-07-02T12:57:35.671Z,0.73
2018-07-02T13:00:03.388Z,0.53
2018-07-02T13:02:30.822Z,1.00
2018-07-02T13:04:58.235Z,0.50
2018-07-02T13:07:25.835Z,0.60
2018-07-02T13:09:53.277Z,0.97
2018-07-02T13:12:20.875Z,0.70
2018-07-02T13:14:48.339Z,0.97
2018-07-02T13:17:15.780Z,1.37
2018-07-02T13:19:44.847Z,0.83
2018-07-02T13:22:12.321Z,1.03
2018-07-02T13:24:39.832Z,0.87
2018-07-02T13:27:07.256Z,1.00
2018-07-02T13:29:34.686Z,1.20
2018-07-02T13:32:02.175Z,1.27
2018-07-02T13:34:29.691Z,1.00
2018-07-02T13:36:59.287Z,0.87
2018-07-02T13:39:26.719Z,1.10
2018-07-02T13:41:54.183Z,0.80
2018-07-02T13:44:21.687Z,0.80
2018-07-02T13:46:49.080Z,0.83
2018-07-02T13:49:16.525Z,1.00
2018-07-02T13:51:43.942Z,0.80
2018-07-02T13:54:11.351Z,0.80
2018-07-02T13:56:38.846Z,0.90
2018-07-02T13:59:07.873Z,0.93
2018-07-02T14:01:35.348Z,0.70
2018-07-02T14:04:02.779Z,0.77
2018-07-02T14:06:30.293Z,0.70
2018-07-02T14:08:58.663Z,0.80
2018-07-02T14:11:26.409Z,0.70
2018-07-02T14:13:54.111Z,0.60
2018-07-02T14:16:27.664Z,0.80
2018-07-02T14:18:55.096Z,0.80
2018-07-02T14:21:22.604Z,1.00
2018-07-02T14:23:50.032Z,0.80
2018-07-02T14:26:17.482Z,0.60
2018-07-02T14:28:45.192Z,0.67
2018-07-02T14:31:12.651Z,0.60
2018-07-02T14:33:40.092Z,0.80
2018-07-02T14:36:07.531Z,0.67
2018-07-02T14:38:35.056Z,0.60
2018-07-02T14:41:02.935Z,0.70
2018-07-02T14:43:30.451Z,0.70
2018-07-02T14:45:58.276Z,0.70
2018-07-02T14:48:25.831Z,0.70
2018-07-02T14:50:53.311Z,0.60
2018-07-02T14:53:20.773Z,0.93
2018-07-02T14:55:48.187Z,0.70
2018-07-02T14:58:15.608Z,0.70
2018-07-02T15:00:43.654Z,0.83
2018-07-02T15:03:11.076Z,1.00
2018-07-02T15:05:38.459Z,0.63
2018-07-02T15:08:05.895Z,0.80
2018-07-02T15:10:33.363Z,0.70
2018-07-02T15:13:00.831Z,0.70
2018-07-02T15:15:28.330Z,0.53
2018-07-02T15:17:55.716Z,0.73
2018-07-02T15:20:23.361Z,0.63
2018-07-02T15:22:54.257Z,0.87
2018-07-02T15:25:22.807Z,0.63
2018-07-02T15:27:50.251Z,0.73
2018-07-02T15:30:17.716Z,0.83
2018-07-02T15:32:45.167Z,0.87
2018-07-02T15:35:12.615Z,0.90
2018-07-02T15:37:41.719Z,0.60
2018-07-02T15:40:09.154Z,0.87
2018-07-02T15:42:36.610Z,0.83
2018-07-02T15:45:04.139Z,0.80
2018-07-02T15:47:31.763Z,0.70
2018-07-02T15:49:59.293Z,0.70
2018-07-02T15:52:26.790Z,0.90
2018-07-02T15:54:54.338Z,0.73
2018-07-02T15:57:21.940Z,1.00
2018-07-02T15:59:49.339Z,0.70
2018-07-02T16:02:16.739Z,0.60
2018-07-02T16:04:44.176Z,0.63
2018-07-02T16:07:15.626Z,0.93
2018-07-02T16:09:43.079Z,0.87
2018-07-02T16:12:10.392Z,0.90
2018-07-02T16:14:38.176Z,0.67
2018-07-02T16:17:05.890Z,0.70
2018-07-02T16:19:33.323Z,0.63
2018-07-02T16:22:00.767Z,0.80
2018-07-02T16:24:28.426Z,0.97
2018-07-02T16:26:56.091Z,1.10
2018-07-02T16:29:23.600Z,1.03
2018-07-02T16:31:51.007Z,0.97
2018-07-02T16:34:18.628Z,1.00
2018-07-02T16:36:46.115Z,1.00
2018-07-02T16:39:13.911Z,0.80
2018-07-02T16:41:41.350Z,0.80
2018-07-02T16:44:08.835Z,0.70
2018-07-02T16:46:36.279Z,0.80
2018-07-02T16:49:03.971Z,0.60
2018-07-02T16:51:31.719Z,0.70
2018-07-02T16:53:59.226Z,0.80
2018-07-02T16:56:27.096Z,1.10
2018-07-02T16:58:54.541Z,1.20
2018-07-02T17:01:24.666Z,1.50
2018-07-02T17:03:52.144Z,1.10
2018-07-02T17:06:19.730Z,0.80
2018-07-02T17:08:47.134Z,1.00
2018-07-02T17:11:19.378Z,0.73
2018-07-02T17:13:46.866Z,1.00
2018-07-02T17:16:16.383Z,0.90
2018-07-02T17:18:43.912Z,1.37
2018-07-02T17:21:11.397Z,0.90
2018-07-02T17:23:39.552Z,0.80
2018-07-02T17:26:07.040Z,0.83
2018-07-02T17:28:34.644Z,0.80
2018-07-02T17:31:02.583Z,0.80
2018-07-02T17:33:30.389Z,0.73
2018-07-02T17:35:58.041Z,1.10
2018-07-02T17:38:25.515Z,0.80
2018-07-02T17:40:52.965Z,1.03
2018-07-02T17:43:20.499Z,0.87
2018-07-02T17:45:49.234Z,0.70
2018-07-02T17:48:16.684Z,0.80
2018-07-02T17:50:49.300Z,1.00
2018-07-02T17:53:16.819Z,0.83
2018-07-02T17:55:44.603Z,0.80
2018-07-02T17:58:12.055Z,0.80
2018-07-02T18:00:42.599Z,1.03
2018-07-02T18:03:10.069Z,1.10
2018-07-02T18:05:37.510Z,0.70
2018-07-02T18:08:05.457Z,1.60
2018-07-02T18:10:33.076Z,0.87
2018-07-02T18:13:00.616Z,0.80
2018-07-02T18:15:28.167Z,0.80
2018-07-02T18:17:55.627Z,0.90
2018-07-02T18:20:23.053Z,0.60
2018-07-02T18:22:54.477Z,0.80
2018-07-02T18:25:21.994Z,0.90
2018-07-02T18:27:49.665Z,0.60
2018-07-02T18:30:17.199Z,1.00
2018-07-02T18:32:44.800Z,1.13
2018-07-02T18:35:12.476Z,0.90
2018-07-02T18:37:39.903Z,0.80
2018-07-02T18:40:07.741Z,0.70
2018-07-02T18:42:35.192Z,0.70
2018-07-02T18:45:02.685Z,0.80
2018-07-02T18:47:30.259Z,0.70
2018-07-02T18:49:57.730Z,1.20
2018-07-02T18:52:26.943Z,0.57
2018-07-02T18:54:54.331Z,0.80
2018-07-02T18:57:21.864Z,0.60
2018-07-02T18:59:49.399Z,0.70
2018-07-02T19:02:16.841Z,0.90
2018-07-02T19:04:44.242Z,0.70
2018-07-02T19:07:11.976Z,0.73
2018-07-02T19:09:39.425Z,0.60
2018-07-02T19:12:06.884Z,0.90
2018-07-02T19:14:34.309Z,0.80
2018-07-02T19:17:01.808Z,1.20
2018-07-02T19:19:29.313Z,0.70
2018-07-02T19:21:56.773Z,0.73
2018-07-02T19:24:26.340Z,0.60
2018-07-02T19:26:53.938Z,0.53
2018-07-02T19:29:21.450Z,0.90
2018-07-02T19:31:48.909Z,0.57
2018-07-02T19:34:16.358Z,0.83
2018-07-02T19:36:43.838Z,0.90
2018-07-02T19:39:12.915Z,0.60
2018-07-02T19:41:40.355Z,0.60
2018-07-02T19:44:08.394Z,0.90
2018-07-02T19:46:35.863Z,0.70
2018-07-02T19:49:06.459Z,0.83
2018-07-02T19:51:35.524Z,0.97
2018-07-02T19:54:03.083Z,0.80
2018-07-02T19:56:30.661Z,0.83
2018-07-02T19:58:58.091Z,0.70
2018-07-02T20:01:26.487Z,1.00
2018-07-02T20:03:53.902Z,1.30
2018-07-02T20:06:21.724Z,0.87
2018-07-02T20:08:49.210Z,1.00
2018-07-02T20:11:16.775Z,2.00
2018-07-02T20:13:44.336Z,1.43
2018-07-02T20:16:11.852Z,1.83
2018-07-02T20:18:39.504Z,2.10
2018-07-02T20:21:06.940Z,2.53
2018-07-02T20:23:35.880Z,2.43
2018-07-02T20:26:03.322Z,2.30
2018-07-02T20:28:30.924Z,2.10
2018-07-02T20:30:58.441Z,1.93
2018-07-02T20:33:25.964Z,2.17
2018-07-02T20:35:53.376Z,2.23
2018-07-02T20:38:21.686Z,2.60
2018-07-02T20:40:49.148Z,2.57
2018-07-02T20:43:16.589Z,2.33
2018-07-02T20:45:44.089Z,2.17
2018-07-02T20:48:15.992Z,2.70
2018-07-02T20:50:43.453Z,2.40
2018-07-02T20:53:10.955Z,1.60
2018-07-02T20:55:38.417Z,1.87
2018-07-02T20:58:05.873Z,1.50
2018-07-02T21:00:33.565Z,1.40
2018-07-02T21:03:02.183Z,1.20
2018-07-02T21:05:30.143Z,1.37
2018-07-02T21:07:57.704Z,1.10
2018-07-02T21:10:25.168Z,1.17
2018-07-02T21:12:54.003Z,1.20
2018-07-02T21:15:21.572Z,1.10
2018-07-02T21:17:49.183Z,1.10
2018-07-02T21:20:16.639Z,1.17
2018-07-02T21:22:44.143Z,0.77
2018-07-02T21:25:11.574Z,1.00
2018-07-02T21:27:39.120Z,1.10
2018-07-02T21:30:07.500Z,1.20
2018-07-02T21:32:35.414Z,0.90
2018-07-02T21:35:02.995Z,1.20
2018-07-02T21:37:30.905Z,1.03
2018-07-02T21:39:58.351Z,1.10
2018-07-02T21:42:25.785Z,1.00
2018-07-02T21:44:53.255Z,1.27
2018-07-02T21:47:21.039Z,0.80
2018-07-02T21:49:48.542Z,0.80
2018-07-02T21:52:15.975Z,1.23
2018-07-02T21:54:43.516Z,1.27
2018-07-02T21:57:11.181Z,0.80
2018-07-02T21:59:38.732Z,0.90
2018-07-02T22:02:06.218Z,0.70
2018-07-02T22:04:33.704Z,0.80
2018-07-02T22:07:01.126Z,0.80
2018-07-02T22:09:28.724Z,1.10
2018-07-02T22:11:56.126Z,0.87
2018-07-02T22:14:23.605Z,0.87
2018-07-02T22:16:51.520Z,1.00
2018-07-02T22:19:18.964Z,0.80
2018-07-02T22:21:46.411Z,0.90
2018-07-02T22:24:13.883Z,1.00
2018-07-02T22:26:41.398Z,1.00
2018-07-02T22:29:08.828Z,0.70
2018-07-02T22:31:36.333Z,0.90
2018-07-02T22:34:03.840Z,0.83
2018-07-02T22:36:31.455Z,1.10
2018-07-02T22:38:58.941Z,0.97
2018-07-02T22:41:27.051Z,0.80
2018-07-02T22:43:54.544Z,0.97
2018-07-02T22:46:22.119Z,1.60
2018-07-02T22:48:49.619Z,1.07
2018-07-02T22:51:17.144Z,0.67
2018-07-02T22:53:44.680Z,0.97
2018-07-02T22:56:12.216Z,0.80
2018-07-02T22:58:39.679Z,0.80
2018-07-02T23:01:07.638Z,1.73
2018-07-02T23:03:35.184Z,1.10
2018-07-02T23:06:02.904Z,1.23
2018-07-02T23:08:30.358Z,0.90
2018-07-02T23:10:57.871Z,0.97
2018-07-02T23:13:25.602Z,0.80
2018-07-02T23:15:58.998Z,1.20
2018-07-02T23:18:26.592Z,0.90
2018-07-02T23:20:54.093Z,0.93
2018-07-02T23:23:21.608Z,1.07
2018-07-02T23:25:49.084Z,0.90
2018-07-02T23:28:16.527Z,1.40
2018-07-02T23:30:44.022Z,0.97
2018-07-02T23:33:11.439Z,1.27
2018-07-02T23:35:40.350Z,0.77
2018-07-02T23:38:07.798Z,1.20
2018-07-02T23:40:35.227Z,1.20
2018-07-02T23:43:02.639Z,1.20
2018-07-02T23:45:30.151Z,1.10
2018-07-02T23:47:57.569Z,0.70
2018-07-02T23:50:25.018Z,1.20
2018-07-02T23:52:52.470Z,1.60
2018-07-02T23:55:19.895Z,1.77
2018-07-02T23:57:47.372Z,1.93
