createdAt,value
2022-08-28T00:02:08.947Z,101080.23
2022-08-28T00:04:36.994Z,101080.20
2022-08-28T00:07:05.428Z,101080.47
2022-08-28T00:09:33.672Z,101079.00
2022-08-28T00:12:02.455Z,101074.68
2022-08-28T00:14:30.503Z,101070.09
2022-08-28T00:16:58.904Z,101072.69
2022-08-28T00:19:27.117Z,101073.02
2022-08-28T00:21:55.355Z,101072.29
2022-08-28T00:24:23.677Z,101075.16
2022-08-28T00:27:10.434Z,101074.85
2022-08-28T00:29:38.606Z,101077.34
2022-08-28T00:32:06.985Z,101074.31
2022-08-28T00:34:35.411Z,101072.02
2022-08-28T00:37:03.643Z,101072.20
2022-08-28T00:39:32.341Z,101072.14
2022-08-28T00:42:00.566Z,101073.17
2022-08-28T00:44:29.202Z,101072.27
2022-08-28T00:46:59.524Z,101069.56
2022-08-28T00:49:31.535Z,101070.56
2022-08-28T00:52:08.240Z,101068.05
2022-08-28T00:54:56.805Z,101066.78
2022-08-28T00:57:27.833Z,101063.08
2022-08-28T00:59:56.129Z,101064.48
2022-08-28T01:02:24.774Z,101065.46
2022-08-28T01:04:52.997Z,101061.69
2022-08-28T01:07:23.372Z,101058.85
2022-08-28T01:09:54.945Z,101058.11
2022-08-28T01:12:26.758Z,101057.88
2022-08-28T01:15:00.252Z,101053.77
2022-08-28T01:17:31.591Z,101057.07
2022-08-28T01:20:06.395Z,101060.19
2022-08-28T01:22:51.137Z,101064.59
2022-08-28T01:25:23.609Z,101064.52
2022-08-28T01:27:51.830Z,101065.39
2022-08-28T01:30:22.413Z,101066.35
2022-08-28T01:32:54.550Z,101066.44
2022-08-28T01:35:31.815Z,101062.83
2022-08-28T01:38:00.615Z,101064.88
2022-08-28T01:40:33.378Z,101061.10
2022-08-28T01:43:12.790Z,101061.21
2022-08-28T01:45:44.726Z,101058.32
2022-08-28T01:48:15.931Z,101061.11
2022-08-28T01:50:44.622Z,101064.93
2022-08-28T01:53:15.807Z,101067.10
2022-08-28T01:55:44.773Z,101066.48
2022-08-28T01:58:13.533Z,101065.58
2022-08-28T02:00:42.217Z,101066.10
2022-08-28T02:03:11.334Z,101067.29
2022-08-28T02:05:40.247Z,101067.46
2022-08-28T02:08:08.978Z,101068.35
2022-08-28T02:10:40.075Z,101066.61
2022-08-28T02:13:09.698Z,101065.75
2022-08-28T02:15:39.864Z,101063.86
2022-08-28T02:18:08.736Z,101063.15
2022-08-28T02:20:37.103Z,101060.84
2022-08-28T02:23:06.368Z,101062.79
2022-08-28T02:25:34.909Z,101062.07
2022-08-28T02:28:04.248Z,101058.50
2022-08-28T02:30:32.329Z,101057.50
2022-08-28T02:33:00.597Z,101063.23
2022-08-28T02:35:28.614Z,101057.02
2022-08-28T02:37:57.120Z,101054.33
2022-08-28T02:40:29.828Z,101058.66
2022-08-28T02:42:57.998Z,101062.66
2022-08-28T02:45:26.459Z,101062.79
2022-08-28T02:47:55.058Z,101065.08
2022-08-28T02:50:24.222Z,101065.05
2022-08-28T02:52:52.432Z,101063.60
2022-08-28T02:55:21.071Z,101064.45
2022-08-28T02:57:49.341Z,101066.28
2022-08-28T03:00:21.826Z,101065.80
2022-08-28T03:02:51.106Z,101061.73
2022-08-28T03:05:23.037Z,101065.95
2022-08-28T03:07:53.605Z,101063.80
2022-08-28T03:10:22.464Z,101063.44
2022-08-28T03:12:52.043Z,101064.60
2022-08-28T03:15:20.623Z,101066.63
2022-08-28T03:17:48.897Z,101065.14
2022-08-28T03:20:19.327Z,101069.01
2022-08-28T03:23:06.439Z,101072.21
2022-08-28T03:25:34.451Z,101074.36
2022-08-28T03:28:02.821Z,101074.67
2022-08-28T03:30:30.859Z,101072.72
2022-08-28T03:32:59.033Z,101076.86
2022-08-28T03:35:27.351Z,101076.02
2022-08-28T03:37:55.420Z,101073.80
2022-08-28T03:40:23.623Z,101076.48
2022-08-28T03:42:53.602Z,101080.03
2022-08-28T03:45:22.594Z,101079.56
2022-08-28T03:47:51.244Z,101075.55
2022-08-28T03:50:19.692Z,101077.52
2022-08-28T03:52:48.017Z,101077.71
2022-08-28T03:55:19.142Z,101072.30
2022-08-28T03:57:47.316Z,101074.89
2022-08-28T04:00:16.546Z,101075.80
2022-08-28T04:02:46.315Z,101074.44
2022-08-28T04:05:14.502Z,101078.26
2022-08-28T04:07:42.489Z,101077.81
2022-08-28T04:10:12.285Z,101080.52
2022-08-28T04:12:40.376Z,101081.06
2022-08-28T04:15:09.095Z,101081.01
2022-08-28T04:17:39.479Z,101082.58
2022-08-28T04:20:09.343Z,101080.66
2022-08-28T04:22:37.556Z,101082.30
2022-08-28T04:25:07.214Z,101084.08
2022-08-28T04:27:35.712Z,101082.98
2022-08-28T04:30:04.765Z,101080.20
2022-08-28T04:32:35.928Z,101077.11
2022-08-28T04:35:06.870Z,101082.36
2022-08-28T04:37:35.076Z,101078.55
2022-08-28T04:40:09.079Z,101078.22
2022-08-28T04:42:38.804Z,101077.02
2022-08-28T04:45:08.570Z,101078.08
2022-08-28T04:47:38.211Z,101073.27
2022-08-28T04:50:07.477Z,101072.70
2022-08-28T04:52:35.583Z,101073.34
2022-08-28T04:55:05.040Z,101070.42
2022-08-28T04:57:36.219Z,101067.23
2022-08-28T05:00:07.132Z,101066.83
2022-08-28T05:02:35.380Z,101069.05
2022-08-28T05:05:04.400Z,101066.31
2022-08-28T05:07:33.738Z,101065.46
2022-08-28T05:10:01.820Z,101065.96
2022-08-28T05:12:30.079Z,101063.81
2022-08-28T05:14:58.138Z,101055.73
2022-08-28T05:17:26.784Z,101054.59
2022-08-28T05:20:00.276Z,101048.68
2022-08-28T05:22:30.549Z,101051.09
2022-08-28T05:25:01.189Z,101055.41
2022-08-28T05:27:29.766Z,101057.96
2022-08-28T05:30:01.696Z,101057.83
2022-08-28T05:32:30.248Z,101055.58
2022-08-28T05:34:58.378Z,101057.91
2022-08-28T05:37:27.063Z,101061.16
2022-08-28T05:39:55.120Z,101062.76
2022-08-28T05:42:23.332Z,101062.73
2022-08-28T05:44:59.909Z,101061.50
2022-08-28T05:47:28.356Z,101062.02
2022-08-28T05:49:56.452Z,101058.83
2022-08-28T05:52:25.012Z,101060.13
2022-08-28T05:54:53.264Z,101059.88
2022-08-28T05:57:21.391Z,101067.98
2022-08-28T05:59:50.409Z,101067.48
2022-08-28T06:02:18.476Z,101066.19
2022-08-28T06:04:48.020Z,101063.23
2022-08-28T06:07:16.501Z,101060.72
2022-08-28T06:09:44.515Z,101064.80
2022-08-28T06:12:12.633Z,101063.08
2022-08-28T06:14:42.508Z,101064.92
2022-08-28T06:17:13.088Z,101062.90
2022-08-28T06:19:41.747Z,101058.70
2022-08-28T06:22:12.327Z,101065.14
2022-08-28T06:24:41.249Z,101066.07
2022-08-28T06:27:09.294Z,101066.88
2022-08-28T06:29:37.461Z,101067.74
2022-08-28T06:32:06.235Z,101064.46
2022-08-28T06:34:34.447Z,101066.34
2022-08-28T06:37:02.776Z,101066.55
2022-08-28T06:39:30.888Z,101068.56
2022-08-28T06:41:58.917Z,101071.91
2022-08-28T06:44:27.591Z,101075.30
2022-08-28T06:46:55.869Z,101074.02
2022-08-28T06:49:24.042Z,101070.79
2022-08-28T06:51:52.214Z,101069.73
2022-08-28T06:54:23.249Z,101066.50
2022-08-28T06:56:52.603Z,101068.03
2022-08-28T06:59:20.917Z,101067.92
2022-08-28T07:01:49.417Z,101071.30
2022-08-28T07:04:17.538Z,101072.05
2022-08-28T07:06:47.010Z,101076.30
2022-08-28T07:09:16.798Z,101074.06
2022-08-28T07:11:49.203Z,101077.54
2022-08-28T07:14:17.488Z,101078.77
2022-08-28T07:16:46.176Z,101078.52
2022-08-28T07:19:14.548Z,101080.34
2022-08-28T07:21:45.238Z,101080.96
2022-08-28T07:24:15.150Z,101079.88
2022-08-28T07:26:45.371Z,101080.27
2022-08-28T07:29:14.672Z,101080.98
2022-08-28T07:31:46.268Z,101079.39
2022-08-28T07:34:16.140Z,101080.67
2022-08-28T07:36:45.043Z,101081.38
2022-08-28T07:39:15.778Z,101081.75
2022-08-28T07:41:44.753Z,101075.89
2022-08-28T07:44:34.025Z,101073.91
2022-08-28T07:47:05.942Z,101072.23
2022-08-28T07:49:35.690Z,101071.77
2022-08-28T07:52:06.628Z,101072.02
2022-08-28T07:54:36.524Z,101071.09
2022-08-28T07:57:05.942Z,101068.87
2022-08-28T07:59:37.008Z,101070.60
2022-08-28T08:02:06.486Z,101069.48
2022-08-28T08:04:34.915Z,101071.34
2022-08-28T08:07:04.487Z,101072.30
2022-08-28T08:09:37.558Z,101071.11
2022-08-28T08:12:06.662Z,101069.70
2022-08-28T08:14:34.811Z,101068.26
2022-08-28T08:17:04.760Z,101069.48
2022-08-28T08:19:36.363Z,101067.83
2022-08-28T08:22:04.569Z,101064.75
2022-08-28T08:24:32.892Z,101065.92
2022-08-28T08:27:02.389Z,101062.91
2022-08-28T08:29:35.987Z,101063.33
2022-08-28T08:32:10.603Z,101057.60
2022-08-28T08:34:43.556Z,101054.77
2022-08-28T08:37:13.521Z,101056.29
2022-08-28T08:39:43.292Z,101057.45
2022-08-28T08:42:33.480Z,101052.28
2022-08-28T08:45:06.045Z,101051.73
2022-08-28T08:47:51.600Z,101054.75
2022-08-28T08:50:27.821Z,101050.88
2022-08-28T08:53:13.168Z,101055.89
2022-08-28T08:55:47.961Z,101057.45
2022-08-28T08:58:28.759Z,101060.67
2022-08-28T09:01:09.982Z,101058.46
2022-08-28T09:03:59.916Z,101057.77
2022-08-28T09:07:08.030Z,101060.11
2022-08-28T09:09:52.481Z,101055.56
2022-08-28T09:12:26.295Z,101055.46
2022-08-28T09:15:13.351Z,101058.38
2022-08-28T09:17:43.174Z,101055.52
2022-08-28T09:20:15.050Z,101056.77
2022-08-28T09:22:45.596Z,101060.86
2022-08-28T09:25:52.263Z,101060.66
2022-08-28T09:28:27.245Z,101062.59
2022-08-28T09:30:59.976Z,101062.61
2022-08-28T09:33:49.670Z,101066.86
2022-08-28T09:36:23.983Z,101066.05
2022-08-28T09:39:31.481Z,101069.75
2022-08-28T09:42:33.217Z,101061.34
2022-08-28T09:45:09.508Z,101059.36
2022-08-28T09:47:46.255Z,101052.77
2022-08-28T09:50:15.372Z,101052.92
2022-08-28T09:52:43.400Z,101055.41
2022-08-28T09:55:17.860Z,101061.34
2022-08-28T09:57:47.465Z,101062.09
2022-08-28T10:00:15.877Z,101058.63
2022-08-28T10:02:48.821Z,101055.81
2022-08-28T10:05:28.722Z,101056.05
2022-08-28T10:08:08.315Z,101055.13
2022-08-28T10:10:51.643Z,101052.99
2022-08-28T10:13:31.846Z,101050.39
2022-08-28T10:16:18.422Z,101053.19
2022-08-28T10:19:10.643Z,101052.63
2022-08-28T10:21:50.808Z,101045.02
2022-08-28T10:24:47.023Z,101051.16
2022-08-28T10:27:24.617Z,101050.60
2022-08-28T10:30:25.249Z,101047.82
2022-08-28T10:33:28.194Z,101050.16
2022-08-28T10:36:07.104Z,101042.06
2022-08-28T10:38:42.141Z,101041.67
2022-08-28T10:41:29.017Z,101043.85
2022-08-28T10:44:02.094Z,101043.45
2022-08-28T10:46:37.129Z,101044.31
2022-08-28T10:49:26.656Z,101045.58
2022-08-28T10:52:04.632Z,101047.73
2022-08-28T10:55:02.165Z,101044.77
2022-08-28T10:57:37.278Z,101042.64
2022-08-28T11:00:12.601Z,101043.83
2022-08-28T11:03:01.475Z,101044.42
2022-08-28T11:05:38.479Z,101044.42
2022-08-28T11:08:12.073Z,101043.57
2022-08-28T11:10:52.445Z,101039.26
2022-08-28T11:13:55.119Z,101043.80
2022-08-28T11:16:35.517Z,101048.14
2022-08-28T11:19:31.301Z,101046.70
2022-08-28T11:22:15.038Z,101047.60
2022-08-28T11:24:51.400Z,101045.41
2022-08-28T11:27:35.516Z,101044.52
2022-08-28T11:30:26.692Z,101046.77
2022-08-28T11:32:54.830Z,101046.78
2022-08-28T11:35:48.589Z,101044.25
2022-08-28T11:38:41.759Z,101046.86
2022-08-28T11:41:12.289Z,101044.73
2022-08-28T11:43:43.908Z,101049.12
2022-08-28T11:46:29.656Z,101045.50
2022-08-28T11:49:01.235Z,101048.08
2022-08-28T11:51:46.045Z,101052.19
2022-08-28T11:54:29.474Z,101051.27
2022-08-28T11:57:08.424Z,101049.61
2022-08-28T12:00:04.121Z,101046.69
2022-08-28T12:02:41.835Z,101048.23
2022-08-28T12:05:12.649Z,101042.86
2022-08-28T12:07:46.363Z,101042.65
2022-08-28T12:10:20.449Z,101040.17
2022-08-28T12:12:48.445Z,101035.92
2022-08-28T12:15:28.690Z,101035.15
2022-08-28T12:18:07.610Z,101039.80
2022-08-28T12:20:39.264Z,101041.70
2022-08-28T12:23:45.048Z,101045.65
2022-08-28T12:26:13.241Z,101045.55
2022-08-28T12:29:06.962Z,101046.17
2022-08-28T12:32:16.713Z,101046.57
2022-08-28T12:35:10.897Z,101044.43
2022-08-28T12:37:54.072Z,101039.52
2022-08-28T12:40:43.672Z,101042.19
2022-08-28T12:43:15.341Z,101042.55
2022-08-28T12:45:52.684Z,101042.35
2022-08-28T12:48:23.880Z,101042.98
2022-08-28T12:51:08.006Z,101049.63
2022-08-28T12:53:44.267Z,101048.40
2022-08-28T12:56:15.029Z,101048.37
2022-08-28T12:58:44.340Z,101052.06
2022-08-28T13:01:37.086Z,101052.80
2022-08-28T13:04:25.521Z,101054.29
2022-08-28T13:07:03.362Z,101054.28
2022-08-28T13:09:31.589Z,101056.92
2022-08-28T13:11:59.705Z,101058.00
2022-08-28T13:14:37.767Z,101058.59
2022-08-28T13:17:06.040Z,101061.29
2022-08-28T13:19:35.990Z,101061.75
2022-08-28T13:22:25.769Z,101058.73
2022-08-28T13:24:59.879Z,101065.14
2022-08-28T13:27:28.848Z,101068.44
2022-08-28T13:29:59.712Z,101071.65
2022-08-28T13:32:33.302Z,101076.75
2022-08-28T13:35:23.300Z,101077.54
2022-08-28T13:38:16.598Z,101083.70
2022-08-28T13:41:03.107Z,101085.66
2022-08-28T13:43:45.165Z,101088.37
2022-08-28T13:46:14.027Z,101087.69
2022-08-28T13:48:42.168Z,101092.39
2022-08-28T13:51:14.207Z,101102.37
2022-08-28T13:53:49.722Z,101108.73
2022-08-28T13:56:18.070Z,101108.48
2022-08-28T13:58:50.004Z,101112.20
2022-08-28T14:01:46.009Z,101116.60
2022-08-28T14:04:14.227Z,101110.85
2022-08-28T14:06:44.197Z,101122.35
2022-08-28T14:09:17.601Z,101126.20
2022-08-28T14:11:47.573Z,101126.36
2022-08-28T14:14:16.616Z,101123.02
2022-08-28T14:16:45.819Z,101122.02
2022-08-28T14:19:13.895Z,101127.66
2022-08-28T14:21:42.230Z,101126.69
2022-08-28T14:24:10.771Z,101125.88
2022-08-28T14:26:39.251Z,101125.48
2022-08-28T14:29:10.093Z,101126.77
2022-08-28T14:31:41.210Z,101126.48
2022-08-28T14:34:15.841Z,101122.12
2022-08-28T14:36:43.979Z,101128.20
2022-08-28T14:39:13.799Z,101128.65
2022-08-28T14:41:46.359Z,101137.77
2022-08-28T14:44:15.554Z,101142.96
2022-08-28T14:46:46.958Z,101145.17
2022-08-28T14:49:17.185Z,101145.50
2022-08-28T14:51:46.986Z,101150.24
2022-08-28T14:54:18.746Z,101149.70
2022-08-28T14:56:47.695Z,101148.69
2022-08-28T14:59:23.986Z,101150.74
2022-08-28T15:01:55.723Z,101148.93
2022-08-28T15:04:26.309Z,101154.38
2022-08-28T15:06:59.920Z,101153.64
2022-08-28T15:09:28.129Z,101160.95
2022-08-28T15:11:56.537Z,101159.19
2022-08-28T15:14:24.625Z,101155.90
2022-08-28T15:16:53.758Z,101159.15
2022-08-28T15:19:23.464Z,101157.76
2022-08-28T15:21:54.554Z,101156.13
2022-08-28T15:24:25.966Z,101157.42
2022-08-28T15:26:54.795Z,101148.94
2022-08-28T15:29:23.264Z,101150.48
2022-08-28T15:31:53.018Z,101156.86
2022-08-28T15:34:25.205Z,101157.52
2022-08-28T15:36:56.010Z,101161.02
2022-08-28T15:39:45.494Z,101154.37
2022-08-28T15:42:14.514Z,101151.70
2022-08-28T15:44:42.884Z,101151.82
2022-08-28T15:47:13.879Z,101157.26
2022-08-28T15:49:46.859Z,101150.66
2022-08-28T15:52:19.441Z,101150.27
2022-08-28T15:54:48.961Z,101152.19
2022-08-28T15:57:17.948Z,101151.46
2022-08-28T15:59:49.945Z,101146.37
2022-08-28T16:02:22.641Z,101150.37
2022-08-28T16:04:51.583Z,101144.83
2022-08-28T16:07:21.405Z,101147.15
2022-08-28T16:09:49.778Z,101149.45
2022-08-28T16:12:18.658Z,101147.65
2022-08-28T16:14:47.109Z,101147.13
2022-08-28T16:17:15.318Z,101144.35
2022-08-28T16:19:43.765Z,101149.19
2022-08-28T16:22:15.991Z,101151.33
2022-08-28T16:24:45.355Z,101161.54
2022-08-28T16:27:15.688Z,101160.48
2022-08-28T16:29:45.316Z,101161.00
2022-08-28T16:32:13.533Z,101163.08
2022-08-28T16:34:44.910Z,101162.92
2022-08-28T16:37:19.424Z,101166.50
2022-08-28T16:39:53.975Z,101168.02
2022-08-28T16:42:23.382Z,101167.91
2022-08-28T16:44:56.474Z,101169.44
2022-08-28T16:47:24.894Z,101168.09
2022-08-28T16:50:13.190Z,101166.73
2022-08-28T16:52:41.603Z,101165.96
2022-08-28T16:55:10.995Z,101166.95
2022-08-28T16:57:40.069Z,101166.11
2022-08-28T17:00:12.428Z,101161.58
2022-08-28T17:02:42.515Z,101163.19
2022-08-28T17:05:14.278Z,101165.04
2022-08-28T17:07:43.515Z,101166.40
2022-08-28T17:10:14.458Z,101164.71
2022-08-28T17:12:42.619Z,101168.16
2022-08-28T17:15:11.417Z,101162.77
2022-08-28T17:17:40.387Z,101166.78
2022-08-28T17:20:31.804Z,101167.20
2022-08-28T17:23:00.238Z,101168.87
2022-08-28T17:25:28.549Z,101166.66
2022-08-28T17:27:56.787Z,101169.02
2022-08-28T17:30:24.962Z,101174.04
2022-08-28T17:32:53.508Z,101168.80
2022-08-28T17:35:22.320Z,101176.21
2022-08-28T17:37:53.856Z,101175.23
2022-08-28T17:40:22.843Z,101178.75
2022-08-28T17:42:53.661Z,101180.83
2022-08-28T17:45:21.884Z,101182.05
2022-08-28T17:47:51.191Z,101187.13
2022-08-28T17:50:19.737Z,101187.79
2022-08-28T17:52:48.114Z,101190.59
2022-08-28T17:55:17.615Z,101193.57
2022-08-28T17:57:45.615Z,101196.55
2022-08-28T18:00:17.061Z,101203.29
2022-08-28T18:02:45.472Z,101199.67
2022-08-28T18:05:14.848Z,101198.66
2022-08-28T18:07:42.832Z,101197.45
2022-08-28T18:10:12.013Z,101203.58
2022-08-28T18:12:41.149Z,101205.25
2022-08-28T18:15:12.276Z,101209.13
2022-08-28T18:17:41.391Z,101213.42
2022-08-28T18:20:11.984Z,101218.08
2022-08-28T18:22:40.147Z,101227.20
2022-08-28T18:25:08.861Z,101227.80
2022-08-28T18:27:36.905Z,101232.48
2022-08-28T18:30:05.709Z,101231.28
2022-08-28T18:32:33.862Z,101229.92
2022-08-28T18:35:01.981Z,101238.48
2022-08-28T18:37:30.010Z,101237.09
2022-08-28T18:39:58.198Z,101243.31
2022-08-28T18:42:26.336Z,101240.73
2022-08-28T18:44:54.517Z,101244.31
2022-08-28T18:47:22.691Z,101247.52
2022-08-28T18:49:50.759Z,101247.73
2022-08-28T18:52:19.091Z,101247.03
2022-08-28T18:54:49.114Z,101239.27
2022-08-28T18:57:18.915Z,101232.64
2022-08-28T18:59:47.003Z,101231.23
2022-08-28T19:02:16.991Z,101227.33
2022-08-28T19:04:45.433Z,101221.88
2022-08-28T19:07:13.701Z,101218.00
2022-08-28T19:09:41.821Z,101216.70
2022-08-28T19:12:09.948Z,101217.26
2022-08-28T19:14:38.121Z,101226.77
2022-08-28T19:17:06.137Z,101226.40
2022-08-28T19:19:34.189Z,101228.27
2022-08-28T19:22:02.874Z,101227.37
2022-08-28T19:24:33.785Z,101225.55
2022-08-28T19:27:01.955Z,101224.10
2022-08-28T19:29:30.226Z,101227.38
2022-08-28T19:31:58.406Z,101226.09
2022-08-28T19:34:26.488Z,101228.84
2022-08-28T19:36:54.650Z,101232.11
2022-08-28T19:39:22.614Z,101230.91
2022-08-28T19:41:50.688Z,101230.41
2022-08-28T19:44:18.961Z,101231.36
2022-08-28T19:46:47.601Z,101237.11
2022-08-28T19:49:15.757Z,101236.48
2022-08-28T19:51:43.885Z,101237.23
2022-08-28T19:54:14.416Z,101240.46
2022-08-28T19:56:42.506Z,101237.68
2022-08-28T19:59:10.871Z,101232.37
2022-08-28T20:01:43.749Z,101232.09
2022-08-28T20:04:17.772Z,101231.00
2022-08-28T20:06:46.297Z,101231.23
2022-08-28T20:09:17.413Z,101233.92
2022-08-28T20:11:47.078Z,101233.97
2022-08-28T20:14:17.104Z,101237.56
2022-08-28T20:16:48.859Z,101243.30
2022-08-28T20:19:19.073Z,101245.31
2022-08-28T20:21:50.231Z,101250.33
2022-08-28T20:24:24.248Z,101257.48
2022-08-28T20:26:53.438Z,101256.48
2022-08-28T20:29:24.291Z,101253.90
2022-08-28T20:31:52.984Z,101257.48
2022-08-28T20:34:21.600Z,101261.08
2022-08-28T20:36:50.171Z,101262.69
2022-08-28T20:39:19.738Z,101266.98
2022-08-28T20:41:49.565Z,101261.88
2022-08-28T20:44:20.202Z,101263.36
2022-08-28T20:46:51.155Z,101263.21
2022-08-28T20:49:24.115Z,101262.98
2022-08-28T20:52:01.332Z,101258.80
2022-08-28T20:54:32.299Z,101259.05
2022-08-28T20:57:03.763Z,101253.96
2022-08-28T20:59:39.377Z,101252.07
2022-08-28T21:02:12.645Z,101254.61
2022-08-28T21:04:41.946Z,101250.21
2022-08-28T21:07:11.546Z,101246.70
2022-08-28T21:10:03.809Z,101243.91
2022-08-28T21:12:28.493Z,101242.70
2022-08-28T21:14:56.541Z,101245.76
2022-08-28T21:17:29.399Z,101246.15
2022-08-28T21:20:04.234Z,101251.49
2022-08-28T21:22:35.127Z,101261.62
2022-08-28T21:25:06.410Z,101269.81
2022-08-28T21:27:35.495Z,101278.11
2022-08-28T21:30:06.068Z,101295.28
2022-08-28T21:32:35.111Z,101309.27
2022-08-28T21:35:06.543Z,101321.29
2022-08-28T21:37:35.044Z,101328.88
2022-08-28T21:40:04.996Z,101324.86
2022-08-28T21:42:32.989Z,101329.80
2022-08-28T21:45:01.913Z,101327.36
2022-08-28T21:47:30.665Z,101338.58
2022-08-28T21:49:59.125Z,101340.76
2022-08-28T21:52:31.003Z,101336.52
2022-08-28T21:55:02.500Z,101340.06
2022-08-28T21:57:31.186Z,101344.70
2022-08-28T21:59:59.761Z,101346.16
2022-08-28T22:02:28.667Z,101349.55
2022-08-28T22:04:56.716Z,101349.40
2022-08-28T22:07:25.608Z,101352.95
2022-08-28T22:09:53.774Z,101358.61
2022-08-28T22:12:21.922Z,101360.91
2022-08-28T22:14:50.025Z,101361.62
2022-08-28T22:17:18.196Z,101363.58
2022-08-28T22:19:46.920Z,101369.78
2022-08-28T22:22:35.253Z,101376.37
2022-08-28T22:25:04.821Z,101382.59
2022-08-28T22:27:33.212Z,101390.62
2022-08-28T22:30:01.281Z,101400.27
2022-08-28T22:32:29.354Z,101410.86
2022-08-28T22:34:57.735Z,101419.65
2022-08-28T22:37:26.026Z,101420.73
2022-08-28T22:39:54.267Z,101424.84
2022-08-28T22:42:23.154Z,101423.21
2022-08-28T22:44:51.342Z,101419.94
2022-08-28T22:47:19.519Z,101420.33
2022-08-28T22:49:47.894Z,101420.58
2022-08-28T22:52:16.858Z,101414.85
2022-08-28T22:54:47.178Z,101416.38
2022-08-28T22:57:21.101Z,101411.20
2022-08-28T22:59:49.569Z,101415.38
2022-08-28T23:02:19.619Z,101414.57
2022-08-28T23:04:51.140Z,101410.35
2022-08-28T23:07:20.399Z,101407.05
2022-08-28T23:09:48.556Z,101404.76
2022-08-28T23:12:16.925Z,101402.11
2022-08-28T23:14:48.429Z,101398.57
2022-08-28T23:17:18.918Z,101396.98
2022-08-28T23:19:48.337Z,101390.42
2022-08-28T23:22:17.922Z,101384.59
2022-08-28T23:24:47.087Z,101374.30
2022-08-28T23:27:35.311Z,101370.06
2022-08-28T23:30:05.670Z,101356.91
2022-08-28T23:32:34.166Z,101351.34
2022-08-28T23:35:02.299Z,101341.17
2022-08-28T23:37:37.023Z,101339.34
2022-08-28T23:40:09.807Z,101332.63
2022-08-28T23:42:38.415Z,101328.60
2022-08-28T23:45:07.901Z,101322.81
2022-08-28T23:47:40.283Z,101318.45
2022-08-28T23:50:21.263Z,101307.71
2022-08-28T23:52:56.315Z,101302.66
2022-08-28T23:55:26.990Z,101294.97
2022-08-28T23:57:56.023Z,101288.83
