createdAt,value
2018-02-21T00:00:23.081Z,47.70
2018-02-21T00:02:50.628Z,43.60
2018-02-21T00:05:18.168Z,44.57
2018-02-21T00:07:45.706Z,43.37
2018-02-21T00:10:13.253Z,43.10
2018-02-21T00:12:40.792Z,47.37
2018-02-21T00:15:08.326Z,44.43
2018-02-21T00:17:35.876Z,47.80
2018-02-21T00:20:03.420Z,42.33
2018-02-21T00:22:31.069Z,44.47
2018-02-21T00:24:58.618Z,49.70
2018-02-21T00:27:26.163Z,44.43
2018-02-21T00:29:53.723Z,42.83
2018-02-21T00:32:21.274Z,46.50
2018-02-21T00:34:48.817Z,44.07
2018-02-21T00:37:16.360Z,47.83
2018-02-21T00:39:43.909Z,40.27
2018-02-21T00:42:11.459Z,46.13
2018-02-21T00:44:39.000Z,39.33
2018-02-21T00:47:06.550Z,43.37
2018-02-21T00:49:34.093Z,41.60
2018-02-21T02:13:58.641Z,46.73
2018-02-21T02:16:26.188Z,48.90
2018-02-21T02:18:53.732Z,44.50
2018-02-21T02:21:21.359Z,49.23
2018-02-21T02:23:48.904Z,48.87
2018-02-21T02:26:16.472Z,44.90
2018-02-21T02:28:44.019Z,45.87
2018-02-21T02:31:11.569Z,44.10
2018-02-21T02:33:39.108Z,48.00
2018-02-21T02:36:06.721Z,48.37
2018-02-21T02:38:40.218Z,50.33
2018-02-21T02:41:07.798Z,47.33
2018-02-21T02:43:35.374Z,48.17
2018-02-21T02:46:03.001Z,47.13
2018-02-21T02:48:30.548Z,46.60
2018-02-21T02:50:58.090Z,44.70
2018-02-21T02:53:25.688Z,46.00
2018-02-21T02:55:53.234Z,47.63
2018-02-21T02:58:20.791Z,45.27
2018-02-21T03:00:48.329Z,42.97
2018-02-21T03:03:15.874Z,47.00
2018-02-21T03:05:43.420Z,49.43
2018-02-21T03:08:10.973Z,47.43
2018-02-21T03:10:38.533Z,43.03
2018-02-21T03:13:06.105Z,45.40
2018-02-21T03:15:33.733Z,49.27
2018-02-21T03:18:01.291Z,44.93
2018-02-21T03:20:28.844Z,48.33
2018-02-21T03:22:56.484Z,46.10
2018-02-21T03:25:24.029Z,45.23
2018-02-21T03:27:51.569Z,44.90
2018-02-21T03:30:19.136Z,45.83
2018-02-21T03:32:46.714Z,44.57
2018-02-21T03:35:14.256Z,45.13
2018-02-21T03:37:41.870Z,43.63
2018-02-21T03:40:09.416Z,44.30
2018-02-21T03:42:36.960Z,43.47
2018-02-21T03:45:04.528Z,43.10
2018-02-21T03:47:32.068Z,42.63
2018-02-21T03:49:59.625Z,46.23
2018-02-21T03:52:27.188Z,41.20
2018-02-21T03:54:54.737Z,44.57
2018-02-21T03:57:22.285Z,46.93
2018-02-21T03:59:49.858Z,42.93
2018-02-21T04:02:17.415Z,40.63
2018-02-21T04:04:45.025Z,44.23
2018-02-21T04:07:12.695Z,46.83
2018-02-21T04:09:40.358Z,52.23
2018-02-21T04:12:07.901Z,41.50
2018-02-21T04:14:35.449Z,45.37
2018-02-21T04:17:03.141Z,47.83
2018-02-21T04:19:30.684Z,42.63
2018-02-21T04:21:58.226Z,41.60
2018-02-21T04:24:25.784Z,42.90
2018-02-21T04:26:53.387Z,46.80
2018-02-21T04:29:21.037Z,47.37
2018-02-21T04:31:48.701Z,43.97
2018-02-21T04:34:16.361Z,43.43
2018-02-21T04:36:43.906Z,48.73
2018-02-21T04:39:11.481Z,46.83
2018-02-21T04:41:39.027Z,47.40
2018-02-21T04:44:06.575Z,43.97
2018-02-21T04:46:34.113Z,43.77
2018-02-21T04:49:01.680Z,45.77
2018-02-21T04:51:29.252Z,45.03
2018-02-21T04:53:56.808Z,44.77
2018-02-21T04:56:24.367Z,41.43
2018-02-21T05:01:58.308Z,47.90
2018-02-21T05:04:25.847Z,43.33
2018-02-21T05:06:53.413Z,44.37
2018-02-21T05:09:20.982Z,41.57
2018-02-21T05:11:48.524Z,42.47
2018-02-21T05:14:16.150Z,43.67
2018-02-21T05:16:43.820Z,43.43
2018-02-21T05:19:11.473Z,46.83
2018-02-21T05:21:39.038Z,44.77
2018-02-21T05:24:06.698Z,46.23
2018-02-21T05:26:34.288Z,46.40
2018-02-21T05:29:01.921Z,48.00
2018-02-21T05:31:29.477Z,51.43
2018-02-21T05:33:57.116Z,48.23
2018-02-21T05:36:24.674Z,46.40
2018-02-21T05:38:52.234Z,48.57
2018-02-21T05:41:19.782Z,52.73
2018-02-21T05:43:47.338Z,45.80
2018-02-21T05:46:14.905Z,43.27
2018-02-21T05:48:42.451Z,50.03
2018-02-21T05:51:10.051Z,44.47
2018-02-21T05:53:37.592Z,45.07
2018-02-21T05:56:05.141Z,47.20
2018-02-21T05:58:32.728Z,52.43
2018-02-21T06:01:00.396Z,48.53
2018-02-21T06:03:28.063Z,47.33
2018-02-21T06:05:55.726Z,48.77
2018-02-21T06:08:23.280Z,48.37
2018-02-21T06:10:50.828Z,48.80
2018-02-21T06:13:18.372Z,47.90
2018-02-21T06:15:45.933Z,57.33
2018-02-21T06:18:13.499Z,47.03
2018-02-21T06:20:41.058Z,48.10
2018-02-21T06:23:08.628Z,49.20
2018-02-21T06:25:36.167Z,49.93
2018-02-21T06:28:03.713Z,47.23
2018-02-21T06:30:31.308Z,50.83
2018-02-21T06:32:58.847Z,46.07
2018-02-21T06:35:26.397Z,46.33
2018-02-21T06:37:54.003Z,49.77
2018-02-21T06:40:21.658Z,50.17
2018-02-21T06:42:49.325Z,54.20
2018-02-21T06:45:16.869Z,53.00
2018-02-21T06:47:44.446Z,47.17
2018-02-21T06:50:12.117Z,49.87
2018-02-21T06:52:39.672Z,52.93
2018-02-21T06:55:07.336Z,51.03
2018-02-21T06:57:35.005Z,54.33
2018-02-21T07:00:02.562Z,55.57
2018-02-21T07:02:35.078Z,54.47
2018-02-21T07:05:02.613Z,50.57
2018-02-21T07:07:30.239Z,49.97
2018-02-21T07:09:57.814Z,51.50
2018-02-21T07:12:25.486Z,51.47
2018-02-21T07:14:53.037Z,49.63
2018-02-21T07:17:20.596Z,48.63
2018-02-21T07:19:48.140Z,46.47
2018-02-21T07:22:15.694Z,47.43
2018-02-21T07:24:43.277Z,45.03
2018-02-21T07:27:10.934Z,46.67
2018-02-21T07:29:38.471Z,47.93
2018-02-21T07:32:06.036Z,46.83
2018-02-21T07:34:33.595Z,46.40
2018-02-21T07:37:01.136Z,51.40
2018-02-21T07:39:28.696Z,42.97
2018-02-21T07:41:56.311Z,48.22
2018-02-21T07:44:23.847Z,47.03
2018-02-21T07:46:51.389Z,45.40
2018-02-21T07:49:19.066Z,44.57
2018-02-21T07:51:46.676Z,46.23
2018-02-21T07:54:14.248Z,46.67
2018-02-21T07:56:41.816Z,40.00
2018-02-21T07:59:09.370Z,41.30
2018-02-21T08:01:36.909Z,41.43
2018-02-21T08:04:04.471Z,46.30
2018-02-21T08:06:32.071Z,41.57
2018-02-21T08:08:59.600Z,40.90
2018-02-21T08:11:27.202Z,43.17
2018-02-21T08:13:54.766Z,42.70
2018-02-21T08:16:22.363Z,45.67
2018-02-21T08:18:49.922Z,42.63
2018-02-21T08:21:17.480Z,45.93
2018-02-21T08:23:45.043Z,44.90
2018-02-21T08:26:12.584Z,43.83
2018-02-21T08:28:40.136Z,39.53
2018-02-21T08:31:07.697Z,40.10
2018-02-21T08:33:35.246Z,39.77
2018-02-21T08:36:02.824Z,40.97
2018-02-21T08:38:30.401Z,38.67
2018-02-21T08:40:57.968Z,41.40
2018-02-21T08:43:25.591Z,39.53
2018-02-21T08:45:53.144Z,41.70
2018-02-21T08:48:20.820Z,38.70
2018-02-21T09:04:27.311Z,37.80
2018-02-21T09:06:54.859Z,39.43
2018-02-21T09:09:32.754Z,32.97
2018-02-21T09:12:00.389Z,36.70
2018-02-21T09:19:11.574Z,35.30
2018-02-21T09:21:39.181Z,29.10
2018-02-21T09:24:06.729Z,29.50
2018-02-21T09:26:34.294Z,31.17
2018-02-21T09:29:01.844Z,28.17
2018-02-21T09:31:29.384Z,27.43
2018-02-21T09:33:56.996Z,28.77
2018-02-21T09:36:24.564Z,28.53
2018-02-21T09:38:52.127Z,29.93
2018-02-21T09:41:19.822Z,27.73
2018-02-21T09:43:47.379Z,27.03
2018-02-21T09:46:14.941Z,26.73
2018-02-21T09:48:42.532Z,26.33
2018-02-21T09:51:10.196Z,26.70
2018-02-21T09:53:37.751Z,25.63
2018-02-21T09:56:05.316Z,27.48
2018-02-21T09:58:32.875Z,24.90
2018-02-21T10:01:00.489Z,26.17
2018-02-21T10:03:28.033Z,26.17
2018-02-21T10:05:55.582Z,27.93
2018-02-21T10:08:23.137Z,27.03
2018-02-21T10:10:50.697Z,26.93
2018-02-21T10:13:18.289Z,23.55
2018-02-21T10:15:45.866Z,25.07
2018-02-21T10:18:13.505Z,22.93
2018-02-21T10:20:41.173Z,24.70
2018-02-21T10:23:08.716Z,30.77
2018-02-21T10:25:36.282Z,27.43
2018-02-21T10:28:03.946Z,25.80
2018-02-21T10:30:31.496Z,24.53
2018-02-21T10:32:59.087Z,29.70
2018-02-21T10:35:26.634Z,28.07
2018-02-21T10:37:54.911Z,28.73
2018-02-21T10:40:22.461Z,31.97
2018-02-21T10:42:50.004Z,29.77
2018-02-21T10:45:17.551Z,32.13
2018-02-21T10:47:45.089Z,26.37
2018-02-21T10:50:13.728Z,24.93
2018-02-21T10:52:44.218Z,23.07
2018-02-21T10:55:11.793Z,23.30
2018-02-21T10:57:39.333Z,25.57
2018-02-21T11:00:06.877Z,24.70
2018-02-21T11:02:34.424Z,23.87
2018-02-21T11:05:01.968Z,24.97
2018-02-21T11:07:29.634Z,25.73
2018-02-21T11:09:58.070Z,24.50
2018-02-21T11:12:26.689Z,21.50
2018-02-21T11:14:54.249Z,23.20
2018-02-21T11:17:21.817Z,21.10
2018-02-21T11:19:49.373Z,21.60
2018-02-21T11:22:16.927Z,20.70
2018-02-21T11:24:44.481Z,21.30
2018-02-21T11:27:12.031Z,19.37
2018-02-21T11:29:39.578Z,19.17
2018-02-21T11:32:07.149Z,19.03
2018-02-21T11:34:34.780Z,21.07
2018-02-21T11:37:02.337Z,20.60
2018-02-21T11:39:29.876Z,20.70
2018-02-21T11:41:57.770Z,21.97
2018-02-21T11:44:25.324Z,20.90
2018-02-21T11:46:52.867Z,23.63
2018-02-21T11:49:20.415Z,22.07
2018-02-21T11:51:47.969Z,18.13
2018-02-21T11:54:15.551Z,18.17
2018-02-21T11:56:43.091Z,18.43
2018-02-21T11:59:10.641Z,20.80
2018-02-21T12:01:38.185Z,21.77
2018-02-21T12:04:05.724Z,20.50
2018-02-21T12:06:33.272Z,21.60
2018-02-21T12:09:00.825Z,20.13
2018-02-21T12:11:28.373Z,17.37
2018-02-21T12:13:55.944Z,21.43
2018-02-21T12:16:23.495Z,19.80
2018-02-21T12:18:51.037Z,23.00
2018-02-21T12:21:18.568Z,20.87
2018-02-21T12:23:46.106Z,21.33
2018-02-21T12:26:13.660Z,21.10
2018-02-21T12:28:41.203Z,23.33
2018-02-21T12:31:08.740Z,20.30
2018-02-21T12:33:36.296Z,23.40
2018-02-21T12:36:03.910Z,20.03
2018-02-21T12:38:31.474Z,21.83
2018-02-21T12:41:04.573Z,18.20
2018-02-21T12:43:32.112Z,20.10
2018-02-21T12:45:59.663Z,22.07
2018-02-21T12:48:27.209Z,16.43
2018-02-21T12:50:54.762Z,19.33
2018-02-21T12:53:22.308Z,22.20
2018-02-21T12:55:49.858Z,18.80
2018-02-21T12:58:17.399Z,19.80
2018-02-21T13:00:44.969Z,18.33
2018-02-21T13:03:12.522Z,19.10
2018-02-21T13:05:40.068Z,19.27
2018-02-21T13:08:07.611Z,20.63
2018-02-21T13:10:35.181Z,18.63
2018-02-21T13:13:02.828Z,17.67
2018-02-21T13:15:30.490Z,18.47
2018-02-21T13:17:58.159Z,15.57
2018-02-21T13:20:25.705Z,19.87
2018-02-21T13:22:53.265Z,20.90
2018-02-21T13:25:20.807Z,15.07
2018-02-21T13:27:48.356Z,19.10
2018-02-21T13:30:15.957Z,16.40
2018-02-21T13:32:43.502Z,17.90
2018-02-21T13:35:11.052Z,17.17
2018-02-21T13:37:38.617Z,14.27
2018-02-21T13:40:06.154Z,14.67
2018-02-21T13:42:33.715Z,16.03
2018-02-21T13:45:01.257Z,16.20
2018-02-21T13:47:28.819Z,14.57
2018-02-21T13:49:56.367Z,15.33
2018-02-21T13:52:23.908Z,16.13
2018-02-21T13:54:51.453Z,20.33
2018-02-21T13:57:21.091Z,15.40
2018-02-21T13:59:48.721Z,16.03
2018-02-21T14:02:16.268Z,13.47
2018-02-21T14:04:43.814Z,14.37
2018-02-21T14:07:11.350Z,13.30
2018-02-21T14:09:38.957Z,14.93
2018-02-21T14:12:06.494Z,17.20
2018-02-21T14:14:34.039Z,16.23
2018-02-21T14:17:01.649Z,14.20
2018-02-21T14:19:29.309Z,15.63
2018-02-21T14:21:56.972Z,15.73
2018-02-21T14:24:24.548Z,14.40
2018-02-21T14:26:52.095Z,12.37
2018-02-21T14:29:19.638Z,16.27
2018-02-21T14:31:47.179Z,14.67
2018-02-21T14:34:14.722Z,23.27
2018-02-21T14:36:42.262Z,16.00
2018-02-21T14:39:09.804Z,16.80
2018-02-21T14:41:37.338Z,20.10
2018-02-21T14:44:04.884Z,15.37
2018-02-21T14:46:32.422Z,26.47
2018-02-21T14:48:59.961Z,15.80
2018-02-21T14:51:27.515Z,18.23
2018-02-21T14:53:55.066Z,16.50
2018-02-21T14:56:22.606Z,14.63
2018-02-21T14:58:50.150Z,16.23
2018-02-21T15:01:17.714Z,15.60
2018-02-21T15:03:45.262Z,14.30
2018-02-21T15:06:12.817Z,17.13
2018-02-21T15:08:40.409Z,16.50
2018-02-21T15:11:07.976Z,14.57
2018-02-21T15:13:35.616Z,13.70
2018-02-21T15:16:03.166Z,14.73
2018-02-21T15:18:30.727Z,14.17
2018-02-21T15:20:58.264Z,15.80
2018-02-21T15:23:25.824Z,18.50
2018-02-21T15:25:53.362Z,15.60
2018-02-21T15:28:20.900Z,17.07
2018-02-21T15:30:48.436Z,18.00
2018-02-21T15:33:15.993Z,21.60
2018-02-21T15:35:43.542Z,19.67
2018-02-21T15:38:11.221Z,18.30
2018-02-21T15:40:38.770Z,18.30
2018-02-21T15:43:06.312Z,20.03
2018-02-21T15:45:33.860Z,17.10
2018-02-21T15:48:01.399Z,17.90
2018-02-21T15:50:28.945Z,19.40
2018-02-21T15:52:56.513Z,17.43
2018-02-21T15:55:24.146Z,21.90
2018-02-21T15:57:52.164Z,19.83
2018-02-21T16:00:24.135Z,18.43
2018-02-21T16:02:51.682Z,18.87
2018-02-21T16:05:19.229Z,18.23
2018-02-21T16:07:46.765Z,17.63
2018-02-21T16:10:14.417Z,17.70
2018-02-21T16:12:41.963Z,21.30
2018-02-21T16:15:09.562Z,18.67
2018-02-21T16:17:37.148Z,17.50
2018-02-21T16:20:04.690Z,20.43
2018-02-21T16:22:32.237Z,22.10
2018-02-21T16:24:59.798Z,20.60
2018-02-21T16:27:27.345Z,19.70
2018-02-21T16:29:54.886Z,20.30
2018-02-21T16:32:22.471Z,21.77
2018-02-21T16:34:50.023Z,18.77
2018-02-21T16:37:17.566Z,21.33
2018-02-21T16:39:45.110Z,17.00
2018-02-21T16:42:12.697Z,17.83
2018-02-21T16:44:40.349Z,20.60
2018-02-21T16:47:07.898Z,17.33
2018-02-21T16:49:35.440Z,21.63
2018-02-21T16:52:03.004Z,19.10
2018-02-21T16:54:30.548Z,20.67
2018-02-21T16:56:58.186Z,20.60
2018-02-21T16:59:25.916Z,19.13
2018-02-21T17:01:53.468Z,19.13
2018-02-21T17:04:21.046Z,21.07
2018-02-21T17:06:48.594Z,18.03
2018-02-21T17:09:16.140Z,18.47
2018-02-21T17:11:43.714Z,18.30
2018-02-21T17:14:11.384Z,21.70
2018-02-21T17:16:38.930Z,20.23
2018-02-21T17:19:06.496Z,19.07
2018-02-21T17:21:34.044Z,17.73
2018-02-21T17:24:01.588Z,15.63
2018-02-21T17:26:29.192Z,19.60
2018-02-21T17:28:56.735Z,19.20
2018-02-21T17:31:24.305Z,22.53
2018-02-21T17:33:51.857Z,18.03
2018-02-21T17:36:19.433Z,22.40
2018-02-21T17:38:46.977Z,19.60
2018-02-21T17:41:20.237Z,23.57
2018-02-21T17:43:47.769Z,20.47
2018-02-21T17:46:15.344Z,19.67
2018-02-21T17:48:42.898Z,20.57
2018-02-21T17:51:10.520Z,24.50
2018-02-21T17:53:38.081Z,24.63
2018-02-21T17:56:05.640Z,20.67
2018-02-21T17:58:33.294Z,21.17
2018-02-21T18:01:00.841Z,22.23
2018-02-21T18:03:28.389Z,25.67
2018-02-21T18:05:55.980Z,20.83
2018-02-21T18:08:23.528Z,21.97
2018-02-21T18:10:51.075Z,21.33
2018-02-21T18:13:18.634Z,27.97
2018-02-21T18:15:46.194Z,25.40
2018-02-21T18:18:13.732Z,25.43
2018-02-21T18:20:41.275Z,24.63
2018-02-21T18:23:08.929Z,22.20
2018-02-21T18:25:36.440Z,23.77
2018-02-21T18:28:04.120Z,25.40
2018-02-21T18:30:31.677Z,22.57
2018-02-21T18:33:00.421Z,24.33
2018-02-21T18:35:27.997Z,25.07
2018-02-21T18:37:55.601Z,24.93
2018-02-21T18:40:23.155Z,22.47
2018-02-21T18:42:50.700Z,25.20
2018-02-21T18:45:18.239Z,25.37
2018-02-21T18:47:45.777Z,23.73
2018-02-21T18:50:13.407Z,23.60
2018-02-21T18:52:40.945Z,27.30
2018-02-21T18:55:08.494Z,25.53
2018-02-21T18:57:36.038Z,27.63
2018-02-21T19:00:03.626Z,25.57
2018-02-21T19:02:31.196Z,28.00
2018-02-21T19:04:58.733Z,23.90
2018-02-21T19:07:26.330Z,25.40
2018-02-21T19:09:53.874Z,28.30
2018-02-21T19:12:21.412Z,27.23
2018-02-21T19:14:48.953Z,26.77
2018-02-21T19:17:16.494Z,25.60
2018-02-21T19:19:44.156Z,26.80
2018-02-21T19:22:11.609Z,26.97
2018-02-21T19:24:39.242Z,28.33
2018-02-21T19:27:06.789Z,25.43
2018-02-21T19:29:34.333Z,25.73
2018-02-21T19:32:01.880Z,27.30
2018-02-21T19:34:29.424Z,32.57
2018-02-21T19:36:57.041Z,25.17
2018-02-21T19:39:24.589Z,29.40
2018-02-21T19:41:52.709Z,28.83
2018-02-21T19:44:20.257Z,25.80
2018-02-21T19:46:47.820Z,24.43
2018-02-21T19:49:15.448Z,25.47
2018-02-21T19:51:42.985Z,26.90
2018-02-21T19:54:10.529Z,25.03
2018-02-21T19:56:38.072Z,29.40
2018-02-21T19:59:05.628Z,31.20
2018-02-21T20:01:33.174Z,25.03
2018-02-21T20:04:00.712Z,24.17
2018-02-21T20:06:28.263Z,24.13
2018-02-21T20:08:55.804Z,24.50
2018-02-21T20:11:24.144Z,18.43
2018-02-21T20:13:51.730Z,22.67
2018-02-21T20:16:19.277Z,20.53
2018-02-21T20:18:46.841Z,21.30
2018-02-21T20:21:14.445Z,21.20
2018-02-21T20:23:41.995Z,18.57
2018-02-21T20:26:09.537Z,18.23
2018-02-21T20:28:37.083Z,18.33
2018-02-21T20:31:04.665Z,18.80
2018-02-21T20:33:32.219Z,19.30
2018-02-21T20:35:59.809Z,17.27
2018-02-21T20:38:27.441Z,19.73
2018-02-21T20:40:54.993Z,19.07
2018-02-21T20:43:22.598Z,18.55
2018-02-21T20:45:50.255Z,15.73
2018-02-21T20:48:17.804Z,18.43
2018-02-21T20:50:45.377Z,18.70
2018-02-21T20:53:12.923Z,16.53
2018-02-21T20:55:40.467Z,17.33
2018-02-21T20:58:08.055Z,18.63
2018-02-21T21:00:35.615Z,18.53
2018-02-21T21:03:03.285Z,16.17
2018-02-21T21:05:30.946Z,18.00
2018-02-21T21:07:58.488Z,18.53
2018-02-21T21:10:26.061Z,25.27
2018-02-21T21:12:53.608Z,17.30
2018-02-21T21:15:21.180Z,18.93
2018-02-21T21:17:48.831Z,19.70
2018-02-21T21:20:16.378Z,18.73
2018-02-21T21:22:43.970Z,17.10
2018-02-21T21:25:11.638Z,16.97
2018-02-21T21:27:39.180Z,17.87
2018-02-21T21:30:06.727Z,18.03
2018-02-21T21:32:34.287Z,20.97
2018-02-21T21:35:01.849Z,18.00
2018-02-21T21:37:29.385Z,16.83
2018-02-21T21:39:56.924Z,17.67
2018-02-21T21:42:24.549Z,18.73
2018-02-21T21:44:52.203Z,18.73
2018-02-21T21:47:19.750Z,20.47
2018-02-21T21:49:47.315Z,21.70
2018-02-21T21:52:14.861Z,19.90
2018-02-21T21:54:42.444Z,18.97
2018-02-21T21:57:09.989Z,17.50
2018-02-21T21:59:37.550Z,18.90
2018-02-21T22:02:05.093Z,17.10
2018-02-21T22:04:32.633Z,22.20
2018-02-21T22:07:00.177Z,17.03
2018-02-21T22:09:27.725Z,17.77
2018-02-21T22:11:55.364Z,18.03
2018-02-21T22:14:22.902Z,19.03
2018-02-21T22:16:50.453Z,17.97
2018-02-21T22:19:18.010Z,18.93
2018-02-21T22:21:45.590Z,18.63
2018-02-21T22:24:13.133Z,20.03
2018-02-21T22:26:40.694Z,20.43
2018-02-21T22:29:08.263Z,19.93
2018-02-21T22:31:35.814Z,23.00
2018-02-21T22:34:03.349Z,21.37
2018-02-21T22:36:30.894Z,22.57
2018-02-21T22:38:58.494Z,21.43
2018-02-21T22:41:26.092Z,20.13
2018-02-21T22:43:53.636Z,21.07
2018-02-21T22:46:21.207Z,23.73
2018-02-21T22:48:48.744Z,21.57
2018-02-21T22:51:16.289Z,23.25
2018-02-21T22:53:43.831Z,23.00
2018-02-21T22:56:11.374Z,22.27
2018-02-21T22:58:39.001Z,21.73
2018-02-21T23:01:06.552Z,22.20
2018-02-21T23:03:34.088Z,22.20
2018-02-21T23:06:01.631Z,21.70
2018-02-21T23:08:29.249Z,22.40
2018-02-21T23:10:56.916Z,22.47
2018-02-21T23:13:24.458Z,22.20
2018-02-21T23:15:52.007Z,24.50
2018-02-21T23:18:19.556Z,22.43
2018-02-21T23:20:47.148Z,24.53
2018-02-21T23:23:14.684Z,23.13
2018-02-21T23:25:42.221Z,21.40
2018-02-21T23:28:09.766Z,23.57
2018-02-21T23:30:37.318Z,24.67
2018-02-21T23:33:04.868Z,24.57
2018-02-21T23:35:32.414Z,25.73
2018-02-21T23:37:59.961Z,25.33
2018-02-21T23:40:27.500Z,24.77
2018-02-21T23:42:55.051Z,24.77
2018-02-21T23:45:22.609Z,26.27
2018-02-21T23:47:50.204Z,22.27
2018-02-21T23:50:17.742Z,23.87
2018-02-21T23:52:45.290Z,23.93
2018-02-21T23:55:12.825Z,26.47
2018-02-21T23:57:40.404Z,22.70
