createdAt,value
2023-03-05T00:00:54.654Z,17.60
2023-03-05T00:03:21.408Z,17.60
2023-03-05T00:05:48.187Z,17.60
2023-03-05T00:08:14.936Z,17.60
2023-03-05T00:10:41.631Z,17.60
2023-03-05T00:13:08.395Z,17.50
2023-03-05T00:15:41.362Z,17.50
2023-03-05T00:18:08.138Z,17.50
2023-03-05T00:20:35.966Z,17.50
2023-03-05T00:23:02.858Z,17.40
2023-03-05T00:25:29.541Z,17.40
2023-03-05T00:27:56.262Z,17.40
2023-03-05T00:30:22.980Z,17.40
2023-03-05T00:32:49.685Z,17.30
2023-03-05T00:35:16.467Z,17.40
2023-03-05T00:37:43.200Z,17.30
2023-03-05T00:40:10.768Z,17.30
2023-03-05T00:42:38.666Z,17.30
2023-03-05T00:45:08.249Z,17.30
2023-03-05T00:47:35.458Z,17.20
2023-03-05T00:50:03.699Z,17.20
2023-03-05T00:52:30.733Z,17.20
2023-03-05T00:54:57.633Z,17.10
2023-03-05T00:57:25.260Z,17.20
2023-03-05T00:59:52.038Z,17.10
2023-03-05T01:02:18.848Z,17.10
2023-03-05T01:04:47.251Z,17.10
2023-03-05T01:07:14.306Z,17.00
2023-03-05T01:09:41.107Z,17.10
2023-03-05T01:12:08.209Z,17.00
2023-03-05T01:14:35.886Z,17.00
2023-03-05T01:17:02.950Z,16.90
2023-03-05T01:19:30.011Z,16.90
2023-03-05T01:21:56.840Z,16.90
2023-03-05T01:24:23.622Z,16.90
2023-03-05T01:26:50.670Z,16.90
2023-03-05T01:29:17.490Z,16.90
2023-03-05T01:31:44.290Z,16.90
2023-03-05T01:34:11.031Z,16.90
2023-03-05T01:36:37.725Z,16.80
2023-03-05T01:39:04.433Z,16.80
2023-03-05T01:41:31.135Z,16.80
2023-03-05T01:43:58.337Z,16.80
2023-03-05T01:46:31.129Z,16.80
2023-03-05T01:49:12.047Z,16.70
2023-03-05T01:51:45.598Z,16.70
2023-03-05T01:54:16.810Z,16.70
2023-03-05T01:56:45.629Z,16.70
2023-03-05T01:59:13.779Z,16.70
2023-03-05T02:01:48.047Z,16.60
2023-03-05T02:04:17.766Z,16.60
2023-03-05T02:06:45.616Z,16.60
2023-03-05T02:09:12.459Z,16.60
2023-03-05T02:11:39.945Z,16.60
2023-03-05T02:14:10.131Z,16.60
2023-03-05T02:16:38.436Z,16.60
2023-03-05T02:19:08.477Z,16.50
2023-03-05T02:21:44.867Z,16.50
2023-03-05T02:24:17.659Z,16.50
2023-03-05T02:26:46.769Z,16.50
2023-03-05T02:29:19.081Z,16.40
2023-03-05T02:31:46.216Z,16.40
2023-03-05T02:34:13.072Z,16.40
2023-03-05T02:36:39.971Z,16.40
2023-03-05T02:39:07.224Z,16.40
2023-03-05T02:41:33.927Z,16.40
2023-03-05T02:44:00.680Z,16.40
2023-03-05T02:46:27.558Z,16.40
2023-03-05T02:48:54.304Z,16.30
2023-03-05T02:51:21.457Z,16.30
2023-03-05T02:53:48.376Z,16.30
2023-03-05T02:56:16.192Z,16.30
2023-03-05T02:58:43.042Z,16.30
2023-03-05T03:01:10.362Z,16.20
2023-03-05T03:03:38.722Z,16.20
2023-03-05T03:06:09.298Z,16.20
2023-03-05T03:08:36.092Z,16.20
2023-03-05T03:11:12.546Z,16.10
2023-03-05T03:13:39.859Z,16.10
2023-03-05T03:16:09.967Z,16.10
2023-03-05T03:18:37.029Z,16.00
2023-03-05T03:21:03.963Z,16.00
2023-03-05T03:23:31.463Z,16.00
2023-03-05T03:25:59.363Z,16.00
2023-03-05T03:28:26.392Z,16.00
2023-03-05T03:30:53.244Z,16.00
2023-03-05T03:33:20.075Z,16.00
2023-03-05T03:35:46.895Z,15.90
2023-03-05T03:38:14.047Z,15.90
2023-03-05T03:40:41.822Z,15.90
2023-03-05T03:43:08.643Z,15.90
2023-03-05T03:45:35.663Z,15.90
2023-03-05T03:48:02.657Z,15.90
2023-03-05T03:50:29.321Z,15.90
2023-03-05T03:52:56.021Z,15.80
2023-03-05T03:55:22.765Z,15.80
2023-03-05T03:57:49.524Z,15.80
2023-03-05T04:00:17.017Z,15.80
2023-03-05T04:02:43.839Z,15.80
2023-03-05T04:05:10.911Z,15.80
2023-03-05T04:07:37.807Z,15.70
2023-03-05T04:10:05.686Z,15.70
2023-03-05T04:12:32.449Z,15.70
2023-03-05T04:14:59.244Z,15.70
2023-03-05T04:17:26.019Z,15.70
2023-03-05T04:19:52.723Z,15.70
2023-03-05T04:22:19.457Z,15.70
2023-03-05T04:24:46.278Z,15.60
2023-03-05T04:27:13.014Z,15.60
2023-03-05T04:29:40.009Z,15.60
2023-03-05T04:32:07.510Z,15.60
2023-03-05T04:34:35.226Z,15.60
2023-03-05T04:37:01.921Z,15.60
2023-03-05T04:39:28.773Z,15.60
2023-03-05T04:41:55.480Z,15.60
2023-03-05T04:44:23.426Z,15.60
2023-03-05T04:46:50.341Z,15.50
2023-03-05T04:49:17.189Z,15.50
2023-03-05T04:51:43.889Z,15.50
2023-03-05T04:54:10.616Z,15.50
2023-03-05T04:56:37.592Z,15.50
2023-03-05T04:59:04.356Z,15.50
2023-03-05T05:01:31.228Z,15.50
2023-03-05T05:03:57.963Z,15.40
2023-03-05T05:06:24.725Z,15.40
2023-03-05T05:08:51.441Z,15.40
2023-03-05T05:11:18.255Z,15.40
2023-03-05T05:13:44.944Z,15.40
2023-03-05T05:16:11.803Z,15.40
2023-03-05T05:18:38.656Z,15.30
2023-03-05T05:21:10.930Z,15.30
2023-03-05T05:23:37.882Z,15.30
2023-03-05T05:26:06.917Z,15.30
2023-03-05T05:28:35.238Z,15.30
2023-03-05T05:31:07.129Z,15.30
2023-03-05T05:33:33.920Z,15.30
2023-03-05T05:36:06.116Z,15.30
2023-03-05T05:38:33.259Z,15.30
2023-03-05T05:41:08.949Z,15.20
2023-03-05T05:43:35.984Z,15.20
2023-03-05T05:46:13.148Z,15.20
2023-03-05T05:48:40.344Z,15.20
2023-03-05T05:51:12.698Z,15.20
2023-03-05T05:53:39.539Z,15.20
2023-03-05T05:56:07.604Z,15.20
2023-03-05T05:58:34.609Z,15.20
2023-03-05T06:01:01.388Z,15.20
2023-03-05T06:03:28.449Z,15.10
2023-03-05T06:05:55.672Z,15.10
2023-03-05T06:08:22.461Z,15.10
2023-03-05T06:10:57.174Z,15.10
2023-03-05T06:13:23.904Z,15.10
2023-03-05T06:15:58.612Z,15.10
2023-03-05T06:18:25.534Z,15.10
2023-03-05T06:21:01.206Z,15.10
2023-03-05T06:23:28.011Z,15.00
2023-03-05T06:25:55.554Z,15.00
2023-03-05T06:28:22.224Z,15.00
2023-03-05T06:30:49.024Z,15.00
2023-03-05T06:33:15.992Z,15.00
2023-03-05T06:35:42.755Z,15.00
2023-03-05T06:38:09.713Z,15.00
2023-03-05T06:40:39.422Z,15.00
2023-03-05T06:43:06.518Z,15.00
2023-03-05T06:45:33.273Z,14.90
2023-03-05T06:47:59.982Z,14.90
2023-03-05T06:50:26.820Z,14.90
2023-03-05T06:52:53.645Z,14.90
2023-03-05T06:55:20.505Z,14.90
2023-03-05T06:57:47.602Z,14.90
2023-03-05T07:00:14.802Z,14.90
2023-03-05T07:02:41.588Z,14.90
2023-03-05T07:05:08.733Z,14.90
2023-03-05T07:07:35.868Z,14.90
2023-03-05T07:10:03.302Z,14.80
2023-03-05T07:12:30.232Z,14.80
2023-03-05T07:14:57.149Z,14.80
2023-03-05T07:17:23.867Z,14.80
2023-03-05T07:19:50.647Z,14.80
2023-03-05T07:22:17.428Z,14.80
2023-03-05T07:24:44.164Z,14.80
2023-03-05T07:27:10.993Z,14.80
2023-03-05T07:29:37.779Z,14.80
2023-03-05T07:32:04.906Z,14.80
2023-03-05T07:34:31.711Z,14.80
2023-03-05T07:36:58.361Z,14.70
2023-03-05T07:39:25.097Z,14.70
2023-03-05T07:41:52.661Z,14.70
2023-03-05T07:44:27.256Z,14.70
2023-03-05T07:46:53.979Z,14.70
2023-03-05T07:49:20.745Z,14.70
2023-03-05T07:51:47.482Z,14.70
2023-03-05T07:54:14.276Z,14.70
2023-03-05T07:56:41.125Z,14.70
2023-03-05T07:59:10.997Z,14.70
2023-03-05T08:01:37.907Z,14.70
2023-03-05T08:04:06.703Z,14.70
2023-03-05T08:06:33.445Z,14.70
2023-03-05T08:09:00.388Z,14.60
2023-03-05T08:11:28.517Z,14.60
2023-03-05T08:13:56.168Z,14.60
2023-03-05T08:16:25.850Z,14.60
2023-03-05T08:18:57.330Z,14.60
2023-03-05T08:21:29.624Z,14.60
2023-03-05T08:23:57.371Z,14.60
2023-03-05T08:26:26.336Z,14.60
2023-03-05T08:28:53.868Z,14.70
2023-03-05T08:31:23.169Z,14.60
2023-03-05T08:33:52.616Z,14.60
2023-03-05T08:36:19.511Z,14.60
2023-03-05T08:38:48.416Z,14.60
2023-03-05T08:41:17.278Z,14.60
2023-03-05T08:43:44.164Z,14.60
2023-03-05T08:46:13.420Z,14.60
2023-03-05T08:48:40.368Z,14.60
2023-03-05T08:51:12.872Z,14.60
2023-03-05T08:53:40.230Z,14.60
2023-03-05T08:56:07.751Z,14.60
2023-03-05T08:58:34.462Z,14.60
2023-03-05T09:01:01.386Z,14.60
2023-03-05T09:03:28.151Z,14.60
2023-03-05T09:05:59.974Z,14.60
2023-03-05T09:08:26.685Z,14.60
2023-03-05T09:10:53.382Z,14.60
2023-03-05T09:13:20.202Z,14.60
2023-03-05T09:15:54.600Z,14.70
2023-03-05T09:18:21.448Z,14.60
2023-03-05T09:20:48.187Z,14.60
2023-03-05T09:23:14.877Z,14.60
2023-03-05T09:25:43.416Z,14.60
2023-03-05T09:28:10.220Z,14.60
2023-03-05T09:30:36.939Z,14.70
2023-03-05T09:33:04.536Z,14.60
2023-03-05T09:35:34.510Z,14.60
2023-03-05T09:38:01.314Z,14.60
2023-03-05T09:40:36.297Z,14.60
2023-03-05T09:43:21.198Z,14.60
2023-03-05T09:46:13.424Z,14.60
2023-03-05T09:49:10.578Z,14.60
2023-03-05T09:51:41.405Z,14.60
2023-03-05T09:54:20.061Z,14.60
2023-03-05T09:56:56.552Z,14.60
2023-03-05T10:00:00.994Z,14.60
2023-03-05T10:02:47.844Z,14.60
2023-03-05T10:05:22.490Z,14.60
2023-03-05T10:07:57.545Z,14.60
2023-03-05T10:10:44.003Z,14.60
2023-03-05T10:13:20.844Z,14.60
2023-03-05T10:16:06.131Z,14.60
2023-03-05T10:19:02.689Z,14.60
2023-03-05T10:21:43.248Z,14.60
2023-03-05T10:24:27.869Z,14.60
2023-03-05T10:27:05.061Z,14.60
2023-03-05T10:30:00.686Z,14.60
2023-03-05T10:32:44.863Z,14.60
2023-03-05T10:35:36.980Z,14.60
2023-03-05T10:38:28.763Z,14.60
2023-03-05T10:40:56.048Z,14.60
2023-03-05T10:43:44.639Z,14.60
2023-03-05T10:46:20.863Z,14.60
2023-03-05T10:48:55.548Z,14.60
2023-03-05T10:51:38.221Z,14.60
2023-03-05T10:54:12.039Z,14.60
2023-03-05T10:56:38.706Z,14.60
2023-03-05T10:59:05.428Z,14.60
2023-03-05T11:01:34.347Z,14.60
2023-03-05T11:04:25.754Z,14.60
2023-03-05T11:06:52.522Z,14.60
2023-03-05T11:09:29.091Z,14.60
2023-03-05T11:12:10.556Z,14.60
2023-03-05T11:14:40.860Z,14.60
2023-03-05T11:17:38.609Z,14.60
2023-03-05T11:20:26.604Z,14.60
2023-03-05T11:23:25.304Z,14.60
2023-03-05T11:26:21.703Z,14.60
2023-03-05T11:28:54.293Z,14.60
2023-03-05T11:31:24.615Z,14.70
2023-03-05T11:33:59.012Z,14.70
2023-03-05T11:36:33.565Z,14.70
2023-03-05T11:39:06.454Z,14.70
2023-03-05T11:41:39.167Z,14.70
2023-03-05T11:44:15.867Z,14.70
2023-03-05T11:46:47.311Z,14.70
2023-03-05T11:49:19.788Z,14.70
2023-03-05T11:51:55.745Z,14.60
2023-03-05T11:54:31.739Z,14.70
2023-03-05T11:57:00.563Z,14.60
2023-03-05T11:59:35.126Z,14.70
2023-03-05T12:02:01.901Z,14.70
2023-03-05T12:04:32.061Z,14.70
2023-03-05T12:07:01.676Z,14.70
2023-03-05T12:09:42.290Z,14.70
2023-03-05T12:12:36.190Z,14.70
2023-03-05T12:15:03.161Z,14.70
2023-03-05T12:18:07.669Z,14.70
2023-03-05T12:20:56.966Z,14.60
2023-03-05T12:23:23.724Z,14.60
2023-03-05T12:25:53.257Z,14.60
2023-03-05T12:28:31.998Z,14.70
2023-03-05T12:31:01.511Z,14.70
2023-03-05T12:33:35.188Z,14.70
2023-03-05T12:36:21.002Z,14.70
2023-03-05T12:38:56.107Z,14.70
2023-03-05T12:41:22.740Z,14.70
2023-03-05T12:44:07.615Z,14.70
2023-03-05T12:46:39.317Z,14.70
2023-03-05T12:49:17.998Z,14.70
2023-03-05T12:51:46.855Z,14.70
2023-03-05T12:54:34.872Z,14.70
2023-03-05T12:57:21.322Z,14.70
2023-03-05T13:00:33.799Z,14.70
2023-03-05T13:03:04.540Z,14.70
2023-03-05T13:05:53.163Z,14.70
2023-03-05T13:08:27.507Z,14.70
2023-03-05T13:10:57.375Z,14.70
2023-03-05T13:13:26.364Z,14.70
2023-03-05T13:15:53.398Z,14.70
2023-03-05T13:18:23.522Z,14.70
2023-03-05T13:21:05.236Z,14.70
2023-03-05T13:23:33.945Z,14.70
2023-03-05T13:26:20.534Z,14.70
2023-03-05T13:29:13.779Z,14.70
2023-03-05T13:31:46.697Z,14.70
2023-03-05T13:34:21.137Z,14.70
2023-03-05T13:37:01.450Z,14.70
2023-03-05T13:39:50.546Z,14.70
2023-03-05T13:42:24.553Z,14.70
2023-03-05T13:44:59.805Z,14.70
2023-03-05T13:47:33.011Z,14.70
2023-03-05T13:50:02.309Z,14.70
2023-03-05T13:52:34.938Z,14.70
2023-03-05T13:55:22.197Z,14.70
2023-03-05T13:57:52.947Z,14.80
2023-03-05T14:01:07.580Z,14.70
2023-03-05T14:03:46.205Z,14.80
2023-03-05T14:07:04.807Z,14.70
2023-03-05T14:10:03.127Z,14.70
2023-03-05T14:12:42.639Z,14.70
2023-03-05T14:15:29.413Z,14.80
2023-03-05T14:18:21.768Z,14.80
2023-03-05T14:21:17.511Z,14.80
2023-03-05T14:23:58.507Z,14.80
2023-03-05T14:27:10.587Z,14.80
2023-03-05T14:29:48.032Z,14.80
2023-03-05T14:32:51.528Z,14.80
2023-03-05T14:35:23.485Z,14.80
2023-03-05T14:37:56.647Z,14.80
2023-03-05T14:40:53.548Z,14.80
2023-03-05T14:43:33.196Z,14.80
2023-03-05T14:48:56.666Z,14.80
2023-03-05T14:55:28.976Z,14.80
2023-03-05T15:01:29.566Z,14.80
2023-03-05T15:04:02.713Z,14.80
2023-03-05T15:06:46.805Z,14.90
2023-03-05T15:09:18.578Z,14.90
2023-03-05T15:11:46.115Z,14.90
2023-03-05T15:14:17.434Z,14.90
2023-03-05T15:17:01.883Z,14.90
2023-03-05T15:23:01.017Z,14.90
2023-03-05T15:25:31.088Z,14.90
2023-03-05T15:27:57.793Z,14.90
2023-03-05T15:30:32.001Z,14.90
2023-03-05T15:33:03.084Z,14.80
2023-03-05T15:35:29.869Z,14.90
2023-03-05T15:37:57.961Z,14.90
2023-03-05T15:40:27.679Z,14.90
2023-03-05T15:42:55.965Z,14.90
2023-03-05T15:45:22.767Z,14.90
2023-03-05T15:47:50.945Z,14.90
2023-03-05T15:50:19.103Z,14.90
2023-03-05T15:52:45.940Z,14.90
2023-03-05T15:55:13.044Z,14.90
2023-03-05T15:57:46.143Z,14.90
2023-03-05T16:00:15.569Z,14.90
2023-03-05T16:02:42.301Z,14.80
2023-03-05T16:05:09.436Z,14.90
2023-03-05T16:07:39.362Z,14.90
2023-03-05T16:10:07.330Z,14.90
2023-03-05T16:12:40.696Z,14.90
2023-03-05T16:15:08.320Z,14.90
2023-03-05T16:17:35.135Z,14.90
2023-03-05T16:20:02.040Z,14.80
2023-03-05T16:22:28.847Z,14.80
2023-03-05T16:24:56.431Z,14.80
2023-03-05T16:27:23.162Z,14.80
2023-03-05T16:29:51.135Z,14.80
2023-03-05T16:32:17.905Z,14.80
2023-03-05T16:34:44.897Z,14.80
2023-03-05T16:37:19.580Z,14.80
2023-03-05T16:39:46.750Z,14.80
2023-03-05T16:42:13.904Z,14.80
2023-03-05T16:44:41.712Z,14.90
2023-03-05T16:47:09.322Z,14.90
2023-03-05T16:49:36.592Z,14.90
2023-03-05T16:52:16.386Z,14.90
2023-03-05T16:54:45.317Z,14.90
2023-03-05T16:57:12.269Z,14.90
2023-03-05T16:59:39.312Z,14.90
2023-03-05T17:02:06.307Z,14.90
2023-03-05T17:04:33.262Z,14.90
2023-03-05T17:07:00.125Z,14.90
2023-03-05T17:09:26.999Z,14.90
2023-03-05T17:11:54.466Z,14.90
2023-03-05T17:14:21.647Z,14.90
2023-03-05T17:16:48.623Z,14.90
2023-03-05T17:19:15.783Z,14.90
2023-03-05T17:21:42.886Z,14.90
2023-03-05T17:24:10.475Z,14.90
2023-03-05T17:26:37.985Z,14.90
2023-03-05T17:29:05.419Z,14.90
2023-03-05T17:31:32.270Z,14.90
2023-03-05T17:33:59.055Z,14.90
2023-03-05T17:36:26.405Z,14.90
2023-03-05T17:38:53.791Z,14.90
2023-03-05T17:41:21.870Z,14.90
2023-03-05T17:43:49.032Z,14.90
2023-03-05T17:46:16.833Z,14.90
2023-03-05T17:48:43.868Z,15.00
2023-03-05T17:51:13.773Z,15.10
2023-03-05T17:53:41.019Z,15.20
2023-03-05T17:56:09.693Z,15.40
2023-03-05T17:58:37.029Z,15.60
2023-03-05T18:01:05.057Z,15.90
2023-03-05T18:03:31.767Z,16.30
2023-03-05T18:05:58.662Z,16.60
2023-03-05T18:08:25.443Z,17.10
2023-03-05T18:10:53.335Z,17.50
2023-03-05T18:13:20.105Z,18.00
2023-03-05T18:15:49.813Z,18.40
2023-03-05T18:18:17.511Z,18.70
2023-03-05T18:20:44.910Z,19.10
2023-03-05T18:23:12.529Z,19.30
2023-03-05T18:25:39.640Z,19.50
2023-03-05T18:28:11.526Z,19.70
2023-03-05T18:30:40.513Z,19.90
2023-03-05T18:33:07.994Z,20.00
2023-03-05T18:35:34.979Z,20.10
2023-03-05T18:38:01.810Z,20.20
2023-03-05T18:40:32.458Z,20.30
2023-03-05T18:43:00.786Z,20.40
2023-03-05T18:45:28.059Z,20.40
2023-03-05T18:47:56.550Z,20.50
2023-03-05T18:50:26.243Z,20.50
2023-03-05T18:52:53.788Z,20.50
2023-03-05T18:55:29.583Z,20.60
2023-03-05T18:57:56.697Z,20.60
2023-03-05T19:00:26.399Z,20.50
2023-03-05T19:02:54.763Z,20.50
2023-03-05T19:05:22.391Z,20.50
2023-03-05T19:07:49.589Z,20.50
2023-03-05T19:10:17.550Z,20.50
2023-03-05T19:13:05.566Z,20.60
2023-03-05T19:15:32.794Z,20.60
2023-03-05T19:18:00.111Z,20.80
2023-03-05T19:20:26.771Z,20.90
2023-03-05T19:22:55.662Z,21.20
2023-03-05T19:25:22.746Z,21.40
2023-03-05T19:27:49.488Z,21.70
2023-03-05T19:30:16.629Z,21.90
2023-03-05T19:32:43.482Z,22.20
2023-03-05T19:35:13.781Z,22.40
2023-03-05T19:37:40.533Z,22.50
2023-03-05T19:40:08.133Z,22.70
2023-03-05T19:42:36.405Z,22.80
2023-03-05T19:45:03.580Z,23.00
2023-03-05T19:47:30.334Z,23.10
2023-03-05T19:49:57.079Z,23.20
2023-03-05T19:52:23.865Z,23.20
2023-03-05T19:54:50.557Z,23.30
2023-03-05T19:57:17.285Z,23.40
2023-03-05T19:59:46.008Z,23.40
2023-03-05T20:02:13.214Z,23.40
2023-03-05T20:04:40.060Z,23.40
2023-03-05T20:07:07.109Z,23.40
2023-03-05T20:09:33.831Z,23.40
2023-03-05T20:12:02.623Z,23.40
2023-03-05T20:14:29.400Z,23.40
2023-03-05T20:16:56.138Z,23.30
2023-03-05T20:19:22.889Z,23.40
2023-03-05T20:21:49.829Z,23.30
2023-03-05T20:24:18.889Z,23.30
2023-03-05T20:26:47.212Z,23.20
2023-03-05T20:29:17.653Z,23.10
2023-03-05T20:31:45.449Z,23.10
2023-03-05T20:34:15.430Z,23.00
2023-03-05T20:36:42.238Z,23.00
2023-03-05T20:39:09.078Z,22.90
2023-03-05T20:41:37.890Z,22.90
2023-03-05T20:44:05.467Z,22.80
2023-03-05T20:46:36.443Z,22.70
2023-03-05T20:49:04.548Z,22.70
2023-03-05T20:51:36.551Z,22.60
2023-03-05T20:54:12.995Z,22.50
2023-03-05T20:56:39.942Z,22.50
2023-03-05T20:59:08.598Z,22.40
2023-03-05T21:01:38.461Z,22.30
2023-03-05T21:04:06.300Z,22.20
2023-03-05T21:06:35.862Z,22.20
2023-03-05T21:09:02.922Z,22.10
2023-03-05T21:11:29.733Z,22.00
2023-03-05T21:13:56.521Z,21.90
2023-03-05T21:16:26.025Z,21.80
2023-03-05T21:18:54.345Z,21.80
2023-03-05T21:21:21.166Z,21.70
2023-03-05T21:23:47.953Z,21.60
2023-03-05T21:26:15.214Z,21.50
2023-03-05T21:28:42.390Z,21.50
2023-03-05T21:31:15.048Z,21.40
2023-03-05T21:33:42.024Z,21.30
2023-03-05T21:36:08.770Z,21.20
2023-03-05T21:38:35.738Z,21.10
2023-03-05T21:41:03.653Z,21.10
2023-03-05T21:43:31.347Z,21.00
2023-03-05T21:46:01.218Z,20.90
2023-03-05T21:48:28.081Z,20.80
2023-03-05T21:50:55.335Z,20.80
2023-03-05T21:53:22.956Z,20.70
2023-03-05T21:56:02.678Z,20.60
2023-03-05T21:58:34.519Z,20.50
2023-03-05T22:01:01.919Z,20.50
2023-03-05T22:03:29.457Z,20.40
2023-03-05T22:05:56.916Z,20.30
2023-03-05T22:08:24.633Z,20.30
2023-03-05T22:10:51.737Z,20.20
2023-03-05T22:13:20.040Z,20.20
2023-03-05T22:15:52.677Z,20.10
2023-03-05T22:18:22.246Z,20.00
2023-03-05T22:20:49.550Z,20.00
2023-03-05T22:23:17.695Z,19.90
2023-03-05T22:25:44.742Z,19.90
2023-03-05T22:28:12.902Z,19.80
2023-03-05T22:30:43.889Z,19.80
2023-03-05T22:33:11.190Z,19.70
2023-03-05T22:35:40.436Z,19.70
2023-03-05T22:38:11.195Z,19.70
2023-03-05T22:40:41.773Z,19.60
2023-03-05T22:43:08.677Z,19.60
2023-03-05T22:45:35.539Z,19.50
2023-03-05T22:48:02.345Z,19.50
2023-03-05T22:50:29.216Z,19.40
2023-03-05T22:52:59.460Z,19.40
2023-03-05T22:55:26.260Z,19.40
2023-03-05T22:57:53.331Z,19.30
2023-03-05T23:00:23.575Z,19.30
2023-03-05T23:02:51.560Z,19.20
2023-03-05T23:05:18.918Z,19.20
2023-03-05T23:07:45.843Z,19.20
2023-03-05T23:10:20.181Z,19.10
2023-03-05T23:12:49.989Z,19.10
2023-03-05T23:15:31.873Z,19.00
2023-03-05T23:17:58.733Z,19.00
2023-03-05T23:20:29.002Z,18.90
2023-03-05T23:22:56.390Z,18.90
2023-03-05T23:25:26.617Z,18.80
2023-03-05T23:27:54.276Z,18.80
2023-03-05T23:30:37.117Z,18.80
2023-03-05T23:33:16.083Z,18.70
2023-03-05T23:36:10.359Z,18.70
2023-03-05T23:38:37.157Z,18.60
2023-03-05T23:41:08.203Z,18.60
2023-03-05T23:43:35.307Z,18.60
2023-03-05T23:46:02.230Z,18.50
2023-03-05T23:48:29.975Z,18.50
2023-03-05T23:50:56.671Z,18.50
2023-03-05T23:53:29.093Z,18.40
2023-03-05T23:55:56.577Z,18.40
2023-03-05T23:58:23.560Z,18.30
