createdAt,value
2022-12-29T00:01:48.328Z,12.60
2022-12-29T00:04:16.841Z,12.60
2022-12-29T00:06:45.325Z,12.70
2022-12-29T00:09:13.838Z,12.60
2022-12-29T00:11:43.103Z,12.70
2022-12-29T00:14:28.795Z,12.70
2022-12-29T00:16:56.926Z,12.70
2022-12-29T00:19:42.988Z,12.80
2022-12-29T00:22:29.226Z,12.80
2022-12-29T00:25:11.090Z,12.90
2022-12-29T00:28:01.578Z,12.80
2022-12-29T00:30:50.540Z,12.80
2022-12-29T00:33:37.392Z,12.80
2022-12-29T00:36:08.190Z,12.70
2022-12-29T00:38:57.225Z,12.80
2022-12-29T00:41:42.466Z,12.70
2022-12-29T00:44:14.913Z,12.70
2022-12-29T00:46:44.182Z,12.80
2022-12-29T00:49:32.482Z,12.70
2022-12-29T00:52:02.833Z,12.70
2022-12-29T00:54:32.087Z,12.60
2022-12-29T00:57:00.021Z,12.60
2022-12-29T00:59:29.233Z,12.60
2022-12-29T01:01:57.585Z,12.60
2022-12-29T01:04:27.139Z,12.60
2022-12-29T01:06:55.244Z,12.60
2022-12-29T01:09:41.247Z,12.60
2022-12-29T01:12:09.988Z,12.70
2022-12-29T01:14:40.445Z,12.60
2022-12-29T01:17:08.646Z,12.60
2022-12-29T01:19:36.587Z,13.40
2022-12-29T01:22:04.498Z,12.50
2022-12-29T01:24:32.288Z,12.50
2022-12-29T01:27:00.119Z,12.60
2022-12-29T01:29:27.987Z,12.50
2022-12-29T01:31:57.156Z,12.60
2022-12-29T01:34:25.077Z,12.60
2022-12-29T01:36:52.843Z,12.50
2022-12-29T01:39:20.766Z,12.50
2022-12-29T01:41:48.545Z,12.50
2022-12-29T01:44:49.309Z,12.60
2022-12-29T01:47:24.673Z,12.50
2022-12-29T01:49:54.761Z,12.50
2022-12-29T01:52:24.441Z,12.50
2022-12-29T01:54:55.853Z,12.50
2022-12-29T01:57:27.321Z,12.50
2022-12-29T01:59:58.736Z,12.40
2022-12-29T02:02:32.420Z,12.40
2022-12-29T02:05:04.821Z,12.40
2022-12-29T02:07:33.702Z,12.50
2022-12-29T02:10:03.762Z,12.50
2022-12-29T02:12:31.626Z,12.50
2022-12-29T02:15:03.743Z,12.40
2022-12-29T02:17:49.154Z,12.50
2022-12-29T02:21:00.314Z,12.50
2022-12-29T02:23:55.509Z,12.50
2022-12-29T02:26:38.111Z,12.30
2022-12-29T02:29:33.019Z,12.20
2022-12-29T02:32:05.791Z,12.10
2022-12-29T02:34:46.824Z,12.00
2022-12-29T02:37:21.744Z,11.90
2022-12-29T02:39:55.349Z,11.80
2022-12-29T02:42:31.171Z,11.80
2022-12-29T02:45:04.075Z,11.80
2022-12-29T02:47:39.300Z,11.70
2022-12-29T02:50:11.201Z,11.60
2022-12-29T02:52:45.786Z,11.70
2022-12-29T02:55:12.983Z,11.60
2022-12-29T02:57:40.831Z,11.60
2022-12-29T03:00:12.610Z,11.60
2022-12-29T03:02:59.962Z,11.60
2022-12-29T03:05:47.777Z,11.60
2022-12-29T03:08:25.250Z,11.60
2022-12-29T03:11:00.953Z,11.70
2022-12-29T03:13:51.864Z,11.80
2022-12-29T03:16:25.070Z,11.80
2022-12-29T03:19:03.215Z,11.80
2022-12-29T03:21:54.103Z,11.70
2022-12-29T03:24:25.147Z,11.70
2022-12-29T03:26:56.935Z,11.60
2022-12-29T03:29:25.720Z,11.60
2022-12-29T03:31:55.453Z,11.50
2022-12-29T03:34:26.716Z,11.60
2022-12-29T03:36:57.811Z,11.80
2022-12-29T03:39:27.183Z,11.70
2022-12-29T03:42:00.571Z,11.80
2022-12-29T03:44:34.954Z,11.80
2022-12-29T03:47:03.084Z,11.80
2022-12-29T03:49:32.217Z,11.80
2022-12-29T03:52:00.101Z,11.80
2022-12-29T03:54:27.967Z,11.80
2022-12-29T03:56:55.837Z,11.90
2022-12-29T03:59:23.801Z,11.70
2022-12-29T04:01:51.972Z,11.70
2022-12-29T04:04:19.897Z,11.70
2022-12-29T04:06:49.112Z,11.80
2022-12-29T04:09:16.971Z,11.70
2022-12-29T04:11:45.446Z,11.60
2022-12-29T04:14:13.298Z,11.60
2022-12-29T04:16:42.503Z,11.60
2022-12-29T04:19:10.379Z,11.50
2022-12-29T04:21:37.261Z,11.50
2022-12-29T04:24:08.037Z,11.40
2022-12-29T04:26:35.909Z,11.60
2022-12-29T04:29:03.748Z,11.50
2022-12-29T04:31:31.592Z,11.50
2022-12-29T04:34:00.864Z,11.50
2022-12-29T04:36:30.242Z,11.30
2022-12-29T04:38:58.335Z,11.30
2022-12-29T04:41:27.760Z,11.30
2022-12-29T04:43:55.585Z,11.30
2022-12-29T04:46:23.479Z,11.30
2022-12-29T04:48:51.389Z,11.40
2022-12-29T04:51:19.325Z,11.40
2022-12-29T04:53:47.244Z,11.30
2022-12-29T04:56:15.128Z,11.30
2022-12-29T04:58:44.266Z,11.30
2022-12-29T05:01:12.095Z,11.40
2022-12-29T05:03:39.972Z,11.40
2022-12-29T05:06:09.051Z,11.40
2022-12-29T05:08:36.867Z,11.40
2022-12-29T05:11:04.793Z,11.40
2022-12-29T05:13:32.615Z,11.40
2022-12-29T05:16:02.778Z,11.40
2022-12-29T05:18:30.695Z,11.50
2022-12-29T05:20:58.535Z,11.60
2022-12-29T05:23:26.387Z,11.50
2022-12-29T05:25:54.246Z,11.50
2022-12-29T05:28:22.077Z,11.50
2022-12-29T05:30:51.154Z,11.50
2022-12-29T05:33:21.228Z,11.60
2022-12-29T05:35:49.204Z,11.60
2022-12-29T05:38:17.133Z,11.60
2022-12-29T05:40:46.357Z,11.40
2022-12-29T05:43:14.175Z,11.50
2022-12-29T05:45:42.429Z,11.50
2022-12-29T05:48:10.252Z,11.50
2022-12-29T05:50:39.361Z,11.40
2022-12-29T05:53:07.208Z,11.30
2022-12-29T05:55:36.219Z,11.20
2022-12-29T05:58:04.088Z,11.30
2022-12-29T06:00:31.934Z,11.20
2022-12-29T06:03:00.006Z,11.30
2022-12-29T06:05:28.070Z,11.10
2022-12-29T06:07:57.412Z,11.20
2022-12-29T06:10:25.336Z,11.20
2022-12-29T06:12:53.220Z,11.20
2022-12-29T06:15:21.070Z,11.20
2022-12-29T06:17:48.996Z,11.10
2022-12-29T06:20:17.074Z,11.10
2022-12-29T06:22:45.120Z,11.10
2022-12-29T06:25:14.361Z,11.00
2022-12-29T06:27:42.222Z,11.00
2022-12-29T06:30:11.606Z,11.00
2022-12-29T06:32:39.659Z,11.00
2022-12-29T06:35:08.460Z,10.90
2022-12-29T06:37:36.731Z,10.90
2022-12-29T06:40:04.856Z,11.00
2022-12-29T06:42:34.039Z,11.00
2022-12-29T06:45:01.941Z,11.00
2022-12-29T06:47:29.854Z,11.00
2022-12-29T06:49:57.626Z,10.90
2022-12-29T06:52:25.664Z,10.90
2022-12-29T06:54:53.473Z,11.00
2022-12-29T06:57:21.324Z,11.00
2022-12-29T06:59:50.545Z,11.00
2022-12-29T07:02:19.281Z,11.00
2022-12-29T07:04:47.425Z,11.00
2022-12-29T07:07:15.432Z,11.20
2022-12-29T07:09:43.216Z,11.10
2022-12-29T07:12:11.067Z,11.10
2022-12-29T07:14:42.985Z,11.20
2022-12-29T07:17:12.817Z,11.10
2022-12-29T07:19:40.721Z,11.20
2022-12-29T07:22:08.617Z,11.30
2022-12-29T07:24:36.408Z,11.20
2022-12-29T07:27:04.324Z,11.20
2022-12-29T07:29:32.163Z,11.20
2022-12-29T07:32:00.041Z,11.30
2022-12-29T07:34:29.341Z,11.20
2022-12-29T07:36:57.227Z,11.20
2022-12-29T07:39:25.008Z,11.30
2022-12-29T07:41:52.837Z,11.30
2022-12-29T07:44:20.614Z,11.40
2022-12-29T07:46:56.377Z,11.40
2022-12-29T07:49:25.383Z,11.30
2022-12-29T07:51:54.649Z,11.30
2022-12-29T07:54:23.579Z,11.30
2022-12-29T07:56:52.126Z,11.40
2022-12-29T07:59:20.206Z,11.30
2022-12-29T08:01:48.273Z,11.40
2022-12-29T08:04:16.343Z,11.40
2022-12-29T08:06:44.223Z,11.20
2022-12-29T08:09:19.615Z,11.40
2022-12-29T08:11:49.992Z,11.30
2022-12-29T08:14:17.923Z,11.20
2022-12-29T08:16:45.731Z,11.30
2022-12-29T08:19:13.932Z,11.10
2022-12-29T08:21:42.289Z,11.20
2022-12-29T08:24:11.044Z,11.10
2022-12-29T08:26:40.181Z,11.10
2022-12-29T08:29:08.008Z,11.10
2022-12-29T08:31:36.987Z,11.10
2022-12-29T08:34:05.196Z,11.00
2022-12-29T08:36:33.238Z,11.10
2022-12-29T08:39:01.333Z,11.00
2022-12-29T08:41:29.204Z,11.00
2022-12-29T08:43:58.417Z,10.80
2022-12-29T08:46:26.321Z,10.90
2022-12-29T08:48:54.731Z,10.90
2022-12-29T08:51:24.712Z,10.90
2022-12-29T08:53:53.315Z,10.90
2022-12-29T08:56:21.207Z,10.90
2022-12-29T08:58:49.077Z,10.90
2022-12-29T09:01:18.525Z,10.80
2022-12-29T09:04:13.430Z,10.80
2022-12-29T09:06:39.919Z,10.90
2022-12-29T09:09:08.499Z,10.80
2022-12-29T09:11:36.388Z,11.10
2022-12-29T09:14:04.271Z,11.00
2022-12-29T09:16:33.604Z,11.00
2022-12-29T09:19:01.829Z,11.00
2022-12-29T09:21:29.772Z,11.10
2022-12-29T09:23:57.719Z,10.90
2022-12-29T09:26:25.577Z,11.00
2022-12-29T09:28:53.398Z,11.00
2022-12-29T09:31:21.325Z,10.90
2022-12-29T09:33:50.531Z,11.00
2022-12-29T09:36:18.316Z,11.00
2022-12-29T09:38:46.167Z,11.00
2022-12-29T09:41:20.433Z,11.10
2022-12-29T09:44:05.258Z,11.20
2022-12-29T09:46:36.907Z,11.40
2022-12-29T09:49:19.518Z,11.40
2022-12-29T09:51:51.412Z,11.60
2022-12-29T09:54:27.924Z,11.50
2022-12-29T09:56:57.261Z,11.50
2022-12-29T09:59:28.797Z,11.50
2022-12-29T10:02:04.424Z,11.50
2022-12-29T10:04:33.748Z,11.50
2022-12-29T10:10:05.047Z,11.70
2022-12-29T10:12:48.557Z,11.50
2022-12-29T10:15:28.484Z,11.50
2022-12-29T10:18:04.000Z,11.50
2022-12-29T10:20:40.156Z,11.60
2022-12-29T10:23:21.783Z,11.60
2022-12-29T10:25:50.513Z,11.60
2022-12-29T10:28:23.161Z,11.50
2022-12-29T10:30:53.768Z,11.40
2022-12-29T10:33:25.191Z,11.50
2022-12-29T10:35:54.618Z,11.60
2022-12-29T10:38:29.021Z,11.60
2022-12-29T10:41:01.589Z,11.80
2022-12-29T10:43:31.632Z,11.80
2022-12-29T10:46:04.405Z,11.90
2022-12-29T10:48:34.636Z,12.00
2022-12-29T10:51:06.586Z,12.00
2022-12-29T10:53:40.871Z,12.10
2022-12-29T10:56:29.699Z,12.20
2022-12-29T10:59:01.843Z,12.30
2022-12-29T11:01:38.720Z,12.30
2022-12-29T11:04:15.106Z,12.30
2022-12-29T11:06:45.499Z,12.40
2022-12-29T11:09:18.245Z,12.40
2022-12-29T11:11:46.441Z,12.40
2022-12-29T11:14:16.565Z,12.40
2022-12-29T11:16:46.061Z,12.20
2022-12-29T11:19:24.901Z,12.20
2022-12-29T11:21:54.485Z,12.10
2022-12-29T11:24:24.784Z,12.20
2022-12-29T11:26:58.176Z,12.20
2022-12-29T11:29:27.885Z,12.30
2022-12-29T11:31:58.991Z,12.20
2022-12-29T11:34:32.458Z,12.20
2022-12-29T11:37:05.234Z,12.10
2022-12-29T11:39:37.967Z,12.00
2022-12-29T11:42:10.487Z,12.20
2022-12-29T11:44:43.603Z,12.10
2022-12-29T11:47:21.626Z,12.10
2022-12-29T11:49:52.664Z,12.20
2022-12-29T11:52:25.655Z,12.10
2022-12-29T11:54:55.339Z,12.00
2022-12-29T11:57:25.426Z,12.00
2022-12-29T11:59:56.109Z,12.10
2022-12-29T12:02:42.981Z,12.20
2022-12-29T12:05:21.406Z,12.10
2022-12-29T12:07:54.599Z,12.00
2022-12-29T12:10:26.862Z,12.00
2022-12-29T12:13:03.898Z,12.20
2022-12-29T12:15:43.444Z,12.20
2022-12-29T12:18:20.629Z,12.30
2022-12-29T12:20:52.027Z,12.30
2022-12-29T12:23:35.204Z,12.30
2022-12-29T12:26:11.232Z,12.30
2022-12-29T12:28:46.730Z,12.30
2022-12-29T12:31:25.065Z,12.20
2022-12-29T12:33:59.609Z,12.30
2022-12-29T12:36:56.070Z,12.30
2022-12-29T12:39:28.900Z,12.20
2022-12-29T12:42:15.475Z,12.30
2022-12-29T12:44:53.205Z,12.20
2022-12-29T12:47:41.999Z,12.30
2022-12-29T12:50:29.730Z,12.30
2022-12-29T12:53:22.385Z,12.20
2022-12-29T12:56:23.512Z,12.20
2022-12-29T12:58:57.669Z,12.20
2022-12-29T13:01:37.643Z,12.30
2022-12-29T13:04:25.401Z,12.40
2022-12-29T13:07:01.285Z,12.40
2022-12-29T13:09:45.399Z,12.50
2022-12-29T13:12:29.831Z,12.50
2022-12-29T13:15:11.041Z,12.50
2022-12-29T13:17:45.201Z,12.50
2022-12-29T13:20:24.843Z,12.50
2022-12-29T13:23:00.120Z,12.50
2022-12-29T13:25:35.654Z,12.40
2022-12-29T13:28:12.783Z,12.40
2022-12-29T13:30:46.655Z,12.40
2022-12-29T13:33:24.126Z,12.30
2022-12-29T13:36:01.461Z,12.30
2022-12-29T13:38:35.502Z,12.10
2022-12-29T13:41:08.544Z,12.10
2022-12-29T13:43:41.513Z,12.10
2022-12-29T13:46:14.641Z,12.00
2022-12-29T13:48:48.282Z,12.00
2022-12-29T13:51:21.375Z,11.80
2022-12-29T13:54:15.563Z,11.70
2022-12-29T13:56:51.306Z,11.60
2022-12-29T13:59:26.492Z,11.60
2022-12-29T14:02:01.842Z,11.70
2022-12-29T14:04:34.114Z,11.70
2022-12-29T14:07:04.921Z,11.80
2022-12-29T14:09:48.931Z,11.70
2022-12-29T14:12:30.200Z,11.70
2022-12-29T14:15:08.510Z,11.80
2022-12-29T14:17:36.515Z,11.60
2022-12-29T14:20:05.822Z,11.60
2022-12-29T14:22:33.717Z,11.60
2022-12-29T14:25:02.195Z,11.60
2022-12-29T14:27:53.089Z,11.70
2022-12-29T14:30:51.471Z,11.70
2022-12-29T14:33:19.929Z,11.70
2022-12-29T14:35:53.098Z,11.70
2022-12-29T14:38:24.482Z,11.60
2022-12-29T14:40:53.012Z,11.60
2022-12-29T14:43:26.081Z,11.60
2022-12-29T14:46:02.398Z,11.60
2022-12-29T14:48:37.792Z,11.60
2022-12-29T14:51:26.707Z,11.60
2022-12-29T14:53:54.467Z,11.50
2022-12-29T14:56:27.967Z,11.50
2022-12-29T14:58:57.260Z,11.50
2022-12-29T15:01:37.047Z,11.50
2022-12-29T15:04:15.761Z,11.50
2022-12-29T15:06:45.901Z,11.40
2022-12-29T15:09:22.621Z,11.50
2022-12-29T15:11:53.571Z,11.40
2022-12-29T15:14:33.185Z,11.60
2022-12-29T15:17:11.528Z,11.50
2022-12-29T15:19:39.537Z,11.50
2022-12-29T15:22:08.208Z,11.50
2022-12-29T15:24:42.497Z,11.50
2022-12-29T15:27:16.077Z,11.50
2022-12-29T15:29:46.166Z,11.50
2022-12-29T15:32:25.283Z,11.60
2022-12-29T15:34:55.183Z,11.60
2022-12-29T15:37:25.511Z,11.50
2022-12-29T15:39:56.640Z,11.50
2022-12-29T15:42:49.970Z,11.50
2022-12-29T15:45:18.163Z,11.40
2022-12-29T15:47:50.322Z,11.30
2022-12-29T15:50:24.680Z,11.20
2022-12-29T15:52:53.154Z,11.30
2022-12-29T15:55:33.528Z,11.10
2022-12-29T15:58:03.440Z,11.10
2022-12-29T16:00:33.006Z,11.10
2022-12-29T16:03:04.303Z,11.20
2022-12-29T16:05:37.349Z,11.10
2022-12-29T16:08:22.445Z,11.00
2022-12-29T16:10:51.310Z,11.10
2022-12-29T16:13:26.680Z,11.10
2022-12-29T16:16:01.597Z,11.00
2022-12-29T16:18:35.113Z,11.10
2022-12-29T16:21:04.049Z,10.90
2022-12-29T16:23:33.411Z,10.90
2022-12-29T16:26:01.733Z,10.80
2022-12-29T16:28:37.864Z,10.80
2022-12-29T16:31:07.362Z,10.90
2022-12-29T16:33:41.234Z,10.80
2022-12-29T16:36:30.129Z,10.70
2022-12-29T16:39:27.391Z,10.70
2022-12-29T16:41:55.911Z,10.70
2022-12-29T16:44:25.669Z,10.70
2022-12-29T16:47:08.141Z,10.60
2022-12-29T16:49:39.285Z,10.60
2022-12-29T16:52:15.769Z,10.70
2022-12-29T16:54:44.299Z,10.60
2022-12-29T16:57:12.937Z,10.50
2022-12-29T16:59:43.493Z,10.60
2022-12-29T17:02:17.242Z,10.50
2022-12-29T17:04:49.433Z,10.30
2022-12-29T17:07:19.750Z,10.30
2022-12-29T17:09:47.709Z,10.30
2022-12-29T17:12:19.163Z,10.20
2022-12-29T17:14:48.840Z,10.20
2022-12-29T17:17:20.300Z,10.20
2022-12-29T17:19:52.706Z,10.20
2022-12-29T17:22:26.512Z,10.20
2022-12-29T17:24:55.137Z,10.30
2022-12-29T17:27:27.119Z,10.30
2022-12-29T17:29:58.124Z,10.40
2022-12-29T17:32:26.604Z,10.30
2022-12-29T17:34:55.822Z,10.20
2022-12-29T17:37:36.011Z,10.30
2022-12-29T17:40:06.550Z,10.30
2022-12-29T17:42:36.834Z,10.20
2022-12-29T17:45:05.178Z,10.20
2022-12-29T17:47:32.981Z,10.30
2022-12-29T17:50:02.521Z,10.10
2022-12-29T17:52:30.376Z,10.10
2022-12-29T17:54:58.215Z,10.10
2022-12-29T17:57:26.013Z,10.20
2022-12-29T17:59:53.797Z,10.30
2022-12-29T18:02:30.475Z,10.40
2022-12-29T18:05:00.161Z,10.40
2022-12-29T18:07:35.672Z,10.30
2022-12-29T18:10:04.799Z,10.30
2022-12-29T18:12:38.627Z,10.30
2022-12-29T18:15:08.414Z,10.20
2022-12-29T18:17:36.264Z,10.20
2022-12-29T18:20:04.257Z,10.20
2022-12-29T18:22:33.420Z,10.20
2022-12-29T18:25:02.044Z,10.40
2022-12-29T18:27:30.138Z,10.10
2022-12-29T18:29:57.966Z,10.10
2022-12-29T18:32:25.821Z,10.20
2022-12-29T18:34:53.670Z,10.20
2022-12-29T18:37:21.522Z,10.20
2022-12-29T18:39:51.228Z,10.20
2022-12-29T18:42:19.381Z,10.30
2022-12-29T18:44:47.346Z,10.20
2022-12-29T18:47:15.349Z,10.30
2022-12-29T18:49:43.252Z,10.20
2022-12-29T18:52:14.792Z,10.20
2022-12-29T18:54:42.663Z,10.20
2022-12-29T18:57:11.889Z,10.10
2022-12-29T18:59:41.052Z,10.20
2022-12-29T19:02:17.569Z,10.20
2022-12-29T19:04:47.844Z,10.20
2022-12-29T19:07:19.233Z,10.20
2022-12-29T19:09:47.066Z,10.20
2022-12-29T19:12:17.233Z,10.20
2022-12-29T19:14:45.389Z,10.20
2022-12-29T19:17:13.836Z,10.20
2022-12-29T19:19:42.691Z,10.20
2022-12-29T19:22:10.792Z,10.20
2022-12-29T19:24:38.548Z,10.20
2022-12-29T19:27:06.378Z,10.10
2022-12-29T19:29:35.729Z,10.20
2022-12-29T19:32:03.538Z,10.10
2022-12-29T19:34:31.467Z,10.10
2022-12-29T19:36:59.308Z,10.10
2022-12-29T19:39:28.650Z,10.30
2022-12-29T19:42:01.956Z,10.20
2022-12-29T19:44:33.063Z,10.10
2022-12-29T19:47:02.354Z,10.20
2022-12-29T19:49:30.765Z,10.20
2022-12-29T19:51:58.732Z,10.20
2022-12-29T19:54:26.576Z,10.10
2022-12-29T19:56:54.417Z,10.00
2022-12-29T19:59:22.259Z,10.00
2022-12-29T20:01:50.198Z,10.00
2022-12-29T20:04:19.425Z,10.00
2022-12-29T20:06:47.258Z,9.70
2022-12-29T20:09:15.092Z,10.00
2022-12-29T20:11:42.874Z,10.10
2022-12-29T20:14:10.723Z,10.00
2022-12-29T20:17:02.435Z,10.10
2022-12-29T20:19:27.781Z,10.10
2022-12-29T20:21:55.554Z,10.10
2022-12-29T20:24:23.484Z,10.20
2022-12-29T20:26:52.953Z,10.10
2022-12-29T20:29:20.824Z,10.20
2022-12-29T20:31:49.450Z,10.20
2022-12-29T20:34:18.365Z,10.10
2022-12-29T20:36:49.552Z,10.10
2022-12-29T20:39:20.090Z,10.20
2022-12-29T20:41:48.120Z,10.20
2022-12-29T20:44:16.076Z,10.30
2022-12-29T20:46:44.655Z,10.30
2022-12-29T20:49:12.928Z,10.30
2022-12-29T20:54:37.103Z,10.30
2022-12-29T20:57:06.814Z,10.20
2022-12-29T20:59:34.595Z,10.20
2022-12-29T21:02:02.551Z,10.10
2022-12-29T21:04:50.085Z,10.10
2022-12-29T21:07:20.409Z,10.10
2022-12-29T21:09:49.697Z,10.00
2022-12-29T21:12:17.539Z,10.10
2022-12-29T21:14:45.950Z,9.90
2022-12-29T21:17:13.990Z,10.00
2022-12-29T21:19:41.806Z,9.90
2022-12-29T21:22:09.634Z,9.90
2022-12-29T21:24:38.599Z,9.90
2022-12-29T21:27:07.844Z,9.90
2022-12-29T21:29:35.691Z,9.90
2022-12-29T21:32:06.638Z,9.90
2022-12-29T21:34:35.410Z,9.90
2022-12-29T21:37:03.410Z,10.00
2022-12-29T21:39:31.247Z,9.90
2022-12-29T21:42:00.035Z,10.00
2022-12-29T21:44:47.157Z,9.90
2022-12-29T21:47:15.010Z,10.00
2022-12-29T21:49:42.821Z,10.00
2022-12-29T21:52:10.815Z,10.00
2022-12-29T21:54:55.987Z,10.00
2022-12-29T21:57:46.638Z,9.90
2022-12-29T22:00:35.037Z,9.90
2022-12-29T22:03:23.400Z,10.00
2022-12-29T22:06:09.906Z,9.90
2022-12-29T22:08:55.875Z,9.80
2022-12-29T22:11:41.658Z,9.80
2022-12-29T22:14:09.509Z,9.80
2022-12-29T22:16:38.755Z,9.80
2022-12-29T22:19:07.825Z,10.00
2022-12-29T22:21:35.659Z,9.90
2022-12-29T22:24:03.505Z,10.00
2022-12-29T22:26:31.317Z,9.90
2022-12-29T22:28:59.327Z,9.90
2022-12-29T22:31:30.148Z,9.80
2022-12-29T22:34:01.761Z,9.90
2022-12-29T22:36:30.429Z,9.80
2022-12-29T22:38:58.280Z,9.80
2022-12-29T22:41:26.289Z,9.70
2022-12-29T22:43:54.050Z,9.80
2022-12-29T22:46:21.911Z,9.80
2022-12-29T22:48:49.792Z,9.80
2022-12-29T22:51:19.418Z,9.60
2022-12-29T22:53:50.137Z,9.60
2022-12-29T22:56:18.564Z,9.70
2022-12-29T22:58:48.200Z,9.60
2022-12-29T23:01:19.010Z,9.60
2022-12-29T23:03:47.164Z,9.60
2022-12-29T23:06:17.248Z,9.40
2022-12-29T23:08:47.396Z,9.60
2022-12-29T23:11:15.668Z,9.40
2022-12-29T23:13:44.924Z,9.50
2022-12-29T23:16:13.029Z,9.50
2022-12-29T23:18:40.953Z,9.60
2022-12-29T23:21:09.427Z,9.60
2022-12-29T23:23:56.150Z,9.60
2022-12-29T23:26:27.200Z,9.60
2022-12-29T23:28:59.934Z,9.60
2022-12-29T23:31:29.141Z,9.60
2022-12-29T23:33:57.272Z,9.60
2022-12-29T23:36:25.382Z,9.60
2022-12-29T23:38:53.191Z,9.60
2022-12-29T23:41:20.977Z,9.60
2022-12-29T23:43:50.135Z,9.60
2022-12-29T23:46:19.773Z,9.60
2022-12-29T23:48:47.913Z,9.60
2022-12-29T23:51:15.890Z,9.50
2022-12-29T23:53:45.545Z,9.40
2022-12-29T23:56:15.512Z,9.40
2022-12-29T23:58:43.450Z,9.40
