createdAt,value
2022-09-10T00:02:12.731Z,100.00
2022-09-10T00:04:39.509Z,100.00
2022-09-10T00:07:06.457Z,100.00
2022-09-10T00:09:33.195Z,100.00
2022-09-10T00:11:59.939Z,100.00
2022-09-10T00:14:26.851Z,100.00
2022-09-10T00:16:54.875Z,100.00
2022-09-10T00:19:22.160Z,100.00
2022-09-10T00:21:50.701Z,100.00
2022-09-10T00:24:17.476Z,100.00
2022-09-10T00:26:44.613Z,100.00
2022-09-10T00:29:12.895Z,100.00
2022-09-10T00:31:40.157Z,100.00
2022-09-10T00:34:07.493Z,100.00
2022-09-10T00:36:39.690Z,100.00
2022-09-10T00:39:10.292Z,100.00
2022-09-10T00:41:40.399Z,100.00
2022-09-10T00:44:30.593Z,100.00
2022-09-10T00:46:59.308Z,100.00
2022-09-10T00:49:35.975Z,100.00
2022-09-10T00:52:04.593Z,100.00
2022-09-10T00:54:33.773Z,100.00
2022-09-10T00:57:06.669Z,100.00
2022-09-10T00:59:34.404Z,100.00
2022-09-10T01:02:02.297Z,100.00
2022-09-10T01:04:29.087Z,100.00
2022-09-10T01:06:56.235Z,100.00
2022-09-10T01:09:24.559Z,100.00
2022-09-10T01:12:29.707Z,100.00
2022-09-10T01:15:01.926Z,100.00
2022-09-10T01:17:40.607Z,100.00
2022-09-10T01:20:25.791Z,100.00
2022-09-10T01:23:24.964Z,100.00
2022-09-10T01:26:11.620Z,100.00
2022-09-10T01:28:50.452Z,100.00
2022-09-10T01:31:37.968Z,100.00
2022-09-10T01:34:18.913Z,100.00
2022-09-10T01:36:49.121Z,100.00
2022-09-10T01:39:18.950Z,100.00
2022-09-10T01:41:45.983Z,100.00
2022-09-10T01:44:43.190Z,100.00
2022-09-10T01:47:31.723Z,100.00
2022-09-10T01:50:19.172Z,100.00
2022-09-10T01:52:59.935Z,100.00
2022-09-10T01:55:43.719Z,100.00
2022-09-10T01:58:24.617Z,100.00
2022-09-10T02:01:14.848Z,100.00
2022-09-10T02:03:46.888Z,100.00
2022-09-10T02:06:17.216Z,100.00
2022-09-10T02:08:47.073Z,99.33
2022-09-10T02:11:14.382Z,98.68
2022-09-10T02:13:44.968Z,99.68
2022-09-10T02:16:22.084Z,98.46
2022-09-10T02:18:49.743Z,98.29
2022-09-10T02:21:17.105Z,96.18
2022-09-10T02:23:53.750Z,96.77
2022-09-10T02:26:20.782Z,96.19
2022-09-10T02:28:50.271Z,95.40
2022-09-10T02:31:18.646Z,96.34
2022-09-10T02:33:45.750Z,93.60
2022-09-10T02:36:12.571Z,93.94
2022-09-10T02:38:39.500Z,94.03
2022-09-10T02:41:06.525Z,94.56
2022-09-10T02:43:38.139Z,94.88
2022-09-10T02:46:09.182Z,95.58
2022-09-10T02:48:36.207Z,94.04
2022-09-10T02:51:03.007Z,93.29
2022-09-10T02:53:31.679Z,93.79
2022-09-10T02:55:59.599Z,94.95
2022-09-10T02:58:26.722Z,94.04
2022-09-10T03:00:53.618Z,92.76
2022-09-10T03:03:20.644Z,91.44
2022-09-10T03:05:47.438Z,92.12
2022-09-10T03:08:14.149Z,92.57
2022-09-10T03:10:41.094Z,90.91
2022-09-10T03:13:08.146Z,91.89
2022-09-10T03:15:34.880Z,89.83
2022-09-10T03:18:01.839Z,91.84
2022-09-10T03:20:28.579Z,90.23
2022-09-10T03:22:55.409Z,90.06
2022-09-10T03:25:22.810Z,89.45
2022-09-10T03:27:49.700Z,89.43
2022-09-10T03:30:16.700Z,90.29
2022-09-10T03:32:44.282Z,88.95
2022-09-10T03:35:11.137Z,90.01
2022-09-10T03:37:37.917Z,90.36
2022-09-10T03:40:05.905Z,89.21
2022-09-10T03:42:32.686Z,88.20
2022-09-10T03:44:59.454Z,89.11
2022-09-10T03:47:29.304Z,89.65
2022-09-10T03:49:56.215Z,87.60
2022-09-10T03:52:23.066Z,87.55
2022-09-10T03:54:53.041Z,87.47
2022-09-10T03:57:19.771Z,87.59
2022-09-10T03:59:46.580Z,88.15
2022-09-10T04:02:14.667Z,87.89
2022-09-10T04:04:41.511Z,87.59
2022-09-10T04:07:10.143Z,86.81
2022-09-10T04:09:37.348Z,86.73
2022-09-10T04:12:04.386Z,86.91
2022-09-10T04:14:31.283Z,86.53
2022-09-10T04:16:58.988Z,87.59
2022-09-10T04:19:27.619Z,87.99
2022-09-10T04:21:54.803Z,88.43
2022-09-10T04:24:21.783Z,88.32
2022-09-10T04:26:48.527Z,88.65
2022-09-10T04:29:15.275Z,86.65
2022-09-10T04:31:42.312Z,87.85
2022-09-10T04:34:09.150Z,86.48
2022-09-10T04:36:36.057Z,86.00
2022-09-10T04:39:03.360Z,86.79
2022-09-10T04:41:30.276Z,87.18
2022-09-10T04:43:57.110Z,85.52
2022-09-10T04:46:24.212Z,85.90
2022-09-10T04:48:51.981Z,87.71
2022-09-10T04:51:18.958Z,86.30
2022-09-10T04:53:46.226Z,86.67
2022-09-10T04:56:13.465Z,86.03
2022-09-10T04:58:41.240Z,84.06
2022-09-10T05:01:08.612Z,86.05
2022-09-10T05:03:36.100Z,84.26
2022-09-10T05:06:03.587Z,84.11
2022-09-10T05:08:31.019Z,86.83
2022-09-10T05:10:58.214Z,84.37
2022-09-10T05:13:24.974Z,84.96
2022-09-10T05:15:51.911Z,85.12
2022-09-10T05:18:18.607Z,86.15
2022-09-10T05:20:45.445Z,85.86
2022-09-10T05:23:12.626Z,85.36
2022-09-10T05:25:39.361Z,85.39
2022-09-10T05:28:06.259Z,85.15
2022-09-10T05:30:34.296Z,84.21
2022-09-10T05:33:01.791Z,85.79
2022-09-10T05:35:29.314Z,84.61
2022-09-10T05:37:57.235Z,83.99
2022-09-10T05:40:25.469Z,84.41
2022-09-10T05:42:53.093Z,84.97
2022-09-10T05:45:20.340Z,84.19
2022-09-10T05:47:47.460Z,84.06
2022-09-10T05:50:14.663Z,83.42
2022-09-10T05:52:41.640Z,83.98
2022-09-10T05:55:09.256Z,83.90
2022-09-10T05:57:35.972Z,84.71
2022-09-10T06:00:06.400Z,83.58
2022-09-10T06:02:33.535Z,84.23
2022-09-10T06:05:00.763Z,83.21
2022-09-10T06:07:28.888Z,83.52
2022-09-10T06:09:56.552Z,83.70
2022-09-10T06:12:23.987Z,83.73
2022-09-10T06:14:50.971Z,81.76
2022-09-10T06:17:17.756Z,81.55
2022-09-10T06:19:45.876Z,81.25
2022-09-10T06:22:15.149Z,81.85
2022-09-10T06:24:42.223Z,82.01
2022-09-10T06:27:09.731Z,81.44
2022-09-10T06:29:36.885Z,82.72
2022-09-10T06:32:04.166Z,82.01
2022-09-10T06:34:31.447Z,81.51
2022-09-10T06:36:58.561Z,81.97
2022-09-10T06:39:25.298Z,82.01
2022-09-10T06:41:53.475Z,81.16
2022-09-10T06:44:22.435Z,78.67
2022-09-10T06:49:36.720Z,76.43
2022-09-10T06:52:03.544Z,77.01
2022-09-10T06:54:30.337Z,75.68
2022-09-10T06:56:58.041Z,76.86
2022-09-10T06:59:24.986Z,77.15
2022-09-10T07:01:51.861Z,78.59
2022-09-10T07:04:18.907Z,79.14
2022-09-10T07:06:46.632Z,78.31
2022-09-10T07:09:14.306Z,78.75
2022-09-10T07:11:41.899Z,79.65
2022-09-10T07:14:12.661Z,79.29
2022-09-10T07:16:44.373Z,79.38
2022-09-10T07:19:15.172Z,79.49
2022-09-10T07:21:42.211Z,80.23
2022-09-10T07:24:10.630Z,81.67
2022-09-10T07:26:37.639Z,82.74
2022-09-10T07:29:05.073Z,84.65
2022-09-10T07:31:34.449Z,85.38
2022-09-10T07:34:02.866Z,86.72
2022-09-10T07:36:30.411Z,86.24
2022-09-10T07:38:58.026Z,86.64
2022-09-10T07:41:29.988Z,87.21
2022-09-10T07:43:57.735Z,87.75
2022-09-10T07:46:25.659Z,86.75
2022-09-10T07:48:55.652Z,88.49
2022-09-10T07:51:23.271Z,88.67
2022-09-10T07:53:55.194Z,88.97
2022-09-10T07:56:23.372Z,88.63
2022-09-10T07:58:51.494Z,88.11
2022-09-10T08:01:19.771Z,87.41
2022-09-10T08:03:47.273Z,88.22
2022-09-10T08:06:14.754Z,86.39
2022-09-10T08:08:43.099Z,86.77
2022-09-10T08:11:16.665Z,87.69
2022-09-10T08:13:46.645Z,86.42
2022-09-10T08:16:19.283Z,84.52
2022-09-10T08:18:51.188Z,83.75
2022-09-10T08:21:19.334Z,84.24
2022-09-10T08:23:51.133Z,83.34
2022-09-10T08:26:18.332Z,83.24
2022-09-10T08:28:48.364Z,83.93
2022-09-10T08:31:16.349Z,81.52
2022-09-10T08:33:51.744Z,80.75
2022-09-10T08:36:19.739Z,81.53
2022-09-10T08:38:46.532Z,81.19
2022-09-10T08:41:38.423Z,80.10
2022-09-10T08:44:20.432Z,79.75
2022-09-10T08:46:52.455Z,79.72
2022-09-10T08:51:18.855Z,78.18
2022-09-10T08:53:59.403Z,78.22
2022-09-10T08:56:27.879Z,76.96
2022-09-10T08:59:03.121Z,75.89
2022-09-10T09:01:30.481Z,76.31
2022-09-10T09:04:01.626Z,75.99
2022-09-10T09:06:44.309Z,73.29
2022-09-10T09:09:15.735Z,71.71
2022-09-10T09:11:54.886Z,70.59
2022-09-10T09:14:34.127Z,71.80
2022-09-10T09:17:05.194Z,70.52
2022-09-10T09:19:34.148Z,70.32
2022-09-10T09:22:13.127Z,70.77
2022-09-10T09:24:56.593Z,70.90
2022-09-10T09:27:27.488Z,70.62
2022-09-10T09:30:06.581Z,69.61
2022-09-10T09:32:35.830Z,69.60
2022-09-10T09:35:24.457Z,69.69
2022-09-10T09:38:17.542Z,69.32
2022-09-10T09:40:50.487Z,69.05
2022-09-10T09:43:32.444Z,68.58
2022-09-10T09:46:01.178Z,66.37
2022-09-10T09:48:37.607Z,66.28
2022-09-10T09:51:05.312Z,66.67
2022-09-10T09:53:32.055Z,65.78
2022-09-10T09:56:01.316Z,66.07
2022-09-10T09:58:32.063Z,65.70
2022-09-10T10:01:05.058Z,63.90
2022-09-10T10:03:35.463Z,62.17
2022-09-10T10:06:08.401Z,62.63
2022-09-10T10:08:42.519Z,62.46
2022-09-10T10:11:09.735Z,61.76
2022-09-10T10:13:40.198Z,61.82
2022-09-10T10:16:35.680Z,60.35
2022-09-10T10:19:03.504Z,58.95
2022-09-10T10:21:32.977Z,57.66
2022-09-10T10:24:00.582Z,54.83
2022-09-10T10:26:33.128Z,54.99
2022-09-10T10:29:06.398Z,55.51
2022-09-10T10:31:41.368Z,54.45
2022-09-10T10:34:16.631Z,54.21
2022-09-10T10:37:02.325Z,53.94
2022-09-10T10:39:57.033Z,51.51
2022-09-10T10:42:42.467Z,49.67
2022-09-10T10:45:10.620Z,48.95
2022-09-10T10:48:09.962Z,47.96
2022-09-10T10:50:39.772Z,45.43
2022-09-10T10:53:12.489Z,45.31
2022-09-10T10:55:50.347Z,46.42
2022-09-10T10:58:40.150Z,47.40
2022-09-10T11:01:17.128Z,45.67
2022-09-10T11:03:53.399Z,44.43
2022-09-10T11:06:24.604Z,43.29
2022-09-10T11:09:04.940Z,44.93
2022-09-10T11:11:50.332Z,43.93
2022-09-10T11:14:29.319Z,43.52
2022-09-10T11:17:34.943Z,42.32
2022-09-10T11:20:31.712Z,42.63
2022-09-10T11:23:29.620Z,40.97
2022-09-10T11:26:03.726Z,40.12
2022-09-10T11:28:54.349Z,40.47
2022-09-10T11:31:32.377Z,40.28
2022-09-10T11:34:28.640Z,40.95
2022-09-10T11:37:40.566Z,40.56
2022-09-10T11:40:18.633Z,40.52
2022-09-10T11:42:53.057Z,41.82
2022-09-10T11:45:36.211Z,39.74
2022-09-10T11:48:07.797Z,39.85
2022-09-10T11:50:48.896Z,39.87
2022-09-10T11:53:18.856Z,39.69
2022-09-10T11:55:52.870Z,39.66
2022-09-10T11:58:39.471Z,39.57
2022-09-10T12:01:15.571Z,38.13
2022-09-10T12:04:11.195Z,39.87
2022-09-10T12:06:50.076Z,39.33
2022-09-10T12:09:52.272Z,38.12
2022-09-10T12:12:31.501Z,37.91
2022-09-10T12:14:59.542Z,39.29
2022-09-10T12:17:34.203Z,39.89
2022-09-10T12:20:04.588Z,38.74
2022-09-10T12:22:39.323Z,38.79
2022-09-10T12:25:16.308Z,36.90
2022-09-10T12:27:49.038Z,35.47
2022-09-10T12:30:25.005Z,33.75
2022-09-10T12:32:55.447Z,33.65
2022-09-10T12:35:31.304Z,33.73
2022-09-10T12:38:35.810Z,33.34
2022-09-10T12:41:04.774Z,30.91
2022-09-10T12:43:40.425Z,31.74
2022-09-10T12:46:07.911Z,31.00
2022-09-10T12:48:50.809Z,29.43
2022-09-10T12:51:20.500Z,28.47
2022-09-10T12:54:05.138Z,29.94
2022-09-10T12:56:41.138Z,29.22
2022-09-10T12:59:26.340Z,28.27
2022-09-10T13:01:54.640Z,28.02
2022-09-10T13:04:30.459Z,28.95
2022-09-10T13:07:02.389Z,28.37
2022-09-10T13:09:37.016Z,27.98
2022-09-10T13:12:18.273Z,27.43
2022-09-10T13:14:53.731Z,25.00
2022-09-10T13:17:54.469Z,26.13
2022-09-10T13:20:21.115Z,26.80
2022-09-10T13:23:04.498Z,25.96
2022-09-10T13:25:36.626Z,24.45
2022-09-10T13:28:29.842Z,25.55
2022-09-10T13:31:04.930Z,27.78
2022-09-10T13:33:44.043Z,30.96
2022-09-10T13:36:48.221Z,33.75
2022-09-10T13:39:29.893Z,35.84
2022-09-10T13:42:49.219Z,37.50
2022-09-10T13:45:29.153Z,34.83
2022-09-10T13:48:09.881Z,31.68
2022-09-10T13:50:49.265Z,31.44
2022-09-10T13:53:18.811Z,33.21
2022-09-10T13:56:01.131Z,28.19
2022-09-10T13:58:34.912Z,26.78
2022-09-10T14:01:04.007Z,25.54
2022-09-10T14:03:36.754Z,25.86
2022-09-10T14:06:10.174Z,25.82
2022-09-10T14:08:49.095Z,23.56
2022-09-10T14:11:38.789Z,22.74
2022-09-10T14:14:09.711Z,24.38
2022-09-10T14:16:58.275Z,25.01
2022-09-10T14:19:40.995Z,22.88
2022-09-10T14:22:15.584Z,23.82
2022-09-10T14:24:49.451Z,22.39
2022-09-10T14:27:31.351Z,22.90
2022-09-10T14:30:16.864Z,21.55
2022-09-10T14:32:44.347Z,22.44
2022-09-10T14:35:43.497Z,21.44
2022-09-10T14:38:34.188Z,22.35
2022-09-10T14:41:08.014Z,22.70
2022-09-10T14:43:38.429Z,22.42
2022-09-10T14:46:08.141Z,22.05
2022-09-10T14:48:37.380Z,21.87
2022-09-10T14:51:17.600Z,22.75
2022-09-10T14:53:46.629Z,22.52
2022-09-10T14:56:33.864Z,22.17
2022-09-10T14:59:03.697Z,21.27
2022-09-10T15:01:30.884Z,21.21
2022-09-10T15:03:59.241Z,21.58
2022-09-10T15:06:26.915Z,21.20
2022-09-10T15:08:56.267Z,21.59
2022-09-10T15:11:28.129Z,20.69
2022-09-10T15:13:56.167Z,21.04
2022-09-10T15:16:25.752Z,21.95
2022-09-10T15:18:52.524Z,21.47
2022-09-10T15:21:19.972Z,21.89
2022-09-10T15:23:47.916Z,23.06
2022-09-10T15:26:15.289Z,21.74
2022-09-10T15:28:42.219Z,22.14
2022-09-10T15:31:10.438Z,24.17
2022-09-10T15:33:37.687Z,24.30
2022-09-10T15:36:04.961Z,25.25
2022-09-10T15:38:31.779Z,25.17
2022-09-10T15:41:13.872Z,25.67
2022-09-10T15:43:45.694Z,26.19
2022-09-10T15:46:14.620Z,29.05
2022-09-10T15:48:42.840Z,29.85
2022-09-10T15:51:21.412Z,31.98
2022-09-10T15:53:49.779Z,32.04
2022-09-10T15:56:17.316Z,30.74
2022-09-10T15:58:52.102Z,33.62
2022-09-10T16:01:19.189Z,33.64
2022-09-10T16:03:50.199Z,35.83
2022-09-10T16:06:19.418Z,37.78
2022-09-10T16:08:57.083Z,38.53
2022-09-10T16:11:25.379Z,38.75
2022-09-10T16:13:52.606Z,39.50
2022-09-10T16:16:21.970Z,39.94
2022-09-10T16:18:51.654Z,39.80
2022-09-10T16:21:24.265Z,40.67
2022-09-10T16:23:52.723Z,40.81
2022-09-10T16:26:23.631Z,41.46
2022-09-10T16:28:51.953Z,41.97
2022-09-10T16:31:24.175Z,43.00
2022-09-10T16:33:55.008Z,42.50
2022-09-10T16:36:23.598Z,43.30
2022-09-10T16:38:56.640Z,43.75
2022-09-10T16:41:26.423Z,43.69
2022-09-10T16:43:53.644Z,44.40
2022-09-10T16:46:20.639Z,45.60
2022-09-10T16:48:51.753Z,46.19
2022-09-10T16:51:20.653Z,48.40
2022-09-10T16:53:56.780Z,46.83
2022-09-10T16:56:25.548Z,47.30
2022-09-10T16:58:53.119Z,48.68
2022-09-10T17:01:20.870Z,48.52
2022-09-10T17:03:49.878Z,49.15
2022-09-10T17:06:23.227Z,49.12
2022-09-10T17:08:50.967Z,48.00
2022-09-10T17:11:19.796Z,47.89
2022-09-10T17:13:46.976Z,47.00
2022-09-10T17:16:25.560Z,46.45
2022-09-10T17:18:59.410Z,47.43
2022-09-10T17:21:28.330Z,48.01
2022-09-10T17:23:56.202Z,48.87
2022-09-10T17:26:24.957Z,47.16
2022-09-10T17:28:55.860Z,46.77
2022-09-10T17:31:23.440Z,47.75
2022-09-10T17:33:51.007Z,47.01
2022-09-10T17:36:18.342Z,48.06
2022-09-10T17:38:46.059Z,47.72
2022-09-10T17:41:14.606Z,48.25
2022-09-10T17:43:43.806Z,49.24
2022-09-10T17:46:14.909Z,48.31
2022-09-10T17:48:45.760Z,48.47
2022-09-10T17:51:21.216Z,47.46
2022-09-10T17:53:48.776Z,48.66
2022-09-10T17:56:19.030Z,48.80
2022-09-10T17:58:50.812Z,48.78
2022-09-10T18:01:24.167Z,49.44
2022-09-10T18:03:52.389Z,51.33
2022-09-10T18:06:21.584Z,49.83
2022-09-10T18:08:50.477Z,49.87
2022-09-10T18:11:24.085Z,50.15
2022-09-10T18:13:52.875Z,50.58
2022-09-10T18:16:23.809Z,50.38
2022-09-10T18:19:00.091Z,53.47
2022-09-10T18:21:32.738Z,50.86
2022-09-10T18:24:06.513Z,50.61
2022-09-10T18:26:37.245Z,51.39
2022-09-10T18:29:07.823Z,52.13
2022-09-10T18:31:37.839Z,52.30
2022-09-10T18:34:06.885Z,53.01
2022-09-10T18:36:34.998Z,52.11
2022-09-10T18:39:03.220Z,53.01
2022-09-10T18:41:31.594Z,53.82
2022-09-10T18:44:00.903Z,52.54
2022-09-10T18:46:31.235Z,52.78
2022-09-10T18:48:58.893Z,53.45
2022-09-10T18:51:27.664Z,54.38
2022-09-10T18:53:57.252Z,54.19
2022-09-10T18:56:27.420Z,54.65
2022-09-10T18:59:07.108Z,54.63
2022-09-10T19:01:36.580Z,55.79
2022-09-10T19:04:06.085Z,55.46
2022-09-10T19:06:36.114Z,55.73
2022-09-10T19:09:09.569Z,55.88
2022-09-10T19:11:42.574Z,55.81
2022-09-10T19:14:19.196Z,55.59
2022-09-10T19:16:50.853Z,56.30
2022-09-10T19:19:30.119Z,57.09
2022-09-10T19:22:03.686Z,57.40
2022-09-10T19:24:53.354Z,57.78
2022-09-10T19:27:17.665Z,58.74
2022-09-10T19:29:47.228Z,58.34
2022-09-10T19:32:15.181Z,58.62
2022-09-10T19:34:42.784Z,58.93
2022-09-10T19:37:09.910Z,58.78
2022-09-10T19:39:36.813Z,59.16
2022-09-10T19:42:04.090Z,60.20
2022-09-10T19:44:31.003Z,59.88
2022-09-10T19:46:58.706Z,60.48
2022-09-10T19:49:25.458Z,61.27
2022-09-10T19:51:52.411Z,61.77
2022-09-10T19:54:19.396Z,62.04
2022-09-10T19:56:46.336Z,63.02
2022-09-10T19:59:14.554Z,63.32
2022-09-10T20:01:42.600Z,63.41
2022-09-10T20:04:11.692Z,63.74
2022-09-10T20:06:39.194Z,64.03
2022-09-10T20:09:08.104Z,64.09
2022-09-10T20:11:35.299Z,64.97
2022-09-10T20:14:15.946Z,64.91
2022-09-10T20:16:45.164Z,64.71
2022-09-10T20:19:14.847Z,64.82
2022-09-10T20:21:42.348Z,66.03
2022-09-10T20:24:09.797Z,65.68
2022-09-10T20:26:38.439Z,66.24
2022-09-10T20:29:09.351Z,66.20
2022-09-10T20:31:37.358Z,65.88
2022-09-10T20:34:07.224Z,66.34
2022-09-10T20:36:35.684Z,66.21
2022-09-10T20:39:02.500Z,66.48
2022-09-10T20:41:32.755Z,66.97
2022-09-10T20:44:01.317Z,66.80
2022-09-10T20:46:30.404Z,66.95
2022-09-10T20:49:03.440Z,67.64
2022-09-10T20:51:36.443Z,68.12
2022-09-10T20:54:04.724Z,68.06
2022-09-10T20:56:32.141Z,68.48
2022-09-10T20:58:59.869Z,68.91
2022-09-10T21:01:28.501Z,68.90
2022-09-10T21:03:59.388Z,68.92
2022-09-10T21:06:29.091Z,69.45
2022-09-10T21:08:56.139Z,69.73
2022-09-10T21:11:24.485Z,70.13
2022-09-10T21:13:53.634Z,70.29
2022-09-10T21:16:33.017Z,70.24
2022-09-10T21:19:09.130Z,70.34
2022-09-10T21:21:37.174Z,70.60
2022-09-10T21:24:07.462Z,70.84
2022-09-10T21:26:36.712Z,70.72
2022-09-10T21:29:07.296Z,70.70
2022-09-10T21:31:35.532Z,70.75
2022-09-10T21:34:03.722Z,70.95
2022-09-10T21:36:34.643Z,71.30
2022-09-10T21:39:04.142Z,70.79
2022-09-10T21:41:42.659Z,70.70
2022-09-10T21:44:23.227Z,71.02
2022-09-10T21:46:50.861Z,70.89
2022-09-10T21:49:18.468Z,71.31
2022-09-10T21:51:45.346Z,71.53
2022-09-10T21:54:18.944Z,71.51
2022-09-10T21:56:46.620Z,71.58
2022-09-10T21:59:14.585Z,71.82
2022-09-10T22:01:44.058Z,72.55
2022-09-10T22:04:11.815Z,72.25
2022-09-10T22:06:39.017Z,72.02
2022-09-10T22:09:15.015Z,72.52
2022-09-10T22:11:46.801Z,72.25
2022-09-10T22:14:16.977Z,72.32
2022-09-10T22:16:45.568Z,72.61
2022-09-10T22:19:15.042Z,72.36
2022-09-10T22:21:41.947Z,72.82
2022-09-10T22:24:10.777Z,72.75
2022-09-10T22:26:42.319Z,72.83
2022-09-10T22:29:10.257Z,72.86
2022-09-10T22:31:37.309Z,72.84
2022-09-10T22:34:07.148Z,73.45
2022-09-10T22:36:37.299Z,72.96
2022-09-10T22:39:07.404Z,72.98
2022-09-10T22:41:36.240Z,73.69
2022-09-10T22:44:03.852Z,73.98
2022-09-10T22:46:32.122Z,74.02
2022-09-10T22:48:59.419Z,74.27
2022-09-10T22:51:29.247Z,73.97
2022-09-10T22:53:58.859Z,74.28
2022-09-10T22:56:26.885Z,74.12
2022-09-10T22:58:55.650Z,74.45
2022-09-10T23:01:25.594Z,74.63
2022-09-10T23:03:52.930Z,74.60
2022-09-10T23:06:22.079Z,74.95
2022-09-10T23:08:52.200Z,75.16
2022-09-10T23:11:21.051Z,74.93
2022-09-10T23:13:50.288Z,74.76
2022-09-10T23:16:23.278Z,74.42
2022-09-10T23:18:53.142Z,74.75
2022-09-10T23:21:23.412Z,74.96
2022-09-10T23:23:53.014Z,74.81
2022-09-10T23:26:20.796Z,74.96
2022-09-10T23:28:48.406Z,75.52
2022-09-10T23:31:19.269Z,75.21
2022-09-10T23:33:52.943Z,74.41
2022-09-10T23:36:20.620Z,75.57
2022-09-10T23:38:47.600Z,75.22
2022-09-10T23:41:16.146Z,75.32
2022-09-10T23:43:44.341Z,75.68
2022-09-10T23:46:12.017Z,75.36
2022-09-10T23:48:39.481Z,75.77
2022-09-10T23:51:06.895Z,76.23
2022-09-10T23:53:33.738Z,76.22
2022-09-10T23:56:02.806Z,76.52
2022-09-10T23:58:30.275Z,77.51
