createdAt,value
2023-04-05T00:00:54.861Z,15.25
2023-04-05T00:04:06.207Z,15.70
2023-04-05T00:05:39.563Z,15.18
2023-04-05T00:07:12.821Z,12.82
2023-04-05T00:08:50.350Z,12.15
2023-04-05T00:10:22.468Z,13.65
2023-04-05T00:11:54.687Z,14.13
2023-04-05T00:13:27.236Z,13.63
2023-04-05T00:14:59.432Z,13.85
2023-04-05T00:16:31.645Z,13.80
2023-04-05T00:18:06.734Z,12.82
2023-04-05T00:19:39.734Z,14.07
2023-04-05T00:21:12.169Z,12.88
2023-04-05T00:22:45.076Z,13.07
2023-04-05T00:24:17.240Z,14.80
2023-04-05T00:25:49.297Z,12.25
2023-04-05T00:27:21.615Z,13.52
2023-04-05T00:28:53.819Z,13.57
2023-04-05T00:30:25.927Z,14.30
2023-04-05T00:31:58.083Z,14.07
2023-04-05T00:33:30.158Z,13.13
2023-04-05T00:35:02.271Z,13.95
2023-04-05T00:36:34.414Z,16.10
2023-04-05T00:38:06.502Z,14.45
2023-04-05T00:39:39.877Z,14.07
2023-04-05T00:41:12.956Z,16.08
2023-04-05T00:42:45.275Z,13.90
2023-04-05T00:44:18.107Z,13.57
2023-04-05T00:45:50.484Z,12.63
2023-04-05T00:47:22.729Z,13.88
2023-04-05T00:48:55.075Z,14.25
2023-04-05T00:50:31.302Z,13.02
2023-04-05T00:52:04.393Z,12.85
2023-04-05T00:53:36.680Z,13.48
2023-04-05T00:55:09.523Z,13.77
2023-04-05T00:56:42.035Z,12.70
2023-04-05T00:58:15.026Z,13.00
2023-04-05T00:59:47.075Z,12.68
2023-04-05T01:01:22.763Z,13.05
2023-04-05T01:03:02.282Z,13.48
2023-04-05T01:04:37.110Z,14.00
2023-04-05T01:06:18.351Z,15.88
2023-04-05T01:07:56.747Z,14.73
2023-04-05T01:09:46.215Z,16.38
2023-04-05T01:11:18.844Z,14.27
2023-04-05T01:12:51.374Z,14.03
2023-04-05T01:14:23.452Z,14.73
2023-04-05T01:15:55.887Z,15.38
2023-04-05T01:17:34.411Z,14.55
2023-04-05T01:19:06.774Z,14.02
2023-04-05T01:20:43.480Z,14.32
2023-04-05T01:22:38.408Z,13.63
2023-04-05T01:24:43.031Z,14.52
2023-04-05T01:26:18.196Z,13.50
2023-04-05T01:28:24.037Z,16.35
2023-04-05T01:30:08.121Z,14.95
2023-04-05T01:33:36.313Z,15.25
2023-04-05T01:35:23.590Z,12.75
2023-04-05T01:36:58.644Z,13.40
2023-04-05T01:38:31.939Z,12.35
2023-04-05T01:40:05.316Z,12.48
2023-04-05T01:41:39.607Z,11.80
2023-04-05T01:43:18.228Z,11.80
2023-04-05T01:44:51.416Z,12.70
2023-04-05T01:46:23.572Z,11.77
2023-04-05T01:47:55.858Z,12.38
2023-04-05T01:49:27.950Z,12.63
2023-04-05T01:51:00.011Z,11.77
2023-04-05T01:52:32.121Z,10.95
2023-04-05T01:54:04.361Z,11.77
2023-04-05T01:55:36.600Z,10.38
2023-04-05T01:57:08.679Z,11.38
2023-04-05T01:58:41.018Z,14.50
2023-04-05T02:00:13.891Z,13.00
2023-04-05T02:01:46.273Z,13.35
2023-04-05T02:03:18.454Z,11.88
2023-04-05T02:04:50.742Z,11.90
2023-04-05T02:06:23.513Z,12.00
2023-04-05T02:07:55.754Z,13.13
2023-04-05T02:09:27.767Z,14.00
2023-04-05T02:10:59.832Z,12.80
2023-04-05T02:12:32.054Z,11.13
2023-04-05T02:14:04.615Z,11.55
2023-04-05T02:15:36.736Z,12.38
2023-04-05T02:17:08.799Z,10.80
2023-04-05T02:18:40.851Z,13.60
2023-04-05T02:20:14.911Z,11.25
2023-04-05T02:21:48.243Z,13.38
2023-04-05T02:23:21.304Z,10.98
2023-04-05T02:24:53.356Z,10.85
2023-04-05T02:26:25.450Z,10.48
2023-04-05T02:27:57.702Z,10.75
2023-04-05T02:29:29.820Z,12.23
2023-04-05T02:31:01.952Z,10.55
2023-04-05T02:32:34.366Z,12.65
2023-04-05T02:34:09.560Z,12.65
2023-04-05T02:35:41.774Z,11.60
2023-04-05T02:37:13.971Z,12.65
2023-04-05T02:38:46.073Z,11.05
2023-04-05T02:40:18.479Z,11.40
2023-04-05T02:41:50.696Z,11.55
2023-04-05T02:43:22.742Z,12.23
2023-04-05T02:44:54.830Z,11.90
2023-04-05T02:46:27.005Z,11.23
2023-04-05T02:47:59.156Z,11.88
2023-04-05T02:49:31.244Z,12.77
2023-04-05T02:51:03.358Z,12.65
2023-04-05T02:52:35.503Z,13.15
2023-04-05T02:54:07.590Z,10.98
2023-04-05T02:55:42.425Z,11.65
2023-04-05T02:57:14.489Z,12.43
2023-04-05T02:58:49.235Z,13.43
2023-04-05T03:00:22.719Z,12.02
2023-04-05T03:01:54.917Z,13.10
2023-04-05T03:03:27.022Z,12.10
2023-04-05T03:05:02.700Z,13.55
2023-04-05T03:06:34.792Z,11.25
2023-04-05T03:08:07.295Z,9.70
2023-04-05T03:09:40.282Z,13.57
2023-04-05T03:11:12.859Z,11.20
2023-04-05T03:12:46.576Z,12.30
2023-04-05T03:14:18.733Z,12.55
2023-04-05T03:15:54.976Z,10.73
2023-04-05T03:17:27.507Z,12.73
2023-04-05T03:19:00.458Z,11.32
2023-04-05T03:20:35.299Z,11.05
2023-04-05T03:22:08.041Z,11.45
2023-04-05T03:23:40.129Z,12.20
2023-04-05T03:25:12.286Z,11.98
2023-04-05T03:26:46.335Z,12.20
2023-04-05T03:28:18.828Z,11.10
2023-04-05T03:29:50.967Z,10.93
2023-04-05T03:31:23.175Z,10.85
2023-04-05T03:32:58.423Z,10.07
2023-04-05T03:34:30.540Z,12.00
2023-04-05T03:37:35.354Z,11.48
2023-04-05T03:39:07.866Z,10.82
2023-04-05T03:40:40.359Z,10.65
2023-04-05T03:42:15.452Z,10.85
2023-04-05T03:43:47.599Z,10.77
2023-04-05T03:45:23.920Z,10.75
2023-04-05T03:46:56.779Z,10.40
2023-04-05T03:48:28.907Z,11.27
2023-04-05T03:50:03.006Z,12.93
2023-04-05T03:51:35.310Z,13.32
2023-04-05T03:53:07.415Z,12.82
2023-04-05T03:54:41.298Z,13.30
2023-04-05T03:56:13.430Z,13.40
2023-04-05T03:57:45.727Z,17.92
2023-04-05T03:59:17.862Z,16.70
2023-04-05T04:00:50.865Z,19.40
2023-04-05T04:02:23.085Z,13.52
2023-04-05T04:03:55.231Z,13.77
2023-04-05T04:05:27.363Z,13.40
2023-04-05T04:06:59.534Z,14.48
2023-04-05T04:08:31.863Z,12.88
2023-04-05T04:10:07.318Z,13.43
2023-04-05T04:11:39.372Z,12.63
2023-04-05T04:13:11.497Z,13.40
2023-04-05T04:14:43.747Z,13.75
2023-04-05T04:16:16.479Z,13.73
2023-04-05T04:17:48.662Z,13.40
2023-04-05T04:19:20.955Z,13.57
2023-04-05T04:20:53.074Z,13.27
2023-04-05T04:22:33.688Z,13.27
2023-04-05T04:24:06.654Z,22.98
2023-04-05T04:25:38.994Z,25.80
2023-04-05T04:27:11.623Z,24.42
2023-04-05T04:28:44.245Z,30.08
2023-04-05T04:30:16.554Z,21.20
2023-04-05T04:31:48.845Z,20.40
2023-04-05T04:33:21.020Z,25.02
2023-04-05T04:34:54.917Z,25.48
2023-04-05T04:36:36.674Z,20.63
2023-04-05T04:38:09.152Z,21.17
2023-04-05T04:39:45.528Z,17.92
2023-04-05T04:41:20.582Z,23.85
2023-04-05T04:42:52.777Z,18.35
2023-04-05T04:44:31.609Z,21.10
2023-04-05T04:46:07.040Z,20.15
2023-04-05T04:47:39.144Z,19.27
2023-04-05T04:49:11.416Z,21.30
2023-04-05T04:50:47.093Z,24.92
2023-04-05T04:52:19.184Z,25.48
2023-04-05T04:53:51.389Z,20.52
2023-04-05T04:55:25.712Z,28.58
2023-04-05T04:56:58.199Z,18.70
2023-04-05T04:58:30.611Z,20.38
2023-04-05T05:00:02.941Z,19.13
2023-04-05T05:01:35.243Z,32.42
2023-04-05T05:03:08.810Z,19.95
2023-04-05T05:04:41.966Z,14.80
2023-04-05T05:06:17.906Z,16.77
2023-04-05T05:07:50.972Z,13.07
2023-04-05T05:09:24.044Z,15.10
2023-04-05T05:10:56.321Z,15.82
2023-04-05T05:12:28.499Z,18.25
2023-04-05T05:14:00.735Z,19.13
2023-04-05T05:15:32.899Z,18.73
2023-04-05T05:17:07.013Z,22.38
2023-04-05T05:18:42.068Z,14.52
2023-04-05T05:20:14.167Z,16.42
2023-04-05T05:21:47.421Z,16.70
2023-04-05T05:23:21.689Z,21.00
2023-04-05T05:24:54.329Z,18.98
2023-04-05T05:26:26.848Z,17.30
2023-04-05T05:27:59.040Z,16.05
2023-04-05T05:29:31.206Z,17.25
2023-04-05T05:31:04.539Z,17.92
2023-04-05T05:32:36.723Z,17.65
2023-04-05T05:34:08.876Z,16.90
2023-04-05T05:35:41.347Z,15.25
2023-04-05T05:37:13.627Z,16.13
2023-04-05T05:38:45.758Z,15.02
2023-04-05T05:40:17.924Z,18.25
2023-04-05T05:41:50.693Z,17.60
2023-04-05T05:43:22.754Z,16.63
2023-04-05T05:44:54.877Z,15.75
2023-04-05T05:46:27.206Z,15.90
2023-04-05T05:47:59.474Z,15.43
2023-04-05T05:49:31.890Z,14.75
2023-04-05T05:51:09.984Z,13.82
2023-04-05T05:52:42.139Z,13.30
2023-04-05T05:54:14.246Z,12.98
2023-04-05T05:55:47.074Z,13.00
2023-04-05T05:57:19.235Z,12.60
2023-04-05T05:58:51.454Z,11.55
2023-04-05T06:00:23.753Z,9.82
2023-04-05T06:01:56.019Z,12.40
2023-04-05T06:03:30.261Z,12.45
2023-04-05T06:05:05.413Z,11.63
2023-04-05T06:06:37.912Z,13.10
2023-04-05T06:08:10.173Z,12.07
2023-04-05T06:09:42.439Z,13.10
2023-04-05T06:11:18.727Z,13.05
2023-04-05T06:12:51.542Z,12.40
2023-04-05T06:15:56.559Z,13.95
2023-04-05T06:17:29.092Z,13.20
2023-04-05T06:19:01.993Z,12.95
2023-04-05T06:20:34.197Z,12.65
2023-04-05T06:22:06.357Z,12.95
2023-04-05T06:23:38.562Z,13.90
2023-04-05T06:25:12.825Z,13.68
2023-04-05T06:26:45.101Z,13.27
2023-04-05T06:28:17.262Z,14.02
2023-04-05T06:29:49.389Z,15.13
2023-04-05T06:31:27.701Z,12.38
2023-04-05T06:33:00.901Z,12.07
2023-04-05T06:34:33.096Z,13.93
2023-04-05T06:36:05.364Z,11.48
2023-04-05T06:37:37.524Z,12.57
2023-04-05T06:39:09.922Z,11.57
2023-04-05T06:40:42.310Z,12.00
2023-04-05T06:42:14.715Z,13.17
2023-04-05T06:43:46.815Z,10.40
2023-04-05T06:45:20.259Z,11.75
2023-04-05T06:46:52.380Z,11.15
2023-04-05T06:48:25.745Z,10.77
2023-04-05T06:49:57.859Z,9.60
2023-04-05T06:51:30.024Z,10.38
2023-04-05T06:53:03.532Z,8.75
2023-04-05T06:56:08.542Z,8.38
2023-04-05T06:57:40.685Z,8.65
2023-04-05T06:59:12.882Z,8.85
2023-04-05T07:00:45.063Z,8.50
2023-04-05T07:02:17.297Z,8.15
2023-04-05T07:03:49.471Z,8.60
2023-04-05T07:05:21.591Z,9.25
2023-04-05T07:06:54.403Z,8.10
2023-04-05T07:08:27.962Z,7.78
2023-04-05T07:10:00.349Z,7.28
2023-04-05T07:11:33.380Z,7.45
2023-04-05T07:13:05.751Z,8.00
2023-04-05T07:14:38.600Z,8.13
2023-04-05T07:16:10.733Z,6.95
2023-04-05T07:17:43.015Z,8.40
2023-04-05T07:19:15.631Z,11.68
2023-04-05T07:20:49.884Z,9.00
2023-04-05T07:22:21.956Z,9.73
2023-04-05T07:23:59.448Z,8.48
2023-04-05T07:25:32.272Z,7.43
2023-04-05T07:27:04.723Z,13.88
2023-04-05T07:28:36.903Z,9.88
2023-04-05T07:30:09.608Z,8.18
2023-04-05T07:31:41.849Z,7.43
2023-04-05T07:33:14.259Z,7.68
2023-04-05T07:34:47.059Z,7.32
2023-04-05T07:36:19.340Z,10.80
2023-04-05T07:37:51.637Z,8.65
2023-04-05T07:39:23.801Z,10.30
2023-04-05T07:40:56.119Z,7.90
2023-04-05T07:42:28.675Z,8.38
2023-04-05T07:44:00.854Z,9.47
2023-04-05T07:45:32.950Z,11.32
2023-04-05T07:47:05.128Z,7.43
2023-04-05T07:48:40.532Z,7.70
2023-04-05T07:50:15.628Z,8.07
2023-04-05T07:51:48.609Z,10.52
2023-04-05T07:53:20.972Z,9.18
2023-04-05T07:54:53.130Z,8.88
2023-04-05T07:56:25.357Z,10.52
2023-04-05T07:57:58.855Z,7.78
2023-04-05T08:01:04.425Z,7.50
2023-04-05T08:04:08.910Z,8.98
2023-04-05T08:05:41.284Z,8.73
2023-04-05T08:07:13.604Z,9.13
2023-04-05T08:08:46.809Z,8.40
2023-04-05T08:10:18.981Z,7.85
2023-04-05T08:11:54.183Z,10.35
2023-04-05T08:13:26.549Z,9.50
2023-04-05T08:14:58.929Z,7.97
2023-04-05T08:16:31.245Z,7.35
2023-04-05T08:18:03.550Z,9.32
2023-04-05T08:19:35.738Z,11.75
2023-04-05T08:21:07.906Z,10.25
2023-04-05T08:22:39.960Z,7.82
2023-04-05T08:24:12.134Z,10.65
2023-04-05T08:25:44.983Z,8.18
2023-04-05T08:27:17.520Z,9.07
2023-04-05T08:28:49.628Z,7.93
2023-04-05T08:30:22.355Z,8.82
2023-04-05T08:31:58.220Z,6.97
2023-04-05T08:33:31.502Z,7.57
2023-04-05T08:35:03.744Z,7.07
2023-04-05T08:36:35.918Z,8.77
2023-04-05T08:38:08.599Z,9.48
2023-04-05T08:39:40.746Z,8.85
2023-04-05T08:41:19.336Z,9.13
2023-04-05T08:42:58.126Z,13.63
2023-04-05T08:44:31.765Z,13.32
2023-04-05T08:46:04.462Z,10.82
2023-04-05T08:47:39.482Z,9.50
2023-04-05T08:49:12.030Z,8.60
2023-04-05T08:50:51.291Z,12.13
2023-04-05T08:52:23.643Z,10.27
2023-04-05T08:53:56.567Z,11.35
2023-04-05T08:55:29.301Z,9.85
2023-04-05T08:57:04.445Z,7.90
2023-04-05T08:58:38.306Z,8.02
2023-04-05T09:00:10.938Z,11.70
2023-04-05T09:01:44.406Z,8.13
2023-04-05T09:04:50.125Z,8.65
2023-04-05T09:06:22.729Z,6.68
2023-04-05T09:07:56.053Z,7.23
2023-04-05T09:09:31.342Z,7.63
2023-04-05T09:11:03.572Z,10.45
2023-04-05T09:12:36.465Z,9.32
2023-04-05T09:14:09.181Z,8.00
2023-04-05T09:15:41.968Z,7.82
2023-04-05T09:17:14.401Z,7.13
2023-04-05T09:18:46.623Z,9.27
2023-04-05T09:20:18.944Z,11.50
2023-04-05T09:22:06.628Z,9.00
2023-04-05T09:23:38.813Z,9.05
2023-04-05T09:25:11.036Z,9.93
2023-04-05T09:28:16.912Z,8.80
2023-04-05T09:29:50.500Z,7.80
2023-04-05T09:31:36.957Z,7.35
2023-04-05T09:33:10.812Z,6.90
2023-04-05T09:34:44.289Z,7.10
2023-04-05T09:37:53.804Z,8.43
2023-04-05T09:39:32.977Z,7.32
2023-04-05T09:41:09.893Z,7.70
2023-04-05T09:42:46.474Z,7.05
2023-04-05T09:44:18.665Z,6.47
2023-04-05T09:45:50.888Z,6.90
2023-04-05T09:47:31.679Z,7.20
2023-04-05T09:49:04.448Z,10.32
2023-04-05T09:50:37.056Z,15.13
2023-04-05T09:52:25.969Z,9.90
2023-04-05T09:54:04.276Z,10.85
2023-04-05T09:55:37.353Z,6.50
2023-04-05T09:57:10.973Z,7.68
2023-04-05T09:58:43.080Z,12.18
2023-04-05T10:00:19.952Z,9.45
2023-04-05T10:01:52.418Z,8.45
2023-04-05T10:03:27.929Z,7.97
2023-04-05T10:05:12.817Z,7.35
2023-04-05T10:06:44.903Z,7.95
2023-04-05T10:08:17.601Z,7.53
2023-04-05T10:09:49.740Z,5.38
2023-04-05T10:11:22.587Z,5.70
2023-04-05T10:12:54.917Z,6.20
2023-04-05T10:14:27.368Z,6.95
2023-04-05T10:16:04.101Z,7.32
2023-04-05T10:18:01.266Z,8.45
2023-04-05T10:20:09.909Z,6.07
2023-04-05T10:21:43.773Z,7.35
2023-04-05T10:23:23.737Z,5.07
2023-04-05T10:25:03.852Z,5.38
2023-04-05T10:26:58.132Z,6.30
2023-04-05T10:28:38.254Z,9.10
2023-04-05T10:30:10.674Z,6.90
2023-04-05T10:31:59.357Z,6.93
2023-04-05T10:33:39.983Z,8.60
2023-04-05T10:35:18.223Z,8.32
2023-04-05T10:36:56.325Z,10.68
2023-04-05T10:38:30.321Z,7.30
2023-04-05T10:40:04.873Z,8.75
2023-04-05T10:41:48.210Z,8.57
2023-04-05T10:43:24.125Z,8.63
2023-04-05T10:45:05.026Z,11.25
2023-04-05T10:46:38.186Z,10.80
2023-04-05T10:48:33.337Z,7.47
2023-04-05T10:50:09.374Z,8.77
2023-04-05T10:51:44.279Z,6.50
2023-04-05T10:53:17.133Z,5.53
2023-04-05T10:54:49.809Z,7.35
2023-04-05T10:56:22.497Z,9.55
2023-04-05T10:57:55.269Z,6.43
2023-04-05T10:59:28.460Z,7.32
2023-04-05T11:01:01.234Z,8.88
2023-04-05T11:02:33.875Z,7.68
2023-04-05T11:04:13.649Z,10.07
2023-04-05T11:05:45.855Z,9.30
2023-04-05T11:07:19.773Z,9.77
2023-04-05T11:08:56.334Z,8.38
2023-04-05T11:10:28.751Z,7.88
2023-04-05T11:12:01.451Z,9.35
2023-04-05T11:13:58.970Z,6.10
2023-04-05T11:15:35.138Z,6.30
2023-04-05T11:17:25.121Z,6.07
2023-04-05T11:18:57.280Z,9.15
2023-04-05T11:20:43.922Z,7.68
2023-04-05T11:22:27.005Z,9.68
2023-04-05T11:24:07.652Z,6.90
2023-04-05T11:25:41.017Z,7.50
2023-04-05T11:27:13.321Z,6.97
2023-04-05T11:28:45.490Z,6.80
2023-04-05T11:30:46.858Z,7.78
2023-04-05T11:32:19.002Z,5.57
2023-04-05T11:33:56.258Z,5.50
2023-04-05T11:35:35.559Z,5.05
2023-04-05T11:37:07.801Z,7.32
2023-04-05T11:38:43.136Z,5.93
2023-04-05T11:42:12.465Z,5.32
2023-04-05T11:43:45.527Z,5.07
2023-04-05T11:45:19.876Z,6.47
2023-04-05T11:46:53.550Z,4.05
2023-04-05T11:48:26.834Z,6.00
2023-04-05T11:49:59.837Z,5.85
2023-04-05T11:51:32.637Z,4.55
2023-04-05T11:53:19.983Z,3.75
2023-04-05T11:54:52.853Z,4.30
2023-04-05T11:56:25.127Z,3.47
2023-04-05T11:57:57.505Z,3.53
2023-04-05T11:59:31.123Z,2.90
2023-04-05T12:01:10.166Z,5.88
2023-04-05T12:02:45.181Z,3.83
2023-04-05T12:04:18.593Z,4.68
2023-04-05T12:05:52.307Z,4.90
2023-04-05T12:07:29.338Z,5.38
2023-04-05T12:09:01.548Z,6.63
2023-04-05T12:10:33.829Z,3.97
2023-04-05T12:12:07.106Z,3.22
2023-04-05T12:13:40.010Z,4.25
2023-04-05T12:15:19.362Z,4.93
2023-04-05T12:16:51.675Z,4.68
2023-04-05T12:18:26.190Z,5.22
2023-04-05T12:19:58.362Z,12.02
2023-04-05T12:21:31.063Z,10.82
2023-04-05T12:23:04.102Z,8.82
2023-04-05T12:24:36.548Z,8.00
2023-04-05T12:26:09.038Z,8.35
2023-04-05T12:27:41.519Z,10.27
2023-04-05T12:29:13.570Z,12.25
2023-04-05T12:30:49.740Z,10.70
2023-04-05T12:32:22.829Z,8.25
2023-04-05T12:33:59.894Z,8.82
2023-04-05T12:35:35.514Z,9.73
2023-04-05T12:37:07.723Z,10.90
2023-04-05T12:38:40.835Z,8.50
2023-04-05T12:40:13.888Z,7.07
2023-04-05T12:41:46.621Z,6.88
2023-04-05T12:43:20.482Z,7.97
2023-04-05T12:45:04.449Z,8.20
2023-04-05T12:48:22.473Z,5.25
2023-04-05T12:49:55.900Z,6.78
2023-04-05T12:53:01.736Z,6.32
2023-04-05T12:54:34.414Z,7.70
2023-04-05T12:56:07.625Z,7.18
2023-04-05T12:57:39.938Z,7.10
2023-04-05T12:59:12.131Z,7.78
2023-04-05T13:00:45.665Z,7.65
2023-04-05T13:03:53.302Z,8.02
2023-04-05T13:05:31.082Z,6.20
2023-04-05T13:07:03.364Z,7.07
2023-04-05T13:08:35.749Z,8.13
2023-04-05T13:10:08.832Z,6.57
2023-04-05T13:11:41.211Z,7.13
2023-04-05T13:13:17.540Z,7.97
2023-04-05T13:14:49.686Z,6.50
2023-04-05T13:16:22.143Z,9.23
2023-04-05T13:17:55.362Z,8.15
2023-04-05T13:19:27.612Z,7.70
2023-04-05T13:20:59.847Z,9.25
2023-04-05T13:22:32.065Z,8.57
2023-04-05T13:24:04.297Z,11.50
2023-04-05T13:25:36.493Z,8.77
2023-04-05T13:27:08.666Z,10.15
2023-04-05T13:28:40.894Z,8.02
2023-04-05T13:30:13.292Z,8.00
2023-04-05T13:31:45.437Z,12.32
2023-04-05T13:33:18.657Z,18.38
2023-04-05T13:34:50.844Z,10.30
2023-04-05T13:36:22.995Z,9.20
2023-04-05T13:37:55.144Z,8.27
2023-04-05T13:39:27.262Z,10.02
2023-04-05T13:40:59.385Z,9.07
2023-04-05T13:42:31.551Z,7.57
2023-04-05T13:44:05.927Z,9.30
2023-04-05T13:45:39.904Z,8.43
2023-04-05T13:48:44.334Z,7.35
2023-04-05T13:50:16.706Z,7.25
2023-04-05T13:51:48.829Z,7.13
2023-04-05T13:53:20.944Z,8.95
2023-04-05T13:55:02.124Z,8.77
2023-04-05T13:56:35.969Z,7.82
2023-04-05T13:58:08.142Z,7.00
2023-04-05T13:59:40.509Z,6.88
2023-04-05T14:01:12.890Z,7.53
2023-04-05T14:02:45.596Z,7.40
2023-04-05T14:04:18.241Z,9.35
2023-04-05T14:05:51.725Z,8.50
2023-04-05T14:07:25.348Z,7.30
2023-04-05T14:08:57.491Z,7.35
2023-04-05T14:10:31.277Z,7.70
2023-04-05T14:12:04.406Z,7.38
2023-04-05T14:13:36.522Z,9.75
2023-04-05T14:15:09.075Z,13.93
2023-04-05T14:16:41.276Z,12.83
2023-04-05T14:18:13.720Z,8.70
2023-04-05T14:19:45.930Z,8.40
2023-04-05T14:21:18.023Z,12.75
2023-04-05T14:22:50.221Z,10.65
2023-04-05T14:24:22.473Z,9.48
2023-04-05T14:25:54.612Z,11.45
2023-04-05T14:27:28.892Z,8.20
2023-04-05T14:29:01.264Z,8.43
2023-04-05T14:30:33.450Z,7.97
2023-04-05T14:32:05.976Z,8.50
2023-04-05T14:33:38.170Z,9.43
2023-04-05T14:35:10.622Z,7.72
2023-04-05T14:36:42.819Z,9.00
2023-04-05T14:38:15.166Z,8.68
2023-04-05T14:39:47.499Z,9.57
2023-04-05T14:41:19.859Z,9.93
2023-04-05T14:42:52.047Z,7.68
2023-04-05T14:44:24.810Z,8.90
2023-04-05T14:45:56.974Z,7.88
2023-04-05T14:47:29.211Z,11.73
2023-04-05T14:49:01.703Z,11.40
2023-04-05T14:50:33.892Z,12.35
2023-04-05T14:52:06.192Z,10.10
2023-04-05T14:53:38.312Z,12.48
2023-04-05T14:55:10.532Z,8.55
2023-04-05T14:56:42.668Z,6.50
2023-04-05T14:58:14.806Z,11.07
2023-04-05T14:59:46.894Z,10.13
2023-04-05T15:01:19.192Z,8.40
2023-04-05T15:02:51.474Z,8.20
2023-04-05T15:04:23.849Z,8.85
2023-04-05T15:05:55.938Z,9.05
2023-04-05T15:09:04.091Z,9.32
2023-04-05T15:13:42.758Z,11.05
2023-04-05T15:15:14.892Z,8.52
2023-04-05T15:16:47.076Z,9.88
2023-04-05T15:18:19.393Z,11.05
2023-04-05T15:19:51.512Z,11.23
2023-04-05T15:21:23.639Z,10.23
2023-04-05T15:22:56.305Z,9.38
2023-04-05T15:24:28.389Z,10.65
2023-04-05T15:26:00.502Z,10.70
2023-04-05T15:27:32.681Z,10.13
2023-04-05T15:29:04.854Z,8.63
2023-04-05T15:30:37.173Z,10.60
2023-04-05T15:32:09.304Z,10.43
2023-04-05T15:33:41.415Z,15.80
2023-04-05T15:35:13.568Z,12.15
2023-04-05T15:36:46.023Z,13.07
2023-04-05T15:38:18.107Z,13.73
2023-04-05T15:39:50.617Z,9.85
2023-04-05T15:41:22.780Z,10.10
2023-04-05T15:42:55.756Z,12.88
2023-04-05T15:44:27.968Z,9.95
2023-04-05T15:46:00.181Z,10.98
2023-04-05T15:47:32.434Z,10.27
2023-04-05T15:49:04.913Z,9.10
2023-04-05T15:50:37.119Z,10.83
2023-04-05T15:52:10.433Z,10.68
2023-04-05T15:53:42.629Z,8.77
2023-04-05T15:55:14.814Z,9.20
2023-04-05T15:56:47.200Z,9.85
2023-04-05T15:58:19.401Z,9.68
2023-04-05T15:59:53.207Z,9.65
2023-04-05T16:01:25.462Z,10.30
2023-04-05T16:03:00.737Z,10.63
2023-04-05T16:04:33.229Z,10.40
2023-04-05T16:06:05.903Z,9.93
2023-04-05T16:07:38.084Z,13.23
2023-04-05T16:09:10.287Z,10.45
2023-04-05T16:10:43.248Z,19.48
2023-04-05T16:12:15.796Z,11.15
2023-04-05T16:13:48.074Z,12.07
2023-04-05T16:15:20.313Z,13.80
2023-04-05T16:16:54.449Z,13.68
2023-04-05T16:18:28.471Z,10.70
2023-04-05T16:20:00.604Z,11.43
2023-04-05T16:21:33.133Z,12.13
2023-04-05T16:24:38.830Z,12.77
2023-04-05T16:26:11.046Z,11.13
2023-04-05T16:27:43.237Z,11.40
2023-04-05T16:29:15.348Z,10.30
2023-04-05T16:30:48.308Z,9.52
2023-04-05T16:32:20.525Z,11.43
2023-04-05T16:33:54.435Z,11.02
2023-04-05T16:35:29.381Z,13.27
2023-04-05T16:37:01.641Z,10.80
2023-04-05T16:38:33.827Z,10.88
2023-04-05T16:40:08.065Z,10.95
2023-04-05T16:41:40.166Z,10.68
2023-04-05T16:43:12.277Z,12.75
2023-04-05T16:44:44.477Z,10.80
2023-04-05T16:46:16.725Z,11.10
2023-04-05T16:47:48.933Z,13.52
2023-04-05T16:49:21.188Z,12.52
2023-04-05T16:50:53.341Z,13.77
2023-04-05T16:53:58.411Z,13.07
2023-04-05T16:55:30.798Z,12.32
2023-04-05T16:57:03.201Z,11.95
2023-04-05T16:58:35.364Z,20.17
2023-04-05T17:00:08.398Z,14.63
2023-04-05T17:01:40.795Z,13.57
2023-04-05T17:03:13.228Z,14.05
2023-04-05T17:04:46.744Z,14.95
2023-04-05T17:06:19.038Z,18.23
2023-04-05T17:07:51.120Z,13.55
2023-04-05T17:09:23.573Z,12.05
2023-04-05T17:10:55.701Z,14.30
2023-04-05T17:12:27.817Z,12.43
2023-04-05T17:14:00.028Z,11.93
2023-04-05T17:15:32.216Z,12.48
2023-04-05T17:17:04.401Z,12.13
2023-04-05T17:18:40.060Z,13.38
2023-04-05T17:20:12.575Z,11.05
2023-04-05T17:21:50.599Z,11.07
2023-04-05T17:23:22.850Z,11.13
2023-04-05T17:24:54.984Z,12.88
2023-04-05T17:26:27.539Z,13.25
2023-04-05T17:27:59.822Z,14.40
2023-04-05T17:29:32.022Z,11.27
2023-04-05T17:31:04.619Z,12.55
2023-04-05T17:32:36.871Z,12.90
2023-04-05T17:34:13.494Z,15.55
2023-04-05T17:35:45.623Z,13.82
2023-04-05T17:37:17.787Z,10.25
2023-04-05T17:38:49.865Z,9.60
2023-04-05T17:40:22.172Z,9.82
2023-04-05T17:41:57.020Z,8.50
2023-04-05T17:43:29.283Z,10.73
2023-04-05T17:45:01.853Z,11.25
2023-04-05T17:46:42.834Z,10.07
2023-04-05T17:48:15.378Z,10.85
2023-04-05T17:49:47.607Z,10.60
2023-04-05T17:51:21.118Z,9.93
2023-04-05T17:52:53.384Z,9.75
2023-04-05T17:54:25.948Z,10.48
2023-04-05T17:55:58.118Z,9.93
2023-04-05T17:57:30.396Z,11.18
2023-04-05T17:59:03.257Z,12.32
2023-04-05T18:00:35.704Z,12.35
2023-04-05T18:02:08.145Z,11.57
2023-04-05T18:03:41.093Z,11.85
2023-04-05T18:05:13.602Z,11.77
2023-04-05T18:06:45.776Z,14.10
2023-04-05T18:08:17.932Z,14.60
2023-04-05T18:09:50.136Z,13.88
2023-04-05T18:11:22.299Z,14.82
2023-04-05T18:12:54.416Z,15.52
2023-04-05T18:14:26.684Z,14.07
2023-04-05T18:16:00.263Z,12.57
2023-04-05T18:17:32.869Z,11.98
2023-04-05T18:19:05.230Z,15.02
2023-04-05T18:20:37.851Z,11.18
2023-04-05T18:22:10.033Z,10.60
2023-04-05T18:23:42.361Z,10.77
2023-04-05T18:25:15.997Z,11.23
2023-04-05T18:26:48.192Z,12.75
2023-04-05T18:28:23.199Z,11.80
2023-04-05T18:29:55.725Z,11.80
2023-04-05T18:31:29.424Z,13.57
2023-04-05T18:33:01.603Z,13.23
2023-04-05T18:34:34.966Z,13.75
2023-04-05T18:36:08.393Z,16.17
2023-04-05T18:39:12.680Z,15.00
2023-04-05T18:40:44.927Z,14.93
2023-04-05T18:42:17.155Z,16.33
2023-04-05T18:43:52.518Z,17.02
2023-04-05T18:45:24.721Z,18.27
2023-04-05T18:46:57.565Z,16.30
2023-04-05T18:48:29.690Z,17.83
2023-04-05T18:50:02.596Z,17.80
2023-04-05T18:51:34.793Z,13.32
2023-04-05T18:53:07.436Z,12.63
2023-04-05T18:54:39.978Z,11.85
2023-04-05T18:56:12.216Z,14.13
2023-04-05T18:57:44.296Z,12.32
2023-04-05T18:59:17.789Z,13.35
2023-04-05T19:00:50.002Z,13.82
2023-04-05T19:02:22.431Z,16.77
2023-04-05T19:03:54.742Z,13.20
2023-04-05T19:05:26.993Z,12.85
2023-04-05T19:06:59.254Z,15.98
2023-04-05T19:08:31.325Z,16.33
2023-04-05T19:10:03.614Z,15.32
2023-04-05T19:11:35.755Z,13.38
2023-04-05T19:13:08.009Z,14.63
2023-04-05T19:14:42.796Z,14.68
2023-04-05T19:16:17.771Z,17.33
2023-04-05T19:17:49.983Z,17.27
2023-04-05T19:19:22.219Z,13.57
2023-04-05T19:20:55.535Z,16.42
2023-04-05T19:22:27.797Z,16.13
2023-04-05T19:23:59.942Z,11.40
2023-04-05T19:25:32.133Z,12.60
2023-04-05T19:27:04.375Z,13.18
2023-04-05T19:28:36.666Z,12.60
2023-04-05T19:30:09.538Z,12.10
2023-04-05T19:31:42.016Z,12.50
2023-04-05T19:33:14.678Z,10.77
2023-04-05T19:34:46.815Z,13.37
2023-04-05T19:36:19.022Z,13.00
2023-04-05T19:37:51.423Z,13.23
2023-04-05T19:39:25.818Z,13.30
2023-04-05T19:40:58.669Z,13.80
2023-04-05T19:42:32.030Z,13.13
2023-04-05T19:44:12.766Z,14.38
2023-04-05T19:45:45.049Z,14.02
2023-04-05T19:47:20.198Z,12.27
2023-04-05T19:48:52.382Z,12.45
2023-04-05T19:50:48.352Z,13.75
2023-04-05T19:52:41.025Z,12.65
2023-04-05T19:54:15.093Z,13.27
2023-04-05T19:55:47.485Z,14.68
2023-04-05T19:57:20.417Z,15.02
2023-04-05T19:59:18.156Z,15.85
2023-04-05T20:00:54.160Z,13.50
2023-04-05T20:02:39.143Z,14.35
2023-04-05T20:04:20.020Z,15.10
2023-04-05T20:06:17.328Z,18.73
2023-04-05T20:07:49.475Z,14.38
2023-04-05T20:09:27.076Z,13.93
2023-04-05T20:10:59.206Z,15.02
2023-04-05T20:12:31.428Z,14.27
2023-04-05T20:14:05.926Z,13.70
2023-04-05T20:15:39.453Z,12.10
2023-04-05T20:20:17.309Z,12.80
2023-04-05T20:21:49.495Z,14.13
2023-04-05T20:23:23.018Z,16.20
2023-04-05T20:26:29.556Z,14.18
2023-04-05T20:28:01.757Z,16.08
2023-04-05T20:29:36.337Z,14.85
2023-04-05T20:31:10.380Z,21.77
2023-04-05T20:32:42.717Z,15.32
2023-04-05T20:34:20.771Z,14.50
2023-04-05T20:35:52.930Z,15.48
2023-04-05T20:37:25.083Z,14.75
2023-04-05T20:38:57.352Z,13.68
2023-04-05T20:40:29.649Z,13.60
2023-04-05T20:42:01.961Z,12.88
2023-04-05T20:43:34.431Z,14.57
2023-04-05T20:45:07.190Z,13.32
2023-04-05T20:46:39.485Z,12.57
2023-04-05T20:48:11.923Z,12.45
2023-04-05T20:49:44.989Z,13.13
2023-04-05T20:51:17.800Z,13.52
2023-04-05T20:53:02.294Z,13.80
2023-04-05T20:54:34.953Z,15.15
2023-04-05T20:56:08.541Z,19.40
2023-04-05T20:59:12.950Z,13.25
2023-04-05T21:00:45.209Z,13.07
2023-04-05T21:02:17.419Z,13.82