createdAt,value
2023-03-10T00:00:53.147Z,0.60
2023-03-10T00:03:22.431Z,0.60
2023-03-10T00:05:50.403Z,0.50
2023-03-10T00:08:18.326Z,0.50
2023-03-10T00:10:47.431Z,0.50
2023-03-10T00:13:15.455Z,0.40
2023-03-10T00:15:43.462Z,0.40
2023-03-10T00:18:11.415Z,0.40
2023-03-10T00:20:40.758Z,0.40
2023-03-10T00:23:08.661Z,0.40
2023-03-10T00:25:36.662Z,0.40
2023-03-10T00:28:04.621Z,0.40
2023-03-10T00:30:35.189Z,0.40
2023-03-10T00:33:03.640Z,0.40
2023-03-10T00:35:31.603Z,0.40
2023-03-10T00:38:02.526Z,0.40
2023-03-10T00:40:30.439Z,0.40
2023-03-10T00:42:59.488Z,0.30
2023-03-10T00:45:27.514Z,0.30
2023-03-10T00:47:55.539Z,0.40
2023-03-10T00:50:23.478Z,0.30
2023-03-10T00:52:51.410Z,0.40
2023-03-10T00:55:20.997Z,0.30
2023-03-10T00:57:48.938Z,0.30
2023-03-10T01:00:18.057Z,0.40
2023-03-10T01:02:45.989Z,0.50
2023-03-10T01:05:15.718Z,0.50
2023-03-10T01:07:43.732Z,0.50
2023-03-10T01:10:15.333Z,0.50
2023-03-10T01:12:44.635Z,0.40
2023-03-10T01:15:13.690Z,0.40
2023-03-10T01:17:41.697Z,0.50
2023-03-10T01:20:15.056Z,0.40
2023-03-10T01:22:43.451Z,0.40
2023-03-10T01:25:14.840Z,0.40
2023-03-10T01:27:44.536Z,0.50
2023-03-10T01:30:13.844Z,0.50
2023-03-10T01:32:41.875Z,0.50
2023-03-10T01:35:10.621Z,0.50
2023-03-10T01:37:38.541Z,0.40
2023-03-10T01:40:08.648Z,0.40
2023-03-10T01:42:36.839Z,0.30
2023-03-10T01:45:09.866Z,0.30
2023-03-10T01:47:38.255Z,0.30
2023-03-10T01:50:09.766Z,0.30
2023-03-10T01:52:38.127Z,0.30
2023-03-10T01:55:10.733Z,0.40
2023-03-10T01:57:43.579Z,0.30
2023-03-10T02:00:16.101Z,0.30
2023-03-10T02:03:00.657Z,0.30
2023-03-10T02:05:30.711Z,0.20
2023-03-10T02:08:00.197Z,0.20
2023-03-10T02:10:28.184Z,0.20
2023-03-10T02:12:56.315Z,0.20
2023-03-10T02:15:25.710Z,0.20
2023-03-10T02:17:54.472Z,0.20
2023-03-10T02:20:33.551Z,0.20
2023-03-10T02:23:01.575Z,0.20
2023-03-10T02:25:41.364Z,0.20
2023-03-10T02:28:11.035Z,0.30
2023-03-10T02:30:41.502Z,0.20
2023-03-10T02:33:14.663Z,0.20
2023-03-10T02:35:42.910Z,0.20
2023-03-10T02:38:14.787Z,0.30
2023-03-10T02:40:46.406Z,0.30
2023-03-10T02:43:22.225Z,0.30
2023-03-10T02:45:56.581Z,0.20
2023-03-10T02:48:29.308Z,0.20
2023-03-10T02:50:58.915Z,0.20
2023-03-10T02:53:29.393Z,0.20
2023-03-10T02:55:58.186Z,0.30
2023-03-10T02:58:30.824Z,0.30
2023-03-10T03:00:59.215Z,0.30
2023-03-10T03:03:27.664Z,0.30
2023-03-10T03:05:55.965Z,0.40
2023-03-10T03:08:24.795Z,0.40
2023-03-10T03:10:52.731Z,0.40
2023-03-10T03:13:21.027Z,0.40
2023-03-10T03:15:52.142Z,0.40
2023-03-10T03:18:20.597Z,0.40
2023-03-10T03:20:48.805Z,0.40
2023-03-10T03:23:16.954Z,0.40
2023-03-10T03:25:45.079Z,0.40
2023-03-10T03:28:16.617Z,0.40
2023-03-10T03:30:46.804Z,0.40
2023-03-10T03:33:16.695Z,0.40
2023-03-10T03:35:46.146Z,0.40
2023-03-10T03:38:16.521Z,0.40
2023-03-10T03:40:45.502Z,0.40
2023-03-10T03:43:15.996Z,0.40
2023-03-10T03:45:46.441Z,0.40
2023-03-10T03:48:20.045Z,0.40
2023-03-10T03:50:50.332Z,0.40
2023-03-10T03:53:25.719Z,0.50
2023-03-10T03:55:53.870Z,0.50
2023-03-10T03:58:25.451Z,0.50
2023-03-10T04:00:53.652Z,0.50
2023-03-10T04:03:23.081Z,0.50
2023-03-10T04:05:51.434Z,0.50
2023-03-10T04:08:21.266Z,0.60
2023-03-10T04:10:54.637Z,0.50
2023-03-10T04:13:26.124Z,0.50
2023-03-10T04:15:56.891Z,0.60
2023-03-10T04:18:27.513Z,0.50
2023-03-10T04:20:56.017Z,0.60
2023-03-10T04:23:24.208Z,0.60
2023-03-10T04:25:52.643Z,0.50
2023-03-10T04:28:20.544Z,0.60
2023-03-10T04:30:50.382Z,0.50
2023-03-10T04:33:21.229Z,0.60
2023-03-10T04:35:53.499Z,0.60
2023-03-10T04:38:23.987Z,0.60
2023-03-10T04:40:58.772Z,0.70
2023-03-10T04:43:31.098Z,0.70
2023-03-10T04:45:59.909Z,0.70
2023-03-10T04:48:29.155Z,0.70
2023-03-10T04:50:59.875Z,0.60
2023-03-10T04:53:32.452Z,0.60
2023-03-10T04:56:01.748Z,0.60
2023-03-10T04:58:31.064Z,0.70
2023-03-10T05:01:03.682Z,0.70
2023-03-10T05:03:37.151Z,0.70
2023-03-10T05:06:13.359Z,0.60
2023-03-10T05:08:42.119Z,0.70
2023-03-10T05:11:11.164Z,0.70
2023-03-10T05:13:39.566Z,0.70
2023-03-10T05:16:15.022Z,0.70
2023-03-10T05:18:43.442Z,0.70
2023-03-10T05:21:13.559Z,0.70
2023-03-10T05:23:42.864Z,0.70
2023-03-10T05:26:12.951Z,0.70
2023-03-10T05:28:40.943Z,0.70
2023-03-10T05:31:10.865Z,0.80
2023-03-10T05:33:40.014Z,0.80
2023-03-10T05:36:10.101Z,0.80
2023-03-10T05:38:40.072Z,0.90
2023-03-10T05:41:11.604Z,0.80
2023-03-10T05:43:41.343Z,0.90
2023-03-10T05:46:11.611Z,0.90
2023-03-10T05:48:45.557Z,0.90
2023-03-10T05:51:14.517Z,0.90
2023-03-10T05:53:44.462Z,0.90
2023-03-10T05:56:19.147Z,0.90
2023-03-10T05:58:51.704Z,0.90
2023-03-10T06:01:23.130Z,1.00
2023-03-10T06:03:51.194Z,1.00
2023-03-10T06:06:19.234Z,1.00
2023-03-10T06:08:48.541Z,1.00
2023-03-10T06:11:16.742Z,1.10
2023-03-10T06:13:44.740Z,1.10
2023-03-10T06:16:13.361Z,1.10
2023-03-10T06:18:41.483Z,1.10
2023-03-10T06:21:12.296Z,1.10
2023-03-10T06:23:40.284Z,1.10
2023-03-10T06:26:12.280Z,1.20
2023-03-10T06:28:41.930Z,1.20
2023-03-10T06:31:13.905Z,1.30
2023-03-10T06:33:41.869Z,1.30
2023-03-10T06:36:11.173Z,1.40
2023-03-10T06:38:39.703Z,1.50
2023-03-10T06:41:09.776Z,1.50
2023-03-10T06:43:38.006Z,1.50
2023-03-10T06:46:07.878Z,1.50
2023-03-10T06:48:37.319Z,1.50
2023-03-10T06:51:07.782Z,1.50
2023-03-10T06:53:35.878Z,1.50
2023-03-10T06:56:06.214Z,1.60
2023-03-10T06:58:36.944Z,1.70
2023-03-10T07:01:07.514Z,1.80
2023-03-10T07:03:36.683Z,1.90
2023-03-10T07:06:05.597Z,1.90
2023-03-10T07:08:33.646Z,2.00
2023-03-10T07:11:01.586Z,2.10
2023-03-10T07:13:29.547Z,2.20
2023-03-10T07:16:01.321Z,2.20
2023-03-10T07:18:29.648Z,2.30
2023-03-10T07:20:57.790Z,2.40
2023-03-10T07:23:26.277Z,2.40
2023-03-10T07:25:56.057Z,2.50
2023-03-10T07:28:24.237Z,2.50
2023-03-10T07:30:52.403Z,2.50
2023-03-10T07:33:21.972Z,2.60
2023-03-10T07:35:51.230Z,2.70
2023-03-10T07:38:19.181Z,2.80
2023-03-10T07:40:47.272Z,2.80
2023-03-10T07:43:15.388Z,2.80
2023-03-10T07:45:43.397Z,2.90
2023-03-10T07:48:11.358Z,3.10
2023-03-10T07:50:40.796Z,3.20
2023-03-10T07:53:08.714Z,3.40
2023-03-10T07:55:38.864Z,3.50
2023-03-10T07:58:06.833Z,3.60
2023-03-10T08:00:35.182Z,3.70
2023-03-10T08:03:03.178Z,3.80
2023-03-10T08:05:32.121Z,3.80
2023-03-10T08:08:01.419Z,3.80
2023-03-10T08:10:29.450Z,3.90
2023-03-10T08:12:57.438Z,4.00
2023-03-10T08:15:26.361Z,4.10
2023-03-10T08:17:54.374Z,4.10
2023-03-10T08:20:22.513Z,4.20
2023-03-10T08:22:50.470Z,4.20
2023-03-10T08:25:19.884Z,4.30
2023-03-10T08:27:47.901Z,4.30
2023-03-10T08:30:16.487Z,4.20
2023-03-10T08:32:44.581Z,4.20
2023-03-10T08:35:12.852Z,4.10
2023-03-10T08:37:43.149Z,4.10
2023-03-10T08:40:14.144Z,4.10
2023-03-10T08:42:44.021Z,4.20
2023-03-10T08:45:13.611Z,4.30
2023-03-10T08:47:41.734Z,4.30
2023-03-10T08:50:10.858Z,4.30
2023-03-10T08:52:39.418Z,4.30
2023-03-10T08:55:08.139Z,4.40
2023-03-10T08:57:36.114Z,4.50
2023-03-10T09:00:07.141Z,4.60
2023-03-10T09:02:35.161Z,4.60
2023-03-10T09:05:03.609Z,4.60
2023-03-10T09:07:31.619Z,4.70
2023-03-10T09:09:59.585Z,4.90
2023-03-10T09:12:34.065Z,4.90
2023-03-10T09:15:03.144Z,5.00
2023-03-10T09:17:32.465Z,5.20
2023-03-10T09:20:00.413Z,5.20
2023-03-10T09:22:28.478Z,5.20
2023-03-10T09:24:58.788Z,5.20
2023-03-10T09:27:28.500Z,5.20
2023-03-10T09:29:57.404Z,5.30
2023-03-10T09:32:27.967Z,5.20
2023-03-10T09:34:57.330Z,5.30
2023-03-10T09:37:25.353Z,5.40
2023-03-10T09:39:53.578Z,5.50
2023-03-10T09:42:38.230Z,5.50
2023-03-10T09:45:27.248Z,5.50
2023-03-10T09:48:19.380Z,5.40
2023-03-10T09:50:51.017Z,5.50
2023-03-10T09:53:30.533Z,5.60
2023-03-10T09:55:58.908Z,5.50
2023-03-10T09:58:34.320Z,5.50
2023-03-10T10:01:02.619Z,5.50
2023-03-10T10:03:46.368Z,5.40
2023-03-10T10:06:28.050Z,5.50
2023-03-10T10:09:04.794Z,5.50
2023-03-10T10:11:34.277Z,5.50
2023-03-10T10:14:27.804Z,5.60
2023-03-10T10:17:03.761Z,5.70
2023-03-10T10:19:33.724Z,5.80
2023-03-10T10:22:11.374Z,5.90
2023-03-10T10:24:40.632Z,6.00
2023-03-10T10:27:08.640Z,6.10
2023-03-10T10:29:37.990Z,6.30
2023-03-10T10:32:09.198Z,6.50
2023-03-10T10:34:38.854Z,6.70
2023-03-10T10:37:24.298Z,6.80
2023-03-10T10:39:54.468Z,6.90
2023-03-10T10:42:24.965Z,7.00
2023-03-10T10:44:54.582Z,7.30
2023-03-10T10:47:33.131Z,7.40
2023-03-10T10:50:18.656Z,7.50
2023-03-10T10:52:50.487Z,7.60
2023-03-10T10:55:28.199Z,7.80
2023-03-10T10:58:01.341Z,7.90
2023-03-10T11:00:32.190Z,8.10
2023-03-10T11:03:00.945Z,8.30
2023-03-10T11:05:35.993Z,8.40
2023-03-10T11:08:20.667Z,8.50
2023-03-10T11:10:54.301Z,8.60
2023-03-10T11:13:27.252Z,8.60
2023-03-10T11:16:06.149Z,8.60
2023-03-10T11:18:39.961Z,8.60
2023-03-10T11:21:14.010Z,8.50
2023-03-10T11:23:51.005Z,8.60
2023-03-10T11:26:32.681Z,8.60
2023-03-10T11:29:10.808Z,8.80
2023-03-10T11:31:47.841Z,8.80
2023-03-10T11:34:21.348Z,8.90
2023-03-10T11:37:00.174Z,8.90
2023-03-10T11:39:43.246Z,8.90
2023-03-10T11:42:19.873Z,8.90
2023-03-10T11:44:57.151Z,8.90
2023-03-10T11:47:41.832Z,9.00
2023-03-10T11:50:21.844Z,9.30
2023-03-10T11:52:55.863Z,9.50
2023-03-10T11:55:25.931Z,9.60
2023-03-10T11:57:59.262Z,9.70
2023-03-10T12:00:32.580Z,9.60
2023-03-10T12:03:13.511Z,9.60
2023-03-10T12:05:48.448Z,9.60
2023-03-10T12:08:18.800Z,9.80
2023-03-10T12:10:49.448Z,10.20
2023-03-10T12:13:24.471Z,10.80
2023-03-10T12:15:55.758Z,11.00
2023-03-10T12:18:26.700Z,10.90
2023-03-10T12:21:20.926Z,10.80
2023-03-10T12:23:50.575Z,10.70
2023-03-10T12:27:03.415Z,10.60
2023-03-10T12:29:38.615Z,10.60
2023-03-10T12:32:07.081Z,10.70
2023-03-10T12:34:35.147Z,10.70
2023-03-10T12:37:09.169Z,10.70
2023-03-10T12:39:42.720Z,10.70
2023-03-10T12:42:29.675Z,10.70
2023-03-10T12:45:18.796Z,10.60
2023-03-10T12:47:53.561Z,10.70
2023-03-10T12:50:35.803Z,10.70
2023-03-10T12:53:20.096Z,10.80
2023-03-10T12:56:19.499Z,11.10
2023-03-10T12:58:50.876Z,11.20
2023-03-10T13:01:23.543Z,11.40
2023-03-10T13:03:53.796Z,11.60
2023-03-10T13:06:24.734Z,11.60
2023-03-10T13:08:58.541Z,11.90
2023-03-10T13:11:35.782Z,12.00
2023-03-10T13:14:06.468Z,12.10
2023-03-10T13:16:36.592Z,12.10
2023-03-10T13:19:04.795Z,12.00
2023-03-10T13:21:34.396Z,12.00
2023-03-10T13:24:04.993Z,12.00
2023-03-10T13:26:32.994Z,12.10
2023-03-10T13:29:03.081Z,12.10
2023-03-10T13:31:32.565Z,12.10
2023-03-10T13:34:14.143Z,12.10
2023-03-10T13:36:42.531Z,12.10
2023-03-10T13:39:16.331Z,12.20
2023-03-10T13:41:47.132Z,12.10
2023-03-10T13:44:18.834Z,12.20
2023-03-10T13:46:53.174Z,12.10
2023-03-10T13:49:25.966Z,12.20
2023-03-10T13:51:55.097Z,12.10
2023-03-10T13:54:25.720Z,12.10
2023-03-10T13:56:55.976Z,12.00
2023-03-10T13:59:26.474Z,12.00
2023-03-10T14:01:57.226Z,12.00
2023-03-10T14:04:45.787Z,12.00
2023-03-10T14:07:17.919Z,11.90
2023-03-10T14:09:47.353Z,11.90
2023-03-10T14:12:16.492Z,11.90
2023-03-10T14:14:44.614Z,12.00
2023-03-10T14:17:31.513Z,12.10
2023-03-10T14:20:00.831Z,12.00
2023-03-10T14:22:32.648Z,12.00
2023-03-10T14:25:01.766Z,11.90
2023-03-10T14:27:29.821Z,11.90
2023-03-10T14:30:01.621Z,12.00
2023-03-10T14:32:29.862Z,12.00
2023-03-10T14:34:57.922Z,11.90
2023-03-10T14:37:27.329Z,11.90
2023-03-10T14:39:55.415Z,11.90
2023-03-10T14:42:28.892Z,11.80
2023-03-10T14:44:59.573Z,11.70
2023-03-10T14:47:27.830Z,11.70
2023-03-10T14:49:55.937Z,11.80
2023-03-10T14:52:23.902Z,11.70
2023-03-10T14:54:53.600Z,11.70
2023-03-10T14:57:23.099Z,11.70
2023-03-10T14:59:51.639Z,11.70
2023-03-10T15:02:22.249Z,11.70
2023-03-10T15:04:50.553Z,11.60
2023-03-10T15:07:18.663Z,11.60
2023-03-10T15:09:46.938Z,11.60
2023-03-10T15:12:18.007Z,11.50
2023-03-10T15:14:52.286Z,11.50
2023-03-10T15:17:20.572Z,11.40
2023-03-10T15:19:48.603Z,11.40
2023-03-10T15:22:16.619Z,11.30
2023-03-10T15:24:44.511Z,11.30
2023-03-10T15:27:13.054Z,11.20
2023-03-10T15:29:42.402Z,11.20
2023-03-10T15:32:10.425Z,11.20
2023-03-10T15:34:38.461Z,11.10
2023-03-10T15:37:08.122Z,11.10
2023-03-10T15:39:37.449Z,11.00
2023-03-10T15:42:05.663Z,10.90
2023-03-10T15:44:33.614Z,10.90
2023-03-10T15:47:03.131Z,10.80
2023-03-10T15:49:31.229Z,10.80
2023-03-10T15:51:59.430Z,10.70
2023-03-10T15:54:27.416Z,10.70
2023-03-10T15:56:55.331Z,10.60
2023-03-10T15:59:23.515Z,10.70
2023-03-10T16:01:52.510Z,10.50
2023-03-10T16:04:23.625Z,10.50
2023-03-10T16:06:51.590Z,10.50
2023-03-10T16:09:19.591Z,10.50
2023-03-10T16:11:47.595Z,10.40
2023-03-10T16:14:15.555Z,10.30
2023-03-10T16:16:43.570Z,10.30
2023-03-10T16:19:11.699Z,10.30
2023-03-10T16:21:41.036Z,10.20
2023-03-10T16:24:09.628Z,10.10
2023-03-10T16:26:37.784Z,10.00
2023-03-10T16:29:05.720Z,10.00
2023-03-10T16:31:33.696Z,10.00
2023-03-10T16:34:01.670Z,9.90
2023-03-10T16:36:30.278Z,9.80
2023-03-10T16:39:00.048Z,9.70
2023-03-10T16:41:29.806Z,9.70
2023-03-10T16:43:57.934Z,9.70
2023-03-10T16:46:30.046Z,9.60
2023-03-10T16:48:59.345Z,9.60
2023-03-10T16:51:29.893Z,9.60
2023-03-10T16:54:00.815Z,9.60
2023-03-10T16:56:30.623Z,9.50
2023-03-10T16:58:59.396Z,9.50
2023-03-10T17:01:27.890Z,9.40
2023-03-10T17:03:56.497Z,9.40
2023-03-10T17:06:28.102Z,9.40
2023-03-10T17:08:56.945Z,9.30
2023-03-10T17:11:28.678Z,9.30
2023-03-10T17:13:59.703Z,9.20
2023-03-10T17:16:30.386Z,9.10
2023-03-10T17:19:00.143Z,9.10
2023-03-10T17:21:32.808Z,9.00
2023-03-10T17:24:00.813Z,8.90
2023-03-10T17:26:30.317Z,8.80
2023-03-10T17:28:58.292Z,8.70
2023-03-10T17:31:28.665Z,8.60
2023-03-10T17:33:58.582Z,8.50
2023-03-10T17:36:27.044Z,8.40
2023-03-10T17:38:56.039Z,8.30
2023-03-10T17:41:24.359Z,8.30
2023-03-10T17:43:55.015Z,8.20
2023-03-10T17:46:24.791Z,8.10
2023-03-10T17:48:53.095Z,8.10
2023-03-10T17:51:23.241Z,8.00
2023-03-10T17:53:51.977Z,7.90
2023-03-10T17:56:21.957Z,7.80
2023-03-10T17:58:50.400Z,7.80
2023-03-10T18:01:21.995Z,7.70
2023-03-10T18:03:50.065Z,7.60
2023-03-10T18:06:20.751Z,7.50
2023-03-10T18:08:49.047Z,7.40
2023-03-10T18:11:17.844Z,7.40
2023-03-10T18:13:45.869Z,7.30
2023-03-10T18:16:17.768Z,7.20
2023-03-10T18:18:47.172Z,7.10
2023-03-10T18:21:17.153Z,7.10
2023-03-10T18:23:45.804Z,7.00
2023-03-10T18:26:15.448Z,6.90
2023-03-10T18:28:43.577Z,6.80
2023-03-10T18:31:17.425Z,6.70
2023-03-10T18:33:46.764Z,6.60
2023-03-10T18:36:17.020Z,6.50
2023-03-10T18:38:45.615Z,6.50
2023-03-10T18:41:13.907Z,6.40
2023-03-10T18:43:42.045Z,6.30
2023-03-10T18:46:10.088Z,6.30
2023-03-10T18:48:38.053Z,6.20
2023-03-10T18:51:07.844Z,6.10
2023-03-10T18:53:35.810Z,6.00
2023-03-10T18:56:03.844Z,6.00
2023-03-10T18:58:33.056Z,6.00
2023-03-10T19:01:01.133Z,6.00
2023-03-10T19:03:30.329Z,5.90
2023-03-10T19:06:05.181Z,5.90
2023-03-10T19:08:40.913Z,5.90
2023-03-10T19:11:11.959Z,5.90
2023-03-10T19:13:43.590Z,5.90
2023-03-10T19:16:12.409Z,5.90
2023-03-10T19:18:40.558Z,5.90
2023-03-10T19:21:09.588Z,5.90
2023-03-10T19:23:39.925Z,5.90
2023-03-10T19:26:08.959Z,5.90
2023-03-10T19:28:37.810Z,5.90
2023-03-10T19:31:10.621Z,5.90
2023-03-10T19:33:39.828Z,6.00
2023-03-10T19:36:11.822Z,6.00
2023-03-10T19:38:42.591Z,6.00
2023-03-10T19:41:14.369Z,6.00
2023-03-10T19:43:43.733Z,6.00
2023-03-10T19:46:13.811Z,6.10
2023-03-10T19:48:42.709Z,6.10
2023-03-10T19:51:18.227Z,6.10
2023-03-10T19:53:47.890Z,6.10
2023-03-10T19:56:18.060Z,6.10
2023-03-10T19:58:48.113Z,6.10
2023-03-10T20:01:16.150Z,6.00
2023-03-10T20:03:44.451Z,6.00
2023-03-10T20:06:12.560Z,6.00
2023-03-10T20:08:40.495Z,6.00
2023-03-10T20:11:13.485Z,6.00
2023-03-10T20:13:42.325Z,6.00
2023-03-10T20:16:10.859Z,6.00
2023-03-10T20:18:39.239Z,6.00
2023-03-10T20:21:08.267Z,6.00
2023-03-10T20:23:36.841Z,6.00
2023-03-10T20:26:07.266Z,6.00
2023-03-10T20:28:39.599Z,6.10
2023-03-10T20:31:07.996Z,6.20
2023-03-10T20:33:37.141Z,6.20
2023-03-10T20:36:08.446Z,6.30
2023-03-10T20:38:36.485Z,6.40
2023-03-10T20:41:04.718Z,6.50
2023-03-10T20:43:32.784Z,6.60
2023-03-10T20:46:02.382Z,6.60
2023-03-10T20:48:30.491Z,6.70
2023-03-10T20:50:58.956Z,6.80
2023-03-10T20:53:26.968Z,6.90
2023-03-10T20:55:55.092Z,6.90
2023-03-10T20:58:23.086Z,6.90
2023-03-10T21:00:51.303Z,7.00
2023-03-10T21:03:21.503Z,7.10
2023-03-10T21:05:49.470Z,7.30
2023-03-10T21:08:17.563Z,7.30
2023-03-10T21:10:47.168Z,7.40
2023-03-10T21:13:16.850Z,7.50
2023-03-10T21:15:44.962Z,7.40
2023-03-10T21:18:12.970Z,7.40
2023-03-10T21:20:42.764Z,7.40
2023-03-10T21:23:10.731Z,7.40
2023-03-10T21:25:38.781Z,7.30
2023-03-10T21:28:06.865Z,7.20
2023-03-10T21:30:35.268Z,7.30
2023-03-10T21:33:03.332Z,7.30
2023-03-10T21:35:34.124Z,7.20
2023-03-10T21:38:03.564Z,7.20
2023-03-10T21:40:31.518Z,7.20
2023-03-10T21:43:02.471Z,7.10
2023-03-10T21:45:33.369Z,7.00
2023-03-10T21:48:03.068Z,6.90
2023-03-10T21:50:31.172Z,6.90
2023-03-10T21:52:59.321Z,6.90
2023-03-10T21:55:29.806Z,6.80
2023-03-10T21:57:57.834Z,6.80
2023-03-10T22:00:25.982Z,6.70
2023-03-10T22:02:53.965Z,6.70
2023-03-10T22:05:22.429Z,6.80
2023-03-10T22:07:50.398Z,6.70
2023-03-10T22:10:19.131Z,6.70
2023-03-10T22:12:48.587Z,6.80
2023-03-10T22:15:19.538Z,6.70
2023-03-10T22:17:48.042Z,6.80
2023-03-10T22:20:18.631Z,6.80
2023-03-10T22:22:46.717Z,6.80
2023-03-10T22:25:15.622Z,6.80
2023-03-10T22:27:44.848Z,6.80
2023-03-10T22:30:15.015Z,6.80
2023-03-10T22:32:43.399Z,6.90
2023-03-10T22:35:11.474Z,6.90
2023-03-10T22:37:40.422Z,6.90
2023-03-10T22:40:10.887Z,7.00
2023-03-10T22:42:39.226Z,7.10
2023-03-10T22:45:08.445Z,7.10
2023-03-10T22:47:37.950Z,7.20
2023-03-10T22:50:06.682Z,7.30
2023-03-10T22:52:34.753Z,7.30
2023-03-10T22:55:02.730Z,7.30
2023-03-10T22:57:30.713Z,7.40
2023-03-10T22:59:58.609Z,7.40
2023-03-10T23:02:26.708Z,7.50
2023-03-10T23:04:56.049Z,7.50
2023-03-10T23:07:24.399Z,7.50
2023-03-10T23:09:52.352Z,7.50
2023-03-10T23:12:20.415Z,7.60
2023-03-10T23:14:48.426Z,7.60
2023-03-10T23:17:16.399Z,7.60
2023-03-10T23:19:44.383Z,7.70
2023-03-10T23:22:13.674Z,7.70
2023-03-10T23:24:41.656Z,7.70
2023-03-10T23:27:09.605Z,7.70
2023-03-10T23:29:37.501Z,7.70
2023-03-10T23:32:06.028Z,7.70
2023-03-10T23:34:33.986Z,7.70
2023-03-10T23:37:01.959Z,7.60
2023-03-10T23:39:31.302Z,7.60
2023-03-10T23:41:59.290Z,7.60
2023-03-10T23:44:27.246Z,7.60
2023-03-10T23:46:55.840Z,7.50
2023-03-10T23:49:24.152Z,7.50
2023-03-10T23:51:53.263Z,7.50
2023-03-10T23:54:22.440Z,7.50
2023-03-10T23:56:51.908Z,7.50
2023-03-10T23:59:19.853Z,7.50
