createdAt,value
2023-04-13T00:01:53.195Z,7.79
2023-04-13T00:06:56.058Z,7.59
2023-04-13T00:12:21.355Z,7.77
2023-04-13T00:17:27.001Z,7.91
2023-04-13T00:22:30.271Z,7.89
2023-04-13T00:27:33.197Z,8.12
2023-04-13T00:32:38.689Z,7.88
2023-04-13T00:37:53.785Z,7.99
2023-04-13T00:42:56.813Z,7.90
2023-04-13T00:48:01.110Z,8.09
2023-04-13T00:53:07.402Z,8.13
2023-04-13T00:58:13.348Z,8.15
2023-04-13T01:03:31.825Z,8.23
2023-04-13T01:08:38.799Z,7.96
2023-04-13T01:13:59.254Z,7.85
2023-04-13T01:19:06.382Z,7.58
2023-04-13T01:24:17.832Z,7.66
2023-04-13T01:29:22.550Z,7.66
2023-04-13T01:34:25.826Z,7.48
2023-04-13T01:39:32.188Z,7.71
2023-04-13T01:44:45.619Z,7.82
2023-04-13T01:49:59.139Z,7.82
2023-04-13T01:55:12.424Z,8.03
2023-04-13T02:00:19.365Z,7.92
2023-04-13T02:05:24.205Z,7.86
2023-04-13T02:10:27.854Z,7.93
2023-04-13T02:15:37.281Z,7.99
2023-04-13T02:20:44.680Z,7.76
2023-04-13T02:25:48.374Z,7.77
2023-04-13T02:30:53.594Z,7.62
2023-04-13T02:35:57.414Z,7.81
2023-04-13T02:41:02.153Z,7.68
2023-04-13T02:46:08.760Z,7.84
2023-04-13T02:51:14.469Z,7.73
2023-04-13T02:56:19.220Z,7.85
2023-04-13T03:01:26.907Z,7.88
2023-04-13T03:11:57.349Z,7.69
2023-04-13T03:17:03.485Z,7.72
2023-04-13T03:22:13.463Z,7.66
2023-04-13T03:27:23.016Z,7.64
2023-04-13T03:32:29.028Z,7.76
2023-04-13T03:37:40.421Z,7.87
2023-04-13T03:42:51.790Z,7.97
2023-04-13T03:47:57.227Z,8.09
2023-04-13T03:53:01.535Z,8.13
2023-04-13T03:58:04.716Z,8.12
2023-04-13T04:03:09.349Z,7.97
2023-04-13T04:08:23.533Z,7.95
2023-04-13T04:13:30.113Z,8.11
2023-04-13T04:18:37.623Z,7.92
2023-04-13T04:23:41.863Z,8.09
2023-04-13T04:28:44.696Z,8.05
2023-04-13T04:33:55.082Z,8.14
2023-04-13T04:39:02.206Z,8.08
2023-04-13T04:44:09.709Z,8.10
2023-04-13T04:49:18.671Z,8.07
2023-04-13T04:54:22.483Z,8.12
2023-04-13T04:59:25.786Z,8.08
2023-04-13T05:04:34.735Z,8.04
2023-04-13T05:09:38.739Z,7.89
2023-04-13T05:14:42.850Z,7.89
2023-04-13T05:19:48.415Z,8.04
2023-04-13T05:25:14.665Z,8.25
2023-04-13T05:30:20.068Z,8.23
2023-04-13T05:35:27.951Z,8.43
2023-04-13T05:40:33.662Z,8.66
2023-04-13T05:45:37.264Z,8.70
2023-04-13T05:50:45.674Z,9.02
2023-04-13T05:55:50.045Z,8.87
2023-04-13T06:00:53.277Z,8.57
2023-04-13T06:06:06.012Z,8.65
2023-04-13T06:11:09.198Z,8.55
2023-04-13T06:16:13.283Z,8.60
2023-04-13T06:21:17.891Z,9.12
2023-04-13T06:26:22.906Z,9.00
2023-04-13T06:31:30.807Z,9.10
2023-04-13T06:36:40.594Z,9.20
2023-04-13T06:41:45.429Z,8.55
2023-04-13T06:46:55.266Z,8.62
2023-04-13T06:52:01.223Z,8.62
2023-04-13T06:57:05.379Z,9.03
2023-04-13T07:02:09.908Z,9.18
2023-04-13T07:07:14.779Z,9.07
2023-04-13T07:12:21.812Z,8.63
2023-04-13T07:17:24.989Z,8.70
2023-04-13T07:22:33.740Z,9.10
2023-04-13T07:27:36.743Z,9.13
2023-04-13T07:32:40.658Z,8.75
2023-04-13T07:38:00.678Z,8.52
2023-04-13T07:43:03.844Z,8.40
2023-04-13T07:48:11.833Z,8.12
2023-04-13T07:53:18.234Z,8.44
2023-04-13T07:58:22.841Z,8.55
2023-04-13T08:03:36.351Z,9.05
2023-04-13T08:08:47.571Z,8.99
2023-04-13T08:13:50.579Z,9.27
2023-04-13T08:18:53.582Z,9.22
2023-04-13T08:23:59.296Z,9.17
2023-04-13T08:29:10.920Z,9.05
2023-04-13T08:34:14.226Z,8.80
2023-04-13T08:39:18.708Z,8.96
2023-04-13T08:44:22.497Z,8.93
2023-04-13T08:49:27.227Z,8.99
2023-04-13T08:54:57.480Z,8.58
2023-04-13T09:00:11.425Z,8.67
2023-04-13T09:05:16.900Z,8.66
2023-04-13T09:10:29.457Z,8.74
2023-04-13T09:15:33.335Z,8.76
2023-04-13T09:21:01.494Z,8.78
2023-04-13T09:26:09.792Z,8.93
2023-04-13T09:31:14.137Z,9.49
2023-04-13T09:36:18.742Z,9.32
2023-04-13T09:41:36.140Z,9.34
2023-04-13T09:46:39.328Z,9.37
2023-04-13T09:51:42.642Z,9.40
2023-04-13T09:56:48.251Z,9.12
2023-04-13T10:01:51.985Z,9.25
2023-04-13T10:06:55.467Z,9.62
2023-04-13T10:12:00.099Z,9.45
2023-04-13T10:17:15.053Z,9.55
2023-04-13T10:22:20.115Z,9.59
2023-04-13T10:27:28.448Z,9.79
2023-04-13T10:32:37.244Z,9.68
2023-04-13T10:37:41.620Z,10.05
2023-04-13T10:42:52.279Z,9.86
2023-04-13T10:47:58.373Z,9.73
2023-04-13T10:53:04.209Z,9.24
2023-04-13T10:58:17.432Z,9.20
2023-04-13T11:03:20.427Z,9.95
2023-04-13T11:08:24.301Z,9.77
2023-04-13T11:13:29.476Z,9.72
2023-04-13T11:18:32.869Z,9.74
2023-04-13T11:23:36.198Z,10.02
2023-04-13T11:28:41.835Z,10.37
2023-04-13T11:33:49.819Z,10.04
2023-04-13T11:38:55.409Z,10.07
2023-04-13T11:44:01.734Z,10.29
2023-04-13T11:49:05.170Z,10.87
2023-04-13T11:54:09.138Z,10.91
2023-04-13T11:59:24.051Z,11.25
2023-04-13T12:04:27.326Z,10.79
2023-04-13T12:09:53.458Z,10.90
2023-04-13T12:15:12.355Z,10.53
2023-04-13T12:20:20.502Z,11.37
2023-04-13T12:25:25.741Z,11.68
2023-04-13T12:30:31.924Z,12.01
2023-04-13T12:35:34.687Z,11.71
2023-04-13T12:40:45.793Z,10.89
2023-04-13T12:45:52.308Z,11.11
2023-04-13T12:50:55.523Z,11.11
2023-04-13T12:56:04.782Z,11.11
2023-04-13T13:01:09.626Z,11.32
2023-04-13T13:06:24.526Z,10.53
2023-04-13T13:11:28.322Z,10.67
2023-04-13T13:16:32.586Z,10.53
2023-04-13T13:21:35.451Z,10.85
2023-04-13T13:26:58.602Z,10.76
2023-04-13T13:32:14.372Z,10.66
2023-04-13T13:37:25.247Z,10.88
2023-04-13T13:42:32.477Z,11.17
2023-04-13T13:47:47.355Z,11.17
2023-04-13T13:53:11.797Z,11.25
2023-04-13T13:58:17.548Z,11.14
2023-04-13T14:03:21.993Z,10.78
2023-04-13T14:08:24.883Z,10.92
2023-04-13T14:13:27.687Z,10.94
2023-04-13T14:18:50.695Z,11.09
2023-04-13T14:23:53.753Z,10.87
2023-04-13T14:28:56.844Z,11.15
2023-04-13T14:34:01.008Z,11.39
2023-04-13T14:39:05.148Z,11.62
2023-04-13T14:44:28.245Z,11.80
2023-04-13T14:49:32.434Z,12.31
2023-04-13T14:54:35.233Z,12.10
2023-04-13T14:59:38.269Z,12.86
2023-04-13T15:04:43.619Z,12.38
2023-04-13T15:10:08.541Z,12.39
2023-04-13T15:15:12.342Z,12.07
2023-04-13T15:20:18.077Z,12.56
2023-04-13T15:25:20.963Z,12.30
2023-04-13T15:30:28.006Z,12.76
2023-04-13T15:35:53.350Z,12.12
2023-04-13T15:40:56.137Z,12.60
2023-04-13T15:46:02.520Z,11.95
2023-04-13T15:51:06.891Z,12.61
2023-04-13T15:56:10.063Z,12.21
2023-04-13T16:01:45.478Z,12.32
2023-04-13T16:07:04.949Z,11.62
2023-04-13T16:12:13.293Z,11.88
2023-04-13T16:17:16.224Z,11.73
2023-04-13T16:22:20.479Z,12.16
2023-04-13T16:27:23.496Z,12.06
2023-04-13T16:32:26.347Z,12.05
2023-04-13T16:37:30.775Z,11.88
2023-04-13T16:42:33.601Z,12.11
2023-04-13T16:47:37.698Z,11.81
2023-04-13T16:52:42.307Z,11.70
2023-04-13T16:57:45.642Z,11.71
2023-04-13T17:02:52.270Z,11.25
2023-04-13T17:07:56.621Z,11.65
2023-04-13T17:12:59.496Z,11.83
2023-04-13T17:18:02.396Z,11.45
2023-04-13T17:23:06.608Z,10.97
2023-04-13T17:28:28.015Z,11.10
2023-04-13T17:33:30.826Z,11.15
2023-04-13T17:38:35.018Z,11.31
2023-04-13T17:43:39.143Z,11.45
2023-04-13T17:48:43.062Z,11.22
2023-04-13T17:54:07.788Z,11.34
2023-04-13T17:59:13.162Z,10.93
2023-04-13T18:04:16.156Z,10.59
2023-04-13T18:09:20.522Z,10.57
2023-04-13T18:14:23.532Z,10.72
2023-04-13T18:19:42.372Z,10.54
2023-04-13T18:24:46.526Z,10.57
2023-04-13T18:29:50.432Z,10.57
2023-04-13T18:34:53.398Z,10.40
2023-04-13T18:39:57.851Z,10.12
2023-04-13T18:45:16.215Z,10.41
2023-04-13T18:50:19.096Z,10.46
2023-04-13T18:55:24.841Z,10.32
2023-04-13T19:00:27.810Z,10.21
2023-04-13T19:05:32.039Z,10.14
2023-04-13T19:10:53.919Z,10.10
2023-04-13T19:15:57.673Z,10.03
2023-04-13T19:21:01.051Z,10.01
2023-04-13T19:26:05.515Z,9.95
2023-04-13T19:31:08.409Z,9.90
2023-04-13T19:36:28.927Z,9.92
2023-04-13T19:41:33.432Z,9.68
2023-04-13T19:46:36.511Z,9.69
2023-04-13T19:51:39.488Z,9.82
2023-04-13T19:56:43.827Z,9.64
2023-04-13T20:02:06.575Z,9.51
2023-04-13T20:07:09.506Z,9.50
2023-04-13T20:12:14.133Z,9.52
2023-04-13T20:17:17.191Z,9.51
2023-04-13T20:22:21.749Z,9.41
2023-04-13T20:27:44.044Z,9.30
2023-04-13T20:32:46.876Z,9.20
2023-04-13T20:37:52.598Z,9.07
2023-04-13T20:42:58.540Z,9.05
2023-04-13T20:53:24.908Z,8.98
2023-04-13T20:58:29.712Z,8.82
2023-04-13T21:03:32.885Z,8.67
2023-04-13T21:08:53.757Z,8.58
2023-04-13T21:14:07.320Z,8.63
2023-04-13T21:19:10.234Z,8.75
2023-04-13T21:24:13.294Z,8.78
2023-04-13T21:29:20.254Z,8.80
2023-04-13T21:34:27.172Z,8.75
2023-04-13T21:39:30.362Z,8.78
2023-04-13T21:44:34.556Z,8.69
2023-04-13T21:49:37.349Z,8.60
2023-04-13T21:54:40.548Z,8.50
2023-04-13T21:59:44.687Z,8.49
2023-04-13T22:04:47.619Z,8.43
2023-04-13T22:10:09.392Z,8.30
2023-04-13T22:15:13.860Z,8.32
2023-04-13T22:20:16.757Z,8.30
2023-04-13T22:25:19.586Z,8.26
2023-04-13T22:30:24.013Z,8.19
2023-04-13T22:35:45.338Z,8.17
2023-04-13T22:40:48.249Z,8.15
2023-04-13T22:45:59.253Z,8.17
2023-04-13T22:51:03.493Z,8.15
2023-04-13T22:56:06.875Z,8.14
2023-04-13T23:01:26.402Z,8.07
2023-04-13T23:06:29.310Z,8.09
2023-04-13T23:11:32.142Z,7.94
2023-04-13T23:16:36.437Z,7.97
2023-04-13T23:21:39.404Z,7.96
2023-04-13T23:26:59.081Z,7.96
2023-04-13T23:32:06.421Z,7.89
2023-04-13T23:37:09.606Z,7.89
2023-04-13T23:42:12.457Z,7.85
2023-04-13T23:47:17.182Z,7.87
2023-04-13T23:52:34.483Z,7.78
2023-04-13T23:57:37.382Z,7.76
