createdAt,value
2022-08-12T00:05:25.233Z,4.065
2022-08-12T00:10:35.454Z,4.0602
2022-08-12T00:15:47.484Z,4.0602
2022-08-12T00:26:25.476Z,4.065
2022-08-12T00:31:34.794Z,4.0602
2022-08-12T00:36:51.352Z,4.0602
2022-08-12T00:42:04.632Z,4.0602
2022-08-12T00:47:26.990Z,4.065
2022-08-12T00:52:37.841Z,4.0602
2022-08-12T00:57:49.639Z,4.0602
2022-08-12T01:08:14.070Z,4.0553
2022-08-12T01:13:26.180Z,4.0553
2022-08-12T01:18:38.741Z,4.0553
2022-08-12T01:23:50.699Z,4.0553
2022-08-12T01:34:38.988Z,4.0553
2022-08-12T01:40:47.444Z,4.0553
2022-08-12T01:52:16.136Z,4.0504
2022-08-12T01:58:02.958Z,4.0504
2022-08-12T02:03:09.919Z,4.0504
2022-08-12T02:08:21.801Z,4.0504
2022-08-12T02:13:50.936Z,4.0504
2022-08-12T02:24:11.880Z,4.0504
2022-08-12T02:29:23.872Z,4.0504
2022-08-12T02:34:35.955Z,4.0504
2022-08-12T02:39:48.573Z,4.0504
2022-08-12T02:50:12.206Z,4.0455
2022-08-12T02:55:36.033Z,4.0455
2022-08-12T03:00:45.786Z,4.0504
2022-08-12T03:11:15.869Z,4.0455
2022-08-12T03:16:38.859Z,4.0455
2022-08-12T03:22:10.559Z,4.0455
2022-08-12T03:27:19.630Z,4.0455
2022-08-12T03:32:47.483Z,4.0455
2022-08-12T03:43:13.139Z,4.0455
2022-08-12T03:48:25.518Z,4.0504
2022-08-12T03:53:37.609Z,4.0455
2022-08-12T03:58:49.699Z,4.0455
2022-08-12T04:09:17.789Z,4.0455
2022-08-12T04:14:31.349Z,4.0406
2022-08-12T04:19:43.310Z,4.0406
2022-08-12T04:30:34.500Z,4.0406
2022-08-12T04:35:42.326Z,4.0406
2022-08-12T04:46:06.095Z,4.0406
2022-08-12T04:51:18.230Z,4.0455
2022-08-12T04:56:36.575Z,4.0309
2022-08-12T05:01:52.877Z,4.0406
2022-08-12T05:07:04.661Z,4.0455
2022-08-12T05:12:16.691Z,4.0406
2022-08-12T05:17:31.971Z,4.0406
2022-08-12T05:22:43.944Z,4.0406
2022-08-12T05:33:12.652Z,4.0406
2022-08-12T05:38:24.803Z,4.0455
2022-08-12T05:43:37.194Z,4.0406
2022-08-12T05:48:49.499Z,4.0406
2022-08-12T05:59:14.110Z,4.0455
2022-08-12T06:04:26.633Z,4.0406
2022-08-12T06:09:38.975Z,4.0455
2022-08-12T06:14:51.346Z,4.0406
2022-08-12T06:20:35.020Z,4.0455
2022-08-12T06:25:42.692Z,4.0309
2022-08-12T06:31:28.051Z,4.0309
2022-08-12T06:36:38.076Z,4.0309
2022-08-12T06:42:34.334Z,4.0309
2022-08-12T06:47:40.905Z,4.0309
2022-08-12T06:52:52.827Z,4.0309
2022-08-12T06:58:11.543Z,4.0309
2022-08-12T07:08:37.650Z,4.0406
2022-08-12T07:14:14.505Z,4.0406
2022-08-12T07:19:23.278Z,4.0406
2022-08-12T07:24:35.404Z,4.0455
2022-08-12T07:30:06.238Z,4.0455
2022-08-12T07:40:24.816Z,4.0504
2022-08-12T07:45:37.271Z,4.0553
2022-08-12T07:50:49.681Z,4.0504
2022-08-12T07:56:02.784Z,4.0504
2022-08-12T08:01:15.338Z,4.0553
2022-08-12T08:11:40.231Z,4.0553
2022-08-12T08:16:52.513Z,4.0504
2022-08-12T08:22:04.789Z,4.0602
2022-08-12T08:27:17.165Z,4.0553
2022-08-12T08:37:43.668Z,4.0602
2022-08-12T08:48:08.225Z,4.0602
2022-08-12T08:53:20.721Z,4.065
2022-08-12T08:58:33.585Z,4.065
2022-08-12T09:05:26.395Z,4.0602
2022-08-12T09:10:33.736Z,4.065
2022-08-12T09:16:00.444Z,4.0602
2022-08-12T09:21:10.934Z,4.065
2022-08-12T09:33:19.520Z,4.065
2022-08-12T09:43:15.177Z,4.0553
2022-08-12T09:54:43.352Z,4.0699
2022-08-12T10:00:53.721Z,4.065
2022-08-12T10:06:58.224Z,4.065
2022-08-12T10:12:14.027Z,4.0748
2022-08-12T10:17:24.723Z,4.0748
2022-08-12T10:22:49.605Z,4.0797
2022-08-12T10:28:25.797Z,4.0797
2022-08-12T10:34:26.404Z,4.0846
2022-08-12T10:40:26.983Z,4.0846
2022-08-12T10:55:57.391Z,4.0894
2022-08-12T11:04:50.427Z,4.0992
2022-08-12T11:10:04.171Z,4.0846
2022-08-12T11:16:23.921Z,4.0846
2022-08-12T11:32:04.059Z,4.2212
2022-08-12T11:37:27.832Z,4.2163
2022-08-12T11:42:50.326Z,4.2212
2022-08-12T11:48:03.412Z,4.1334
2022-08-12T11:54:02.385Z,4.1236
2022-08-12T12:02:00.614Z,4.1138
2022-08-12T12:07:16.613Z,4.1382
2022-08-12T12:17:39.710Z,4.1334
2022-08-12T12:28:07.290Z,4.1334
2022-08-12T12:33:21.786Z,4.1236
2022-08-12T13:04:38.337Z,4.1773
2022-08-12T13:14:58.418Z,4.1968
2022-08-12T13:20:39.804Z,4.1675
2022-08-12T13:41:23.591Z,4.1578
2022-08-12T13:46:37.364Z,4.148
2022-08-12T13:51:49.955Z,4.1431
2022-08-12T13:57:17.720Z,4.1382
2022-08-12T14:02:28.040Z,4.1431
2022-08-12T14:07:50.496Z,4.1334
2022-08-12T14:13:17.039Z,4.1334
2022-08-12T14:19:57.577Z,4.1236
2022-08-12T14:25:08.247Z,4.1236
2022-08-12T14:35:49.208Z,4.1724
2022-08-12T14:57:19.782Z,4.2163
2022-08-12T15:02:45.422Z,4.1773
2022-08-12T15:08:09.966Z,4.187
2022-08-12T15:13:23.447Z,4.2017
2022-08-12T15:18:38.905Z,4.187
2022-08-12T15:29:01.195Z,4.1822
2022-08-12T15:34:14.029Z,4.1724
2022-08-12T15:50:06.282Z,4.1675
2022-08-12T15:55:22.431Z,4.1578
2022-08-12T16:00:35.105Z,4.1578
2022-08-12T16:16:26.742Z,4.1431
2022-08-12T16:21:59.978Z,4.1382
2022-08-12T16:27:08.700Z,4.1334
2022-08-12T16:38:30.278Z,4.1334
2022-08-12T16:43:37.149Z,4.1285
2022-08-12T16:48:50.373Z,4.1285
2022-08-12T16:54:02.822Z,4.148
2022-08-12T16:59:20.559Z,4.1578
2022-08-12T17:04:33.821Z,4.1578
2022-08-12T17:09:46.272Z,4.1675
2022-08-12T17:25:19.888Z,4.1724
2022-08-12T17:46:34.495Z,4.1773
2022-08-12T17:52:03.734Z,4.1724
2022-08-12T18:07:47.474Z,4.1626
2022-08-12T18:18:20.415Z,4.1578
2022-08-12T18:23:32.432Z,4.148
2022-08-12T18:28:43.828Z,4.1431
2022-08-12T18:34:03.725Z,4.1431
2022-08-12T18:39:22.464Z,4.1431
2022-08-12T18:44:34.742Z,4.1382
2022-08-12T18:49:50.205Z,4.1334
2022-08-12T18:55:12.804Z,4.1334
2022-08-12T19:00:26.512Z,4.1285
2022-08-12T19:05:56.072Z,4.1285
2022-08-12T19:11:10.884Z,4.1236
2022-08-12T19:16:25.942Z,4.1236
2022-08-12T19:21:40.639Z,4.1187
2022-08-12T19:26:59.799Z,4.1187
2022-08-12T19:47:48.528Z,4.1138
2022-08-12T19:53:00.756Z,4.109
2022-08-12T19:58:21.591Z,4.109
2022-08-12T20:03:45.540Z,4.109
2022-08-12T20:09:06.338Z,4.109
2022-08-12T20:14:26.564Z,4.1041
2022-08-12T20:20:35.950Z,4.1041
2022-08-12T20:26:12.282Z,4.0992
2022-08-12T20:31:22.487Z,4.0992
2022-08-12T20:37:04.444Z,4.0992
2022-08-12T20:42:15.927Z,4.0992
2022-08-12T20:48:05.254Z,4.0894
2022-08-12T20:54:00.027Z,4.0894
2022-08-12T20:59:08.135Z,4.0846
2022-08-12T21:04:22.437Z,4.0846
2022-08-12T21:09:44.749Z,4.0846
2022-08-12T21:16:00.482Z,4.0797
2022-08-12T21:21:50.071Z,4.0797
2022-08-12T21:27:07.337Z,4.0748
2022-08-12T21:32:42.158Z,4.0748
2022-08-12T21:37:54.769Z,4.0748
2022-08-12T21:43:10.417Z,4.0748
2022-08-12T21:48:23.184Z,4.0748
2022-08-12T21:54:22.482Z,4.0748
2022-08-12T21:59:36.012Z,4.0748
2022-08-12T22:04:59.043Z,4.0699
2022-08-12T22:10:13.934Z,4.0748
2022-08-12T22:15:30.756Z,4.0699
2022-08-12T22:20:48.317Z,4.0699
2022-08-12T22:26:07.554Z,4.0699
2022-08-12T22:31:21.909Z,4.065
2022-08-12T22:36:34.500Z,4.065
2022-08-12T22:41:57.730Z,4.0699
2022-08-12T22:47:09.240Z,4.065
2022-08-12T22:52:31.043Z,4.065
2022-08-12T22:57:57.876Z,4.0699
2022-08-12T23:03:53.828Z,4.065
2022-08-12T23:19:28.808Z,4.0602
2022-08-12T23:25:01.017Z,4.0602
2022-08-12T23:30:39.495Z,4.0602
2022-08-12T23:36:06.935Z,4.0602
2022-08-12T23:41:15.056Z,4.065
2022-08-12T23:46:28.185Z,4.0553
2022-08-12T23:51:40.418Z,4.0553
2022-08-12T23:56:52.685Z,4.0553
