createdAt,value
2023-03-29T00:02:31.266Z,6.90
2023-03-29T00:05:09.858Z,10.30
2023-03-29T00:07:46.436Z,9.40
2023-03-29T00:10:24.214Z,7.70
2023-03-29T00:13:00.817Z,10.60
2023-03-29T00:15:37.145Z,11.20
2023-03-29T00:18:13.463Z,8.50
2023-03-29T00:20:55.152Z,9.90
2023-03-29T00:23:31.493Z,9.50
2023-03-29T00:26:08.796Z,12.60
2023-03-29T00:28:45.807Z,10.60
2023-03-29T00:31:22.960Z,12.80
2023-03-29T00:33:59.646Z,10.30
2023-03-29T00:36:40.434Z,11.50
2023-03-29T00:39:16.862Z,15.30
2023-03-29T00:41:54.277Z,12.60
2023-03-29T00:45:06.149Z,11.30
2023-03-29T00:47:49.305Z,11.50
2023-03-29T00:50:32.154Z,12.90
2023-03-29T00:53:14.873Z,10.00
2023-03-29T00:55:57.275Z,13.40
2023-03-29T00:58:43.588Z,16.90
2023-03-29T01:01:28.796Z,15.90
2023-03-29T01:04:18.172Z,13.50
2023-03-29T01:07:04.162Z,14.20
2023-03-29T01:09:45.979Z,16.80
2023-03-29T01:15:07.926Z,12.30
2023-03-29T01:17:50.324Z,15.40
2023-03-29T01:20:46.334Z,19.30
2023-03-29T01:23:52.751Z,16.00
2023-03-29T01:26:43.809Z,15.30
2023-03-29T01:29:29.543Z,13.70
2023-03-29T01:32:13.058Z,16.20
2023-03-29T01:34:57.933Z,18.80
2023-03-29T01:37:42.733Z,18.50
2023-03-29T01:40:20.015Z,20.70
2023-03-29T01:43:07.253Z,17.20
2023-03-29T01:45:52.871Z,20.10
2023-03-29T01:48:37.660Z,19.80
2023-03-29T01:51:24.970Z,18.30
2023-03-29T01:54:08.916Z,19.40
2023-03-29T01:56:50.799Z,19.80
2023-03-29T01:59:33.441Z,18.80
2023-03-29T02:02:16.079Z,17.70
2023-03-29T02:04:57.769Z,19.20
2023-03-29T02:07:38.200Z,19.10
2023-03-29T02:10:18.758Z,21.10
2023-03-29T02:12:55.211Z,21.30
2023-03-29T02:15:31.978Z,16.90
2023-03-29T02:18:09.458Z,19.10
2023-03-29T02:20:50.804Z,16.80
2023-03-29T02:23:36.276Z,18.40
2023-03-29T02:26:14.500Z,18.90
2023-03-29T02:28:51.732Z,20.50
2023-03-29T02:31:34.909Z,19.30
2023-03-29T02:34:22.454Z,21.60
2023-03-29T02:37:04.204Z,21.70
2023-03-29T02:39:43.561Z,19.20
2023-03-29T02:42:22.980Z,22.80
2023-03-29T02:45:03.937Z,21.50
2023-03-29T02:47:46.727Z,22.10
2023-03-29T02:50:24.979Z,22.40
2023-03-29T02:53:11.637Z,24.70
2023-03-29T02:55:48.678Z,26.40
2023-03-29T02:58:26.928Z,25.90
2023-03-29T03:01:07.745Z,24.30
2023-03-29T03:03:45.387Z,27.50
2023-03-29T03:06:22.352Z,31.40
2023-03-29T03:09:00.151Z,22.40
2023-03-29T03:11:40.508Z,26.10
2023-03-29T03:14:19.291Z,25.40
2023-03-29T03:16:55.800Z,21.70
2023-03-29T03:19:32.216Z,21.40
2023-03-29T03:22:10.070Z,23.20
2023-03-29T03:24:46.970Z,28.70
2023-03-29T03:27:23.294Z,21.20
2023-03-29T03:29:59.671Z,22.60
2023-03-29T03:33:29.281Z,26.50
2023-03-29T03:36:26.146Z,27.50
2023-03-29T03:39:03.191Z,22.20
2023-03-29T03:41:39.596Z,23.60
2023-03-29T03:44:15.839Z,26.30
2023-03-29T03:46:52.824Z,24.50
2023-03-29T03:49:29.433Z,26.70
2023-03-29T03:52:06.792Z,28.70
2023-03-29T03:54:44.160Z,25.70
2023-03-29T03:57:41.414Z,28.40
2023-03-29T04:00:23.471Z,27.30
2023-03-29T04:03:07.197Z,24.10
2023-03-29T04:05:47.468Z,27.30
2023-03-29T04:08:24.574Z,29.80
2023-03-29T04:11:23.762Z,23.90
2023-03-29T04:14:00.253Z,26.20
2023-03-29T04:17:27.350Z,25.10
2023-03-29T04:22:49.902Z,30.50
2023-03-29T04:25:26.410Z,26.80
2023-03-29T04:28:09.936Z,33.20
2023-03-29T04:30:55.068Z,26.10
2023-03-29T04:33:51.703Z,31.50
2023-03-29T04:36:28.628Z,36.60
2023-03-29T04:39:07.917Z,28.30
2023-03-29T04:41:46.195Z,33.70
2023-03-29T04:44:44.203Z,30.70
2023-03-29T04:47:22.510Z,30.30
2023-03-29T04:50:06.559Z,32.20
2023-03-29T04:52:51.526Z,30.00
2023-03-29T04:55:28.080Z,31.30
2023-03-29T04:58:10.250Z,35.10
2023-03-29T05:00:49.685Z,33.20
2023-03-29T05:03:40.447Z,34.30
2023-03-29T05:06:25.538Z,36.20
2023-03-29T05:09:02.537Z,31.80
2023-03-29T05:11:43.420Z,32.80
2023-03-29T05:14:21.062Z,25.10
2023-03-29T05:16:57.455Z,30.30
2023-03-29T05:19:34.144Z,25.20
2023-03-29T05:22:10.433Z,25.30
2023-03-29T05:24:47.040Z,27.70
2023-03-29T05:27:27.938Z,26.30
2023-03-29T05:30:13.839Z,28.10
2023-03-29T05:32:59.409Z,24.20
2023-03-29T05:35:36.713Z,27.60
2023-03-29T05:38:14.722Z,30.90
2023-03-29T05:40:51.440Z,28.50
2023-03-29T05:43:46.798Z,27.10
2023-03-29T05:46:23.324Z,28.50
2023-03-29T05:49:02.495Z,29.50
2023-03-29T05:52:34.341Z,24.50
2023-03-29T05:55:13.201Z,30.40
2023-03-29T05:57:49.759Z,25.80
2023-03-29T06:00:30.153Z,26.70
2023-03-29T06:03:21.730Z,23.10
2023-03-29T06:06:05.130Z,21.70
2023-03-29T06:08:43.049Z,20.30
2023-03-29T06:11:28.126Z,22.50
2023-03-29T06:14:50.278Z,20.30
2023-03-29T06:17:38.208Z,25.50
2023-03-29T06:20:17.201Z,22.00
2023-03-29T06:22:57.136Z,23.50
2023-03-29T06:25:34.251Z,20.40
2023-03-29T06:28:12.033Z,23.80
2023-03-29T06:30:50.119Z,22.10
2023-03-29T06:33:26.982Z,21.30
2023-03-29T06:36:23.958Z,22.20
2023-03-29T06:39:01.079Z,17.40
2023-03-29T06:41:56.271Z,18.20
2023-03-29T06:57:02.006Z,16.60
2023-03-29T07:01:39.356Z,15.60
2023-03-29T07:16:39.967Z,20.30
2023-03-29T07:21:13.421Z,19.30
2023-03-29T07:29:28.829Z,20.00
2023-03-29T07:34:04.154Z,20.70
2023-03-29T07:38:38.265Z,15.80
2023-03-29T07:43:16.134Z,15.40
2023-03-29T07:52:59.131Z,11.00
2023-03-29T07:57:35.028Z,10.70
2023-03-29T08:02:13.450Z,10.20
2023-03-29T08:11:49.562Z,10.50
2023-03-29T08:27:51.352Z,10.40
2023-03-29T08:42:56.498Z,12.70
2023-03-29T08:46:14.962Z,8.70
2023-03-29T08:48:58.437Z,8.70
2023-03-29T08:51:41.583Z,9.00
2023-03-29T09:05:01.930Z,8.60
2023-03-29T09:09:38.368Z,6.60
2023-03-29T09:14:21.072Z,33.00
2023-03-29T09:23:56.127Z,8.60
2023-03-29T09:28:41.297Z,11.10
2023-03-29T09:42:23.518Z,9.00
2023-03-29T09:45:08.663Z,6.70
2023-03-29T09:48:00.320Z,7.30
2023-03-29T09:50:50.437Z,7.70
2023-03-29T09:53:37.035Z,7.30
2023-03-29T09:56:59.872Z,8.80
2023-03-29T10:02:27.712Z,7.60
2023-03-29T10:05:10.297Z,6.10
2023-03-29T10:07:54.573Z,7.20
2023-03-29T10:10:36.910Z,7.50
2023-03-29T10:13:23.089Z,6.90
2023-03-29T10:16:09.612Z,9.10
2023-03-29T10:18:51.333Z,8.70
2023-03-29T10:21:32.735Z,8.60
2023-03-29T10:24:11.990Z,7.40
2023-03-29T10:26:49.473Z,6.70
2023-03-29T10:29:27.921Z,5.80
2023-03-29T10:32:14.621Z,7.50
2023-03-29T10:34:52.601Z,8.20
2023-03-29T10:37:31.602Z,8.60
2023-03-29T10:40:17.420Z,6.60
2023-03-29T10:42:59.198Z,7.60
2023-03-29T10:45:41.159Z,6.70
2023-03-29T10:48:20.461Z,8.80
2023-03-29T10:51:02.319Z,9.60
2023-03-29T10:53:40.225Z,6.70
2023-03-29T10:56:35.684Z,6.70
2023-03-29T10:59:33.820Z,7.40
2023-03-29T11:03:32.744Z,8.00
2023-03-29T11:06:21.001Z,7.30
2023-03-29T11:09:08.233Z,6.20
2023-03-29T11:12:15.996Z,6.50
2023-03-29T11:15:11.350Z,9.10
2023-03-29T11:18:11.150Z,5.90
2023-03-29T11:20:55.995Z,7.30
2023-03-29T11:23:51.322Z,5.80
2023-03-29T11:26:36.026Z,4.90
2023-03-29T11:29:23.042Z,6.00
2023-03-29T11:32:14.207Z,4.20
2023-03-29T11:35:12.344Z,4.70
2023-03-29T11:38:03.219Z,7.20
2023-03-29T11:40:56.693Z,6.20
2023-03-29T11:43:39.891Z,5.50
2023-03-29T11:46:24.712Z,7.30
2023-03-29T11:49:11.296Z,5.20
2023-03-29T11:51:55.793Z,5.30
2023-03-29T11:54:41.124Z,6.40
2023-03-29T11:57:27.694Z,6.00
2023-03-29T12:00:12.486Z,5.50
2023-03-29T12:02:56.917Z,6.30
2023-03-29T12:05:42.551Z,5.30
2023-03-29T12:08:25.718Z,5.20
2023-03-29T12:11:16.203Z,8.90
2023-03-29T12:13:59.350Z,5.90
2023-03-29T12:16:45.500Z,6.40
2023-03-29T12:19:28.137Z,5.90
2023-03-29T12:22:08.034Z,4.00
2023-03-29T12:24:50.212Z,9.30
2023-03-29T12:27:35.945Z,4.50
2023-03-29T12:30:57.006Z,5.80
2023-03-29T12:34:31.108Z,5.70
2023-03-29T12:37:33.021Z,4.20
2023-03-29T12:40:37.217Z,5.10
2023-03-29T12:44:13.521Z,5.10
2023-03-29T12:47:43.888Z,3.90
2023-03-29T12:50:34.400Z,4.30
2023-03-29T12:53:24.112Z,4.60
2023-03-29T12:56:18.314Z,5.90
2023-03-29T12:59:27.752Z,4.70
2023-03-29T13:02:28.368Z,5.30
2023-03-29T13:05:07.749Z,5.90
2023-03-29T13:07:53.548Z,6.70
2023-03-29T13:10:53.142Z,5.90
2023-03-29T13:13:36.314Z,5.80
2023-03-29T13:16:20.570Z,4.80
2023-03-29T13:19:27.021Z,5.20
2023-03-29T13:22:22.182Z,10.10
2023-03-29T13:25:33.963Z,6.20
2023-03-29T13:28:24.030Z,6.40
2023-03-29T13:31:14.224Z,5.00
2023-03-29T13:34:08.353Z,5.40
2023-03-29T13:37:06.835Z,5.60
2023-03-29T13:39:54.013Z,6.90
2023-03-29T13:42:45.535Z,5.70
2023-03-29T13:45:35.423Z,5.20
2023-03-29T13:48:29.528Z,5.50
2023-03-29T13:51:25.310Z,5.00
2023-03-29T13:54:14.358Z,8.30
2023-03-29T13:57:06.813Z,6.40
2023-03-29T13:59:58.438Z,4.30
2023-03-29T14:02:47.342Z,4.70
2023-03-29T14:05:33.134Z,7.80
2023-03-29T14:08:22.869Z,4.70
2023-03-29T14:11:04.516Z,4.90
2023-03-29T14:13:41.697Z,4.80
2023-03-29T14:16:18.486Z,7.60
2023-03-29T14:18:55.499Z,8.90
2023-03-29T14:21:32.314Z,6.10
2023-03-29T14:24:14.033Z,5.10
2023-03-29T14:26:53.706Z,7.90
2023-03-29T14:29:35.952Z,4.40
2023-03-29T14:32:21.801Z,5.20
2023-03-29T14:34:58.834Z,5.60
2023-03-29T14:37:35.681Z,4.30
2023-03-29T14:40:22.020Z,4.00
2023-03-29T14:42:59.353Z,5.80
2023-03-29T14:45:36.078Z,5.00
2023-03-29T14:48:15.871Z,4.50
2023-03-29T14:50:53.372Z,5.50
2023-03-29T14:53:32.388Z,5.50
2023-03-29T14:56:13.944Z,7.10
2023-03-29T14:58:55.374Z,5.70
2023-03-29T15:01:33.458Z,5.60
2023-03-29T15:04:12.971Z,5.80
2023-03-29T15:06:52.522Z,5.50
2023-03-29T15:09:38.545Z,5.00
2023-03-29T15:12:20.846Z,5.70
2023-03-29T15:14:58.024Z,7.50
2023-03-29T15:17:51.055Z,7.80
2023-03-29T15:20:35.332Z,5.30
2023-03-29T15:23:26.651Z,4.00
2023-03-29T15:26:16.742Z,5.50
2023-03-29T15:29:03.182Z,6.70
2023-03-29T15:31:42.832Z,6.00
2023-03-29T15:34:30.949Z,6.70
2023-03-29T15:37:08.202Z,7.70
2023-03-29T15:39:46.809Z,8.90
2023-03-29T15:42:23.596Z,7.70
2023-03-29T15:45:05.164Z,7.50
2023-03-29T15:47:41.550Z,6.10
2023-03-29T15:50:18.687Z,9.90
2023-03-29T15:53:08.530Z,6.60
2023-03-29T15:55:53.054Z,7.60
2023-03-29T15:58:34.737Z,5.60
2023-03-29T16:01:34.622Z,10.80
2023-03-29T16:04:16.497Z,6.40
2023-03-29T16:06:55.904Z,10.30
2023-03-29T16:09:32.494Z,7.70
2023-03-29T16:12:09.347Z,8.00
2023-03-29T16:14:45.857Z,7.80
2023-03-29T16:17:22.343Z,6.10
2023-03-29T16:19:58.889Z,6.90
2023-03-29T16:22:38.514Z,9.50
2023-03-29T16:25:22.870Z,6.80
2023-03-29T16:27:59.445Z,9.50
2023-03-29T16:30:38.440Z,11.90
2023-03-29T16:33:16.066Z,8.90
2023-03-29T16:35:52.633Z,8.10
2023-03-29T16:38:29.565Z,8.20
2023-03-29T16:41:07.258Z,6.60
2023-03-29T16:43:44.888Z,6.50
2023-03-29T16:46:21.518Z,5.70
2023-03-29T16:49:00.302Z,6.90
2023-03-29T16:51:36.710Z,8.20
2023-03-29T16:54:13.036Z,8.50
2023-03-29T16:56:49.882Z,13.10
2023-03-29T16:59:27.242Z,7.40
2023-03-29T17:02:03.769Z,9.00
2023-03-29T17:04:40.492Z,5.40
2023-03-29T17:07:17.521Z,7.00
2023-03-29T17:09:54.793Z,6.90
2023-03-29T17:12:31.561Z,8.70
2023-03-29T17:15:10.563Z,10.10
2023-03-29T17:17:47.484Z,11.30
2023-03-29T17:20:24.879Z,8.10
2023-03-29T17:23:01.288Z,9.50
2023-03-29T17:25:37.934Z,7.10
2023-03-29T17:28:14.793Z,7.40
2023-03-29T17:30:52.006Z,7.60
2023-03-29T17:33:28.769Z,8.40
2023-03-29T17:36:06.407Z,9.70
2023-03-29T17:38:44.045Z,12.10
2023-03-29T17:41:21.565Z,7.80
2023-03-29T17:43:58.358Z,8.80
2023-03-29T17:46:34.874Z,8.90
2023-03-29T17:49:11.866Z,11.70
2023-03-29T17:51:48.750Z,10.10
2023-03-29T17:54:26.164Z,10.30
2023-03-29T17:57:02.892Z,18.20
2023-03-29T17:59:40.029Z,11.50
2023-03-29T18:02:22.865Z,14.00
2023-03-29T18:05:01.793Z,12.30
2023-03-29T18:07:40.158Z,15.30
2023-03-29T18:10:17.970Z,14.90
2023-03-29T18:12:54.686Z,11.20
2023-03-29T18:15:31.474Z,12.30
2023-03-29T18:18:08.824Z,13.60
2023-03-29T18:20:47.240Z,14.30
2023-03-29T18:23:24.480Z,14.60
2023-03-29T18:26:07.777Z,15.10
2023-03-29T18:28:46.705Z,15.20
2023-03-29T18:31:24.055Z,15.10
2023-03-29T18:34:01.202Z,19.10
2023-03-29T18:36:38.317Z,13.60
2023-03-29T18:39:15.062Z,21.60
2023-03-29T18:41:52.153Z,20.60
2023-03-29T18:44:30.763Z,28.60
2023-03-29T18:47:08.376Z,22.20
2023-03-29T18:49:45.550Z,26.70
2023-03-29T18:52:23.417Z,25.00
2023-03-29T18:55:01.052Z,21.90
2023-03-29T18:57:38.790Z,22.20
2023-03-29T19:00:18.307Z,24.90
2023-03-29T19:02:55.757Z,30.40
2023-03-29T19:05:33.362Z,24.50
2023-03-29T19:08:10.966Z,23.70
2023-03-29T19:10:48.697Z,26.00
2023-03-29T19:13:26.482Z,27.10
2023-03-29T19:16:04.487Z,19.90
2023-03-29T19:18:42.210Z,19.70
2023-03-29T19:21:19.336Z,25.30
2023-03-29T19:23:56.798Z,23.10
2023-03-29T19:26:34.549Z,21.70
2023-03-29T19:29:11.796Z,26.00
2023-03-29T19:31:48.868Z,28.70
2023-03-29T19:34:26.760Z,26.10
2023-03-29T19:37:04.088Z,33.00
2023-03-29T19:39:41.519Z,23.00
2023-03-29T19:42:18.890Z,23.30
2023-03-29T19:44:55.833Z,20.00
2023-03-29T19:47:33.070Z,24.80
2023-03-29T19:50:13.965Z,24.20
2023-03-29T19:52:51.357Z,18.40
2023-03-29T19:55:28.477Z,24.40
2023-03-29T19:58:05.375Z,20.60
2023-03-29T20:00:43.232Z,25.00
2023-03-29T20:03:24.899Z,35.60
2023-03-29T20:06:02.878Z,26.40
2023-03-29T20:08:41.435Z,23.20
2023-03-29T20:11:24.180Z,24.10
2023-03-29T20:14:03.122Z,23.00
2023-03-29T20:16:41.752Z,23.60
2023-03-29T20:19:18.837Z,26.20
2023-03-29T20:21:57.818Z,23.20
2023-03-29T20:24:35.177Z,24.60
2023-03-29T20:27:12.457Z,25.90
2023-03-29T20:29:50.488Z,22.30
2023-03-29T20:32:27.313Z,25.70
2023-03-29T20:35:04.209Z,23.70
2023-03-29T20:37:41.189Z,26.50
2023-03-29T20:40:20.941Z,26.80
2023-03-29T20:42:57.801Z,25.80
2023-03-29T20:45:51.652Z,22.30
2023-03-29T20:48:31.488Z,22.20
2023-03-29T20:51:10.237Z,23.20
2023-03-29T20:53:46.731Z,28.20
2023-03-29T20:56:26.346Z,26.20
2023-03-29T20:59:04.039Z,24.70
2023-03-29T21:01:41.287Z,21.90
2023-03-29T21:04:17.839Z,21.70
2023-03-29T21:06:56.290Z,24.60
2023-03-29T21:09:35.540Z,21.30
2023-03-29T21:12:13.517Z,19.30
2023-03-29T21:14:50.842Z,19.50
2023-03-29T21:17:28.145Z,20.10
2023-03-29T21:20:08.504Z,19.90
2023-03-29T21:22:46.695Z,24.00
2023-03-29T21:25:24.282Z,20.90
2023-03-29T21:28:01.789Z,19.90
2023-03-29T21:30:39.524Z,19.80
2023-03-29T21:33:16.980Z,18.40
2023-03-29T21:35:55.675Z,20.80
2023-03-29T21:38:33.239Z,16.70
2023-03-29T21:41:14.295Z,18.70
2023-03-29T21:43:51.865Z,17.70
2023-03-29T21:46:29.253Z,19.50
2023-03-29T21:49:06.712Z,19.00
2023-03-29T21:51:43.985Z,16.80
2023-03-29T21:54:21.390Z,20.50
2023-03-29T21:56:58.710Z,20.80
2023-03-29T21:59:36.356Z,18.60
2023-03-29T22:02:13.853Z,21.70
2023-03-29T22:04:51.911Z,18.10
2023-03-29T22:07:29.256Z,17.10
2023-03-29T22:10:08.238Z,18.40
2023-03-29T22:12:45.998Z,21.40
2023-03-29T22:15:24.453Z,19.10
2023-03-29T22:18:02.183Z,15.60
2023-03-29T22:20:40.321Z,18.20
2023-03-29T22:23:18.487Z,16.00
2023-03-29T22:25:55.877Z,17.40
2023-03-29T22:28:33.083Z,20.60
2023-03-29T22:31:13.372Z,17.30
2023-03-29T22:33:51.328Z,18.60
2023-03-29T22:36:31.928Z,14.80
2023-03-29T22:39:10.930Z,16.70
2023-03-29T22:41:48.197Z,16.30
2023-03-29T22:44:25.671Z,14.50
2023-03-29T22:47:03.181Z,13.60
2023-03-29T22:49:40.621Z,17.30
2023-03-29T22:52:17.901Z,17.80
2023-03-29T22:54:55.157Z,15.20
2023-03-29T22:57:32.885Z,14.10
2023-03-29T23:00:13.725Z,15.50
2023-03-29T23:02:51.625Z,19.40
2023-03-29T23:05:29.004Z,19.30
2023-03-29T23:08:07.051Z,16.30
2023-03-29T23:10:44.466Z,17.90
2023-03-29T23:13:26.040Z,15.90
2023-03-29T23:16:06.147Z,18.10
2023-03-29T23:18:43.350Z,16.50
2023-03-29T23:21:21.131Z,18.20
2023-03-29T23:23:58.445Z,18.40
2023-03-29T23:26:35.763Z,15.70
2023-03-29T23:29:13.739Z,16.30
2023-03-29T23:31:51.069Z,17.10
2023-03-29T23:34:28.781Z,14.50
2023-03-29T23:37:06.168Z,18.90
2023-03-29T23:39:43.445Z,16.60
2023-03-29T23:42:21.129Z,20.30
2023-03-29T23:44:58.460Z,18.40
2023-03-29T23:47:36.936Z,22.30
2023-03-29T23:50:16.965Z,22.60
2023-03-29T23:52:54.987Z,15.00
2023-03-29T23:55:32.342Z,17.90
2023-03-29T23:58:09.915Z,14.50
