createdAt,value
2023-04-06T00:01:43.982Z,9.67
2023-04-06T00:04:17.381Z,9.57
2023-04-06T00:06:46.020Z,9.80
2023-04-06T00:09:20.660Z,9.43
2023-04-06T00:11:53.818Z,10.37
2023-04-06T00:14:23.561Z,9.50
2023-04-06T00:16:58.744Z,9.23
2023-04-06T00:19:33.891Z,9.97
2023-04-06T00:22:03.824Z,9.80
2023-04-06T00:24:32.575Z,7.77
2023-04-06T00:27:01.248Z,7.90
2023-04-06T00:29:29.590Z,8.53
2023-04-06T00:31:59.933Z,9.77
2023-04-06T00:34:28.858Z,7.93
2023-04-06T00:36:59.980Z,8.20
2023-04-06T00:39:30.639Z,8.47
2023-04-06T00:42:07.104Z,7.00
2023-04-06T00:44:35.586Z,8.83
2023-04-06T00:47:06.228Z,9.77
2023-04-06T00:49:35.981Z,10.53
2023-04-06T00:52:13.007Z,8.97
2023-04-06T00:54:47.300Z,9.40
2023-04-06T00:57:19.231Z,8.70
2023-04-06T00:59:47.097Z,9.03
2023-04-06T01:02:17.128Z,10.13
2023-04-06T01:04:44.946Z,9.83
2023-04-06T01:07:13.669Z,12.40
2023-04-06T01:09:43.024Z,12.00
2023-04-06T01:12:11.494Z,11.13
2023-04-06T01:14:44.281Z,10.17
2023-04-06T01:17:13.049Z,9.80
2023-04-06T01:19:47.821Z,10.53
2023-04-06T01:22:19.618Z,10.50
2023-04-06T01:24:54.688Z,13.67
2023-04-06T01:27:23.521Z,10.73
2023-04-06T01:29:53.878Z,9.47
2023-04-06T01:32:27.802Z,9.80
2023-04-06T01:34:59.049Z,9.20
2023-04-06T01:37:31.255Z,8.37
2023-04-06T01:40:04.510Z,8.70
2023-04-06T01:42:32.882Z,8.37
2023-04-06T01:45:06.005Z,9.57
2023-04-06T01:47:38.759Z,10.87
2023-04-06T01:50:09.814Z,9.93
2023-04-06T01:52:42.418Z,9.40
2023-04-06T01:55:11.309Z,8.80
2023-04-06T01:57:41.497Z,7.37
2023-04-06T02:00:11.495Z,8.63
2023-04-06T02:02:44.889Z,8.40
2023-04-06T02:05:16.107Z,8.30
2023-04-06T02:07:46.668Z,7.47
2023-04-06T02:10:21.703Z,8.10
2023-04-06T02:12:52.620Z,8.80
2023-04-06T02:15:23.967Z,7.40
2023-04-06T02:17:53.902Z,8.70
2023-04-06T02:20:22.640Z,8.93
2023-04-06T02:22:52.852Z,7.40
2023-04-06T02:25:21.760Z,9.03
2023-04-06T02:27:50.174Z,8.83
2023-04-06T02:33:14.794Z,8.17
2023-04-06T02:35:48.016Z,7.53
2023-04-06T02:38:21.848Z,8.00
2023-04-06T02:40:53.342Z,7.33
2023-04-06T02:43:49.605Z,8.23
2023-04-06T02:46:19.314Z,7.83
2023-04-06T02:48:49.138Z,7.83
2023-04-06T02:51:18.441Z,8.60
2023-04-06T02:53:48.410Z,9.17
2023-04-06T02:56:22.865Z,7.50
2023-04-06T02:58:57.404Z,7.90
2023-04-06T03:01:28.203Z,9.10
2023-04-06T03:04:01.940Z,8.77
2023-04-06T03:06:43.590Z,9.20
2023-04-06T03:09:16.145Z,7.63
2023-04-06T03:11:47.095Z,8.93
2023-04-06T03:14:22.991Z,7.63
2023-04-06T03:16:57.191Z,7.97
2023-04-06T03:19:25.650Z,8.13
2023-04-06T03:22:07.806Z,7.57
2023-04-06T03:24:40.187Z,8.07
2023-04-06T03:27:11.416Z,8.97
2023-04-06T03:29:39.589Z,8.83
2023-04-06T03:32:11.074Z,10.03
2023-04-06T03:34:42.127Z,7.57
2023-04-06T03:37:10.949Z,7.83
2023-04-06T03:39:41.168Z,8.80
2023-04-06T03:42:09.925Z,8.30
2023-04-06T03:44:38.434Z,7.90
2023-04-06T03:47:10.383Z,8.20
2023-04-06T03:49:40.464Z,8.17
2023-04-06T03:52:14.009Z,8.53
2023-04-06T03:54:43.778Z,8.73
2023-04-06T03:57:16.244Z,8.23
2023-04-06T03:59:47.238Z,7.87
2023-04-06T04:02:16.058Z,7.10
2023-04-06T04:04:48.270Z,8.27
2023-04-06T04:07:23.882Z,8.13
2023-04-06T04:09:54.086Z,8.43
2023-04-06T04:12:25.911Z,6.73
2023-04-06T04:14:56.470Z,7.87
2023-04-06T04:17:34.419Z,7.23
2023-04-06T04:20:05.399Z,8.40
2023-04-06T04:22:38.189Z,7.53
2023-04-06T04:25:11.821Z,7.87
2023-04-06T04:27:41.018Z,8.17
2023-04-06T04:30:09.795Z,8.77
2023-04-06T04:32:37.984Z,8.10
2023-04-06T04:35:07.932Z,8.73
2023-04-06T04:37:39.540Z,7.27
2023-04-06T04:40:14.050Z,9.13
2023-04-06T04:42:43.291Z,7.90
2023-04-06T04:45:12.919Z,8.90
2023-04-06T04:47:42.851Z,7.37
2023-04-06T04:50:17.259Z,7.57
2023-04-06T04:52:45.822Z,7.80
2023-04-06T04:55:24.083Z,7.50
2023-04-06T04:57:54.793Z,7.00
2023-04-06T05:00:24.925Z,7.80
2023-04-06T05:02:55.095Z,8.90
2023-04-06T05:05:28.545Z,8.00
2023-04-06T05:07:59.741Z,9.30
2023-04-06T05:10:29.536Z,7.70
2023-04-06T05:12:57.495Z,8.20
2023-04-06T05:15:25.763Z,7.40
2023-04-06T05:17:54.390Z,8.40
2023-04-06T05:20:30.087Z,7.20
2023-04-06T05:23:00.615Z,8.93
2023-04-06T05:25:36.156Z,8.90
2023-04-06T05:28:09.691Z,8.50
2023-04-06T05:30:38.072Z,9.27
2023-04-06T05:33:08.397Z,9.10
2023-04-06T05:35:39.749Z,8.50
2023-04-06T05:38:10.285Z,8.53
2023-04-06T05:40:43.986Z,9.27
2023-04-06T05:43:12.400Z,8.53
2023-04-06T05:45:41.203Z,8.00
2023-04-06T05:48:09.522Z,7.57
2023-04-06T05:50:41.924Z,7.57
2023-04-06T05:53:12.227Z,8.27
2023-04-06T05:55:49.693Z,8.50
2023-04-06T05:58:19.101Z,9.13
2023-04-06T06:00:48.233Z,9.80
2023-04-06T06:03:23.605Z,7.90
2023-04-06T06:05:54.929Z,9.13
2023-04-06T06:08:23.057Z,8.53
2023-04-06T06:10:53.940Z,8.33
2023-04-06T06:13:24.871Z,8.90
2023-04-06T06:15:56.359Z,7.70
2023-04-06T06:18:24.469Z,7.97
2023-04-06T06:20:52.312Z,9.13
2023-04-06T06:23:29.624Z,9.33
2023-04-06T06:26:03.144Z,7.00
2023-04-06T06:28:31.462Z,8.70
2023-04-06T06:31:00.969Z,8.07
2023-04-06T06:33:29.730Z,9.27
2023-04-06T06:36:01.056Z,9.70
2023-04-06T06:38:29.467Z,8.63
2023-04-06T06:41:07.599Z,8.20
2023-04-06T06:43:40.437Z,7.77
2023-04-06T06:46:13.685Z,8.73
2023-04-06T06:48:46.492Z,8.13
2023-04-06T06:51:14.566Z,7.50
2023-04-06T06:53:56.308Z,8.20
2023-04-06T06:56:35.033Z,8.37
2023-04-06T06:59:09.173Z,8.67
2023-04-06T07:01:39.975Z,7.37
2023-04-06T07:04:10.993Z,8.80
2023-04-06T07:06:44.341Z,9.70
2023-04-06T07:09:13.081Z,10.00
2023-04-06T07:11:47.065Z,7.33
2023-04-06T07:14:20.156Z,8.43
2023-04-06T07:16:59.604Z,7.77
2023-04-06T07:19:31.393Z,8.27
2023-04-06T07:22:00.803Z,9.47
2023-04-06T07:24:31.549Z,8.03
2023-04-06T07:27:01.991Z,8.93
2023-04-06T07:29:34.724Z,7.63
2023-04-06T07:32:06.535Z,7.60
2023-04-06T07:34:44.473Z,9.23
2023-04-06T07:37:16.853Z,8.60
2023-04-06T07:39:51.286Z,9.27
2023-04-06T07:42:21.128Z,10.60
2023-04-06T07:44:54.188Z,9.30
2023-04-06T07:47:23.073Z,7.83
2023-04-06T07:49:55.916Z,9.37
2023-04-06T07:52:34.656Z,9.10
2023-04-06T07:55:04.259Z,9.00
2023-04-06T07:57:32.936Z,9.80
2023-04-06T08:00:05.104Z,9.50
2023-04-06T08:02:36.759Z,9.53
2023-04-06T08:05:05.769Z,9.40
2023-04-06T08:07:34.087Z,8.63
2023-04-06T08:10:02.524Z,8.57
2023-04-06T08:12:31.249Z,9.30
2023-04-06T08:15:00.920Z,8.90
2023-04-06T08:17:33.540Z,9.67
2023-04-06T08:20:02.054Z,8.80
2023-04-06T08:22:45.048Z,7.97
2023-04-06T08:25:19.291Z,7.70
2023-04-06T08:27:57.158Z,8.40
2023-04-06T08:30:31.886Z,8.47
2023-04-06T08:33:06.922Z,7.90
2023-04-06T08:35:35.628Z,8.00
2023-04-06T08:38:15.444Z,8.37
2023-04-06T08:40:51.107Z,7.63
2023-04-06T08:43:21.500Z,8.40
2023-04-06T08:45:52.499Z,7.70
2023-04-06T08:48:26.902Z,7.70
2023-04-06T08:50:55.493Z,7.87
2023-04-06T08:53:24.456Z,7.37
2023-04-06T08:55:54.716Z,8.60
2023-04-06T08:58:35.029Z,6.70
2023-04-06T09:01:09.342Z,7.03
2023-04-06T09:03:43.212Z,7.80
2023-04-06T09:06:12.235Z,6.70
2023-04-06T09:08:41.953Z,8.43
2023-04-06T09:11:12.016Z,7.13
2023-04-06T09:14:03.457Z,6.97
2023-04-06T09:16:41.469Z,7.13
2023-04-06T09:19:14.263Z,7.07
2023-04-06T09:21:47.904Z,8.40
2023-04-06T09:24:16.332Z,7.20
2023-04-06T09:26:52.408Z,7.30
2023-04-06T09:29:29.730Z,8.23
2023-04-06T09:32:06.166Z,7.33
2023-04-06T09:34:39.656Z,8.10
2023-04-06T09:37:26.307Z,7.00
2023-04-06T09:40:08.572Z,7.30
2023-04-06T09:42:58.754Z,8.13
2023-04-06T09:48:26.473Z,7.53
2023-04-06T09:51:02.243Z,8.70
2023-04-06T09:53:34.508Z,9.10
2023-04-06T09:56:09.359Z,8.63
2023-04-06T09:58:39.956Z,8.40
2023-04-06T10:01:11.603Z,5.80
2023-04-06T10:03:49.252Z,8.60
2023-04-06T10:06:24.173Z,7.70
2023-04-06T10:08:55.456Z,7.77
2023-04-06T10:11:24.525Z,8.77
2023-04-06T10:13:53.915Z,8.60
2023-04-06T10:16:23.547Z,9.20
2023-04-06T10:18:55.377Z,8.60
2023-04-06T10:21:32.143Z,8.40
2023-04-06T10:24:06.701Z,8.57
2023-04-06T10:26:34.975Z,8.97
2023-04-06T10:29:16.910Z,7.80
2023-04-06T10:31:47.358Z,9.17
2023-04-06T10:34:20.295Z,8.83
2023-04-06T10:36:53.780Z,7.23
2023-04-06T10:39:28.415Z,7.27
2023-04-06T10:41:56.304Z,8.70
2023-04-06T10:44:25.321Z,8.37
2023-04-06T10:46:57.861Z,7.27
2023-04-06T10:49:31.073Z,8.93
2023-04-06T10:52:01.394Z,8.52
2023-04-06T10:54:34.046Z,8.90
2023-04-06T10:57:02.519Z,7.13
2023-04-06T10:59:31.607Z,6.97
2023-04-06T11:02:00.474Z,8.50
2023-04-06T11:04:28.779Z,8.37
2023-04-06T11:06:56.870Z,8.70
2023-04-06T11:09:32.665Z,8.10
2023-04-06T11:12:01.854Z,8.20
2023-04-06T11:14:31.980Z,8.13
2023-04-06T11:17:00.614Z,8.00
2023-04-06T11:19:31.795Z,7.60
2023-04-06T11:22:09.091Z,7.23
2023-04-06T11:24:38.751Z,6.57
2023-04-06T11:27:06.984Z,8.13
2023-04-06T11:29:37.962Z,9.23
2023-04-06T11:32:08.528Z,8.47
2023-04-06T11:34:39.617Z,7.20
2023-04-06T11:37:15.901Z,7.77
2023-04-06T11:40:00.877Z,7.30
2023-04-06T11:42:33.955Z,7.50
2023-04-06T11:45:03.437Z,7.40
2023-04-06T11:47:32.626Z,7.30
2023-04-06T11:50:09.781Z,7.37
2023-04-06T11:52:39.217Z,6.63
2023-04-06T11:55:20.036Z,6.00
2023-04-06T11:57:58.533Z,6.03
2023-04-06T12:00:27.131Z,7.33
2023-04-06T12:02:55.394Z,6.60
2023-04-06T12:05:26.990Z,5.97
2023-04-06T12:08:00.129Z,5.90
2023-04-06T12:10:41.619Z,5.47
2023-04-06T12:13:22.511Z,5.47
2023-04-06T12:15:53.420Z,5.23
2023-04-06T12:18:23.768Z,4.83
2023-04-06T12:20:51.735Z,5.87
2023-04-06T12:23:20.724Z,5.50
2023-04-06T12:25:55.699Z,6.57
2023-04-06T12:28:28.044Z,5.60
2023-04-06T12:30:58.840Z,5.97
2023-04-06T12:33:27.074Z,5.80
2023-04-06T12:36:01.049Z,5.67
2023-04-06T12:38:32.276Z,5.90
2023-04-06T12:41:04.998Z,5.37
2023-04-06T12:43:34.226Z,5.87
2023-04-06T12:46:02.244Z,6.50
2023-04-06T12:48:31.114Z,7.53
2023-04-06T12:51:02.086Z,6.57
2023-04-06T12:53:30.478Z,5.33
2023-04-06T12:56:03.627Z,5.40
2023-04-06T12:58:32.224Z,5.33
2023-04-06T13:01:04.213Z,5.13
2023-04-06T13:03:32.584Z,5.73
2023-04-06T13:06:01.990Z,5.53
2023-04-06T13:08:30.138Z,5.43
2023-04-06T13:10:59.036Z,5.63
2023-04-06T13:13:37.773Z,6.97
2023-04-06T13:16:08.618Z,5.30
2023-04-06T13:18:45.103Z,6.23
2023-04-06T13:21:17.028Z,5.60
2023-04-06T13:23:54.890Z,6.30
2023-04-06T13:26:23.156Z,5.37
2023-04-06T13:28:57.008Z,5.60
2023-04-06T13:31:25.663Z,7.13
2023-04-06T13:34:10.907Z,5.60
2023-04-06T13:36:45.377Z,5.57
2023-04-06T13:39:18.784Z,5.70
2023-04-06T13:41:47.557Z,5.80
2023-04-06T13:44:22.728Z,6.37
2023-04-06T13:46:50.801Z,6.33
2023-04-06T13:49:20.646Z,5.90
2023-04-06T13:51:48.953Z,5.53
2023-04-06T13:54:22.193Z,6.20
2023-04-06T13:56:52.742Z,6.20
2023-04-06T13:59:29.871Z,5.30
2023-04-06T14:01:58.686Z,5.27
2023-04-06T14:04:27.086Z,6.37
2023-04-06T14:06:55.511Z,6.47
2023-04-06T14:09:23.494Z,6.33
2023-04-06T14:12:02.518Z,5.73
2023-04-06T14:14:39.593Z,5.53
2023-04-06T14:17:15.615Z,5.13
2023-04-06T14:19:44.080Z,6.00
2023-04-06T14:22:12.156Z,5.60
2023-04-06T14:24:40.171Z,5.97
2023-04-06T14:27:10.889Z,8.33
2023-04-06T14:29:40.539Z,7.23
2023-04-06T14:32:11.534Z,7.33
2023-04-06T14:34:39.676Z,7.80
2023-04-06T14:37:10.757Z,8.23
2023-04-06T14:39:44.647Z,8.50
2023-04-06T14:42:12.917Z,8.10
2023-04-06T14:44:47.653Z,8.87
2023-04-06T14:47:17.184Z,8.30
2023-04-06T14:49:45.793Z,7.47
2023-04-06T14:52:16.016Z,8.73
2023-04-06T14:54:46.408Z,7.67
2023-04-06T14:57:27.349Z,8.00
2023-04-06T14:59:57.052Z,7.73
2023-04-06T15:02:27.155Z,7.23
2023-04-06T15:04:55.297Z,8.10
2023-04-06T15:07:23.719Z,8.87
2023-04-06T15:09:52.242Z,8.20
2023-04-06T15:12:21.749Z,8.07
2023-04-06T15:14:49.608Z,7.80
2023-04-06T15:17:19.684Z,8.00
2023-04-06T15:19:59.220Z,8.30
2023-04-06T15:22:29.761Z,8.13
2023-04-06T15:24:57.752Z,7.77
2023-04-06T15:27:25.804Z,8.40
2023-04-06T15:29:56.968Z,8.87
2023-04-06T15:32:29.800Z,8.97
2023-04-06T15:35:01.626Z,8.63
2023-04-06T15:37:31.649Z,8.47
2023-04-06T15:40:00.871Z,7.77
2023-04-06T15:42:29.492Z,8.80
2023-04-06T15:44:58.955Z,7.60
2023-04-06T15:47:33.040Z,8.67
2023-04-06T15:50:01.637Z,8.17
2023-04-06T15:52:31.464Z,6.97
2023-04-06T15:54:59.728Z,8.77
2023-04-06T15:57:31.333Z,7.83
2023-04-06T16:00:02.374Z,7.43
2023-04-06T16:02:32.076Z,7.17
2023-04-06T16:05:04.111Z,6.90
2023-04-06T16:07:33.428Z,6.90
2023-04-06T16:10:05.017Z,6.33
2023-04-06T16:12:34.418Z,6.80
2023-04-06T16:15:02.521Z,6.30
2023-04-06T16:17:34.368Z,5.40
2023-04-06T16:20:12.981Z,6.67
2023-04-06T16:22:43.892Z,6.50
2023-04-06T16:25:23.268Z,6.40
2023-04-06T16:27:52.302Z,6.63
2023-04-06T16:30:21.214Z,6.77
2023-04-06T16:32:51.895Z,6.23
2023-04-06T16:35:21.000Z,6.87
2023-04-06T16:37:49.098Z,6.00
2023-04-06T16:40:17.587Z,5.87
2023-04-06T16:42:46.582Z,6.77
2023-04-06T16:45:19.839Z,6.13
2023-04-06T16:48:01.882Z,5.90
2023-04-06T16:50:32.276Z,5.33
2023-04-06T16:53:02.635Z,4.50
2023-04-06T16:55:31.074Z,5.27
2023-04-06T16:58:01.139Z,5.07
2023-04-06T17:00:35.008Z,5.33
2023-04-06T17:03:05.188Z,5.07
2023-04-06T17:05:36.325Z,4.73
2023-04-06T17:10:41.583Z,5.30
2023-04-06T17:13:22.595Z,5.80
2023-04-06T17:15:53.448Z,4.53
2023-04-06T17:18:24.490Z,5.53
2023-04-06T17:20:59.781Z,4.90
2023-04-06T17:23:28.822Z,4.50
2023-04-06T17:25:57.887Z,5.60
2023-04-06T17:28:28.804Z,5.97
2023-04-06T17:30:56.596Z,5.70
2023-04-06T17:33:32.523Z,5.67
2023-04-06T17:36:00.431Z,5.80
2023-04-06T17:38:28.275Z,5.87
2023-04-06T17:40:56.024Z,5.93
2023-04-06T17:43:23.793Z,6.50
2023-04-06T17:45:52.540Z,5.77
2023-04-06T17:48:22.943Z,5.80
2023-04-06T17:50:52.425Z,4.77
2023-04-06T17:53:28.612Z,5.50
2023-04-06T17:55:57.112Z,5.97
2023-04-06T17:58:25.372Z,5.57
2023-04-06T18:00:53.545Z,5.13
2023-04-06T18:03:21.635Z,5.10
2023-04-06T18:05:57.287Z,5.47
2023-04-06T18:08:25.324Z,5.63
2023-04-06T18:10:56.812Z,5.90
2023-04-06T18:13:24.637Z,5.93
2023-04-06T18:15:54.309Z,5.80
2023-04-06T18:18:24.862Z,5.80
2023-04-06T18:20:55.375Z,6.47
2023-04-06T18:23:27.624Z,6.20
2023-04-06T18:26:03.913Z,5.67
2023-04-06T18:28:32.666Z,6.23
2023-04-06T18:31:05.292Z,6.17
2023-04-06T18:33:33.867Z,6.80
2023-04-06T18:36:06.258Z,7.00
2023-04-06T18:38:39.888Z,7.40
2023-04-06T18:41:08.093Z,7.87
2023-04-06T18:43:40.531Z,9.70
2023-04-06T18:46:12.680Z,5.60
2023-04-06T18:48:45.364Z,4.23
2023-04-06T18:51:14.758Z,3.57
2023-04-06T18:53:54.132Z,3.00
2023-04-06T18:56:22.201Z,2.07
2023-04-06T18:58:50.467Z,2.90
2023-04-06T19:01:25.606Z,2.47
2023-04-06T19:03:59.832Z,2.33
2023-04-06T19:06:29.991Z,3.33
2023-04-06T19:08:59.244Z,2.80
2023-04-06T19:11:29.250Z,3.07
2023-04-06T19:13:58.120Z,3.03
2023-04-06T19:16:29.434Z,2.70
2023-04-06T19:18:58.208Z,2.30
2023-04-06T19:21:27.902Z,3.03
2023-04-06T19:23:58.558Z,3.50
2023-04-06T19:26:28.092Z,3.00
2023-04-06T19:29:07.309Z,3.33
2023-04-06T19:31:35.526Z,3.60
2023-04-06T19:34:04.415Z,2.80
2023-04-06T19:36:34.981Z,3.37
2023-04-06T19:39:07.062Z,4.20
2023-04-06T19:41:45.539Z,3.20
2023-04-06T19:44:15.901Z,3.13
2023-04-06T19:46:46.504Z,3.57
2023-04-06T19:49:14.807Z,3.10
2023-04-06T19:51:42.880Z,3.27
2023-04-06T19:54:21.496Z,3.37
2023-04-06T19:56:49.784Z,3.20
2023-04-06T19:59:26.346Z,3.33
2023-04-06T20:01:54.855Z,3.13
2023-04-06T20:04:26.634Z,3.83
2023-04-06T20:06:55.180Z,4.33
2023-04-06T20:09:25.965Z,4.13
2023-04-06T20:11:55.098Z,5.10
2023-04-06T20:14:23.475Z,3.77
2023-04-06T20:16:55.453Z,3.67
2023-04-06T20:19:26.129Z,3.47
2023-04-06T20:21:54.554Z,3.40
2023-04-06T20:24:22.773Z,4.10
2023-04-06T20:26:52.955Z,4.20
2023-04-06T20:29:31.423Z,4.90
2023-04-06T20:32:02.121Z,4.67
2023-04-06T20:34:30.057Z,4.47
2023-04-06T20:37:00.757Z,5.70
2023-04-06T20:39:31.206Z,4.70
2023-04-06T20:42:18.258Z,5.20
2023-04-06T20:44:48.882Z,5.77
2023-04-06T20:47:17.060Z,4.77
2023-04-06T20:49:45.396Z,4.60
2023-04-06T20:52:16.180Z,5.40
2023-04-06T20:54:51.212Z,5.47
2023-04-06T20:57:20.957Z,5.40
2023-04-06T20:59:48.914Z,5.40
2023-04-06T21:02:22.116Z,5.67
2023-04-06T21:04:51.651Z,5.83
2023-04-06T21:07:20.837Z,6.50
2023-04-06T21:09:56.524Z,5.50
2023-04-06T21:12:27.675Z,5.73
2023-04-06T21:14:58.000Z,6.00
2023-04-06T21:17:26.759Z,5.83
2023-04-06T21:19:55.041Z,5.57
2023-04-06T21:22:23.741Z,5.50
2023-04-06T21:24:55.017Z,5.93
2023-04-06T21:27:33.549Z,6.03
2023-04-06T21:30:04.030Z,7.90
2023-04-06T21:32:32.342Z,6.10
2023-04-06T21:35:00.773Z,6.27
2023-04-06T21:37:29.066Z,7.13
2023-04-06T21:40:02.063Z,6.00
2023-04-06T21:42:30.228Z,7.27
2023-04-06T21:44:59.170Z,5.90
2023-04-06T21:47:29.781Z,6.57
2023-04-06T21:50:00.808Z,6.13
2023-04-06T21:52:28.556Z,6.97
2023-04-06T21:55:00.860Z,6.70
2023-04-06T21:57:31.614Z,6.73
2023-04-06T21:59:59.808Z,6.97
2023-04-06T22:02:29.686Z,7.57
2023-04-06T22:05:00.369Z,6.97
2023-04-06T22:07:31.802Z,6.90
2023-04-06T22:10:03.124Z,5.43
2023-04-06T22:12:31.371Z,6.30
2023-04-06T22:15:03.101Z,7.80
2023-04-06T22:17:32.740Z,6.70
2023-04-06T22:20:02.829Z,6.77
2023-04-06T22:22:31.732Z,6.67
2023-04-06T22:25:01.092Z,6.93
2023-04-06T22:27:31.657Z,7.60
2023-04-06T22:30:05.727Z,6.90
2023-04-06T22:32:35.147Z,7.17
2023-04-06T22:35:03.333Z,7.30
2023-04-06T22:37:34.752Z,7.10
2023-04-06T22:40:11.661Z,6.90
2023-04-06T22:42:41.912Z,7.03
2023-04-06T22:45:12.894Z,7.50
2023-04-06T22:47:43.660Z,6.80
2023-04-06T22:50:24.217Z,7.17
2023-04-06T22:52:55.018Z,7.23
2023-04-06T22:55:33.819Z,6.77
2023-04-06T22:58:02.828Z,7.40
2023-04-06T23:00:31.164Z,7.17
2023-04-06T23:03:01.556Z,7.47
2023-04-06T23:05:29.878Z,6.97
2023-04-06T23:07:58.233Z,6.93
2023-04-06T23:10:30.266Z,7.10
2023-04-06T23:13:01.086Z,6.83
2023-04-06T23:15:29.515Z,6.00
2023-04-06T23:18:05.240Z,7.67
2023-04-06T23:20:33.351Z,7.87
2023-04-06T23:23:01.695Z,6.90
2023-04-06T23:25:33.086Z,5.80
2023-04-06T23:28:01.047Z,6.60
2023-04-06T23:30:34.756Z,5.63
2023-04-06T23:33:04.465Z,5.83
2023-04-06T23:35:32.962Z,6.07
2023-04-06T23:38:03.058Z,6.27
2023-04-06T23:40:33.763Z,7.03
2023-04-06T23:43:01.959Z,5.83
2023-04-06T23:45:40.336Z,5.50
2023-04-06T23:48:11.374Z,6.53
2023-04-06T23:50:39.888Z,5.10
2023-04-06T23:53:09.281Z,6.63
2023-04-06T23:55:41.934Z,6.03
2023-04-06T23:58:10.106Z,5.10
