createdAt,value
2018-04-02T00:00:50.428Z,1006.05
2018-04-02T00:02:43.818Z,1006.07
2018-04-02T00:03:43.613Z,1006.06
2018-04-02T00:05:36.870Z,1006.06
2018-04-02T00:06:36.798Z,1006.06
2018-04-02T00:08:30.080Z,1006.06
2018-04-02T00:09:29.991Z,1006.09
2018-04-02T00:11:23.325Z,1006.10
2018-04-02T00:12:23.235Z,1006.08
2018-04-02T00:14:16.499Z,1006.08
2018-04-02T00:15:16.425Z,1006.07
2018-04-02T00:17:09.696Z,1006.03
2018-04-02T00:18:09.606Z,1006.03
2018-04-02T00:20:02.980Z,1006.05
2018-04-02T00:21:02.797Z,1006.05
2018-04-02T00:22:56.190Z,1006.05
2018-04-02T00:23:55.989Z,1006.00
2018-04-02T00:25:49.306Z,1006.03
2018-04-02T00:26:49.236Z,1005.94
2018-04-02T00:28:42.505Z,1006.02
2018-04-02T00:29:42.415Z,1005.93
2018-04-02T00:31:35.805Z,1005.99
2018-04-02T00:32:35.606Z,1005.98
2018-04-02T00:34:28.865Z,1005.98
2018-04-02T00:35:28.794Z,1006.01
2018-04-02T00:37:22.065Z,1005.99
2018-04-02T00:38:21.976Z,1006.01
2018-04-02T00:40:15.350Z,1006.06
2018-04-02T00:41:15.235Z,1006.05
2018-04-02T00:43:08.505Z,1006.02
2018-04-02T00:44:08.419Z,1006.02
2018-04-02T00:46:01.792Z,1006.00
2018-04-02T00:47:01.608Z,1006.01
2018-04-02T00:48:54.886Z,1005.99
2018-04-02T00:49:54.797Z,1005.95
2018-04-02T00:51:48.075Z,1005.95
2018-04-02T00:52:47.987Z,1005.94
2018-04-02T00:54:41.357Z,1005.92
2018-04-02T00:55:41.236Z,1005.92
2018-04-02T00:57:34.506Z,1005.86
2018-04-02T00:58:34.415Z,1005.87
2018-04-02T01:00:27.681Z,1005.88
2018-04-02T01:01:27.611Z,1005.86
2018-04-02T01:03:20.886Z,1005.85
2018-04-02T01:04:20.800Z,1005.86
2018-04-02T01:06:14.170Z,1005.88
2018-04-02T01:07:13.989Z,1005.83
2018-04-02T01:09:07.325Z,1005.87
2018-04-02T01:10:07.236Z,1005.87
2018-04-02T01:12:00.512Z,1005.90
2018-04-02T01:13:00.423Z,1005.89
2018-04-02T01:14:53.795Z,1005.87
2018-04-02T01:15:53.615Z,1005.90
2018-04-02T01:17:47.009Z,1005.91
2018-04-02T01:18:46.806Z,1005.97
2018-04-02T01:20:40.066Z,1005.91
2018-04-02T01:21:39.994Z,1005.95
2018-04-02T01:23:33.326Z,1005.92
2018-04-02T01:24:33.235Z,1005.94
2018-04-02T01:26:26.497Z,1005.95
2018-04-02T01:27:26.427Z,1005.93
2018-04-02T01:29:19.815Z,1005.89
2018-04-02T01:30:19.616Z,1005.91
2018-04-02T01:32:12.893Z,1005.86
2018-04-02T01:33:12.808Z,1005.86
2018-04-02T01:35:06.088Z,1005.81
2018-04-02T01:36:05.997Z,1005.84
2018-04-02T01:37:59.385Z,1005.78
2018-04-02T01:38:59.234Z,1005.78
2018-04-02T01:40:52.604Z,1005.74
2018-04-02T01:41:52.426Z,1005.74
2018-04-02T01:43:45.815Z,1005.72
2018-04-02T01:44:45.618Z,1005.74
2018-04-02T01:46:38.880Z,1005.67
2018-04-02T01:47:38.811Z,1005.70
2018-04-02T01:49:32.090Z,1005.69
2018-04-02T01:50:32.001Z,1005.68
2018-04-02T01:52:25.324Z,1005.69
2018-04-02T01:53:25.236Z,1005.67
2018-04-02T01:55:18.607Z,1005.68
2018-04-02T01:56:18.426Z,1005.67
2018-04-02T01:58:11.708Z,1005.64
2018-04-02T01:59:11.618Z,1005.65
2018-04-02T02:01:04.879Z,1005.64
2018-04-02T02:02:04.809Z,1005.64
2018-04-02T02:03:58.205Z,1005.65
2018-04-02T02:04:57.999Z,1005.63
2018-04-02T02:06:51.308Z,1005.63
2018-04-02T02:07:51.237Z,1005.65
2018-04-02T02:09:44.516Z,1005.63
2018-04-02T02:10:44.428Z,1005.61
2018-04-02T02:12:37.818Z,1005.65
2018-04-02T02:13:37.611Z,1005.58
2018-04-02T02:15:30.981Z,1005.54
2018-04-02T02:16:30.802Z,1005.56
2018-04-02T02:18:24.081Z,1005.57
2018-04-02T02:19:23.993Z,1005.55
2018-04-02T02:21:17.305Z,1005.49
2018-04-02T02:22:17.236Z,1005.53
2018-04-02T02:24:10.625Z,1005.49
2018-04-02T02:25:10.426Z,1005.46
2018-04-02T02:27:03.678Z,1005.46
2018-04-02T02:28:03.609Z,1005.43
2018-04-02T02:29:56.888Z,1005.42
2018-04-02T02:30:56.800Z,1005.39
2018-04-02T02:32:50.194Z,1005.42
2018-04-02T02:33:49.990Z,1005.40
2018-04-02T02:35:43.361Z,1005.39
2018-04-02T02:36:43.235Z,1005.39
2018-04-02T02:38:36.622Z,1005.37
2018-04-02T02:39:36.425Z,1005.36
2018-04-02T02:41:29.799Z,1005.32
2018-04-02T02:42:29.616Z,1005.32
2018-04-02T02:44:23.015Z,1005.29
2018-04-02T02:45:22.808Z,1005.27
2018-04-02T02:47:16.188Z,1005.26
2018-04-02T02:48:15.989Z,1005.26
2018-04-02T02:50:09.381Z,1005.27
2018-04-02T02:51:09.235Z,1005.27
2018-04-02T02:53:02.572Z,1005.26
2018-04-02T02:54:02.426Z,1005.31
2018-04-02T02:55:55.797Z,1005.29
2018-04-02T02:56:55.615Z,1005.29
2018-04-02T02:58:48.894Z,1005.32
2018-04-02T02:59:48.807Z,1005.28
2018-04-02T03:01:42.071Z,1005.29
2018-04-02T03:02:42.001Z,1005.28
2018-04-02T03:04:35.389Z,1005.27
2018-04-02T03:05:35.235Z,1005.26
2018-04-02T03:07:28.607Z,1005.18
2018-04-02T03:08:28.418Z,1005.20
2018-04-02T03:10:21.698Z,1005.15
2018-04-02T03:11:21.613Z,1005.20
2018-04-02T03:13:14.890Z,1005.19
2018-04-02T03:14:14.799Z,1005.19
2018-04-02T03:16:08.171Z,1005.18
2018-04-02T03:17:07.991Z,1005.19
2018-04-02T03:19:01.380Z,1005.18
2018-04-02T03:20:01.241Z,1005.18
2018-04-02T03:21:54.605Z,1005.15
2018-04-02T03:22:54.428Z,1005.18
2018-04-02T03:24:47.815Z,1005.15
2018-04-02T03:25:47.616Z,1005.17
2018-04-02T03:27:40.987Z,1005.16
2018-04-02T03:28:40.805Z,1005.13
2018-04-02T03:30:34.088Z,1005.15
2018-04-02T03:31:33.998Z,1005.15
2018-04-02T03:33:27.384Z,1005.16
2018-04-02T03:34:27.236Z,1005.15
2018-04-02T03:36:20.605Z,1005.12
2018-04-02T03:37:20.427Z,1005.12
2018-04-02T03:39:13.703Z,1005.11
2018-04-02T03:40:13.614Z,1005.12
2018-04-02T03:42:06.985Z,1005.14
2018-04-02T03:43:06.804Z,1005.10
2018-04-02T03:45:00.193Z,1005.13
2018-04-02T03:45:59.993Z,1005.09
2018-04-02T03:47:53.364Z,1005.08
2018-04-02T03:48:53.234Z,1005.07
2018-04-02T03:50:46.623Z,1005.04
2018-04-02T03:51:46.423Z,1005.02
2018-04-02T03:53:39.703Z,1004.97
2018-04-02T03:54:39.612Z,1005.01
2018-04-02T03:56:32.872Z,1004.99
2018-04-02T03:57:32.802Z,1004.96
2018-04-02T03:59:26.191Z,1004.93
2018-04-02T04:00:25.991Z,1004.93
2018-04-02T04:02:19.359Z,1004.89
2018-04-02T04:03:19.234Z,1004.92
2018-04-02T04:05:12.622Z,1004.95
2018-04-02T04:06:12.422Z,1004.94
2018-04-02T04:08:05.794Z,1004.89
2018-04-02T04:09:05.612Z,1004.94
2018-04-02T04:10:59.005Z,1004.94
2018-04-02T04:11:58.817Z,1004.97
2018-04-02T04:13:52.083Z,1004.97
2018-04-02T04:14:51.992Z,1004.97
2018-04-02T04:16:45.362Z,1004.97
2018-04-02T04:17:45.182Z,1004.93
2018-04-02T04:19:38.563Z,1004.99
2018-04-02T04:20:38.365Z,1004.96
2018-04-02T04:22:31.736Z,1005.00
2018-04-02T04:23:31.560Z,1005.00
2018-04-02T04:25:24.831Z,1004.99
2018-04-02T04:26:24.742Z,1005.00
2018-04-02T04:28:18.004Z,1004.98
2018-04-02T04:29:17.935Z,1005.02
2018-04-02T04:31:11.210Z,1004.96
2018-04-02T04:32:11.121Z,1004.96
2018-04-02T04:34:04.510Z,1004.92
2018-04-02T04:35:04.309Z,1004.88
2018-04-02T04:36:57.680Z,1004.90
2018-04-02T04:37:57.487Z,1004.89
2018-04-02T04:39:50.876Z,1004.92
2018-04-02T04:40:50.676Z,1004.91
2018-04-02T04:42:44.045Z,1004.92
2018-04-02T04:43:43.864Z,1004.91
2018-04-02T04:45:37.144Z,1004.82
2018-04-02T04:46:37.058Z,1004.88
2018-04-02T04:48:30.311Z,1004.86
2018-04-02T04:49:30.243Z,1004.82
2018-04-02T04:51:23.628Z,1004.81
2018-04-02T04:52:23.429Z,1004.84
2018-04-02T04:54:16.706Z,1004.85
2018-04-02T04:55:16.617Z,1004.81
2018-04-02T04:57:09.867Z,1004.80
2018-04-02T04:58:09.796Z,1004.80
2018-04-02T05:00:03.074Z,1004.76
2018-04-02T05:01:02.983Z,1004.75
2018-04-02T05:02:56.243Z,1004.79
2018-04-02T05:03:56.171Z,1004.77
2018-04-02T05:05:49.558Z,1004.81
2018-04-02T05:06:49.363Z,1004.79
2018-04-02T05:08:42.619Z,1004.79
2018-04-02T05:09:42.547Z,1004.77
2018-04-02T05:11:35.828Z,1004.76
2018-04-02T05:12:35.736Z,1004.79
2018-04-02T05:14:29.015Z,1004.75
2018-04-02T05:15:28.924Z,1004.71
2018-04-02T05:17:22.294Z,1004.71
2018-04-02T05:18:22.105Z,1004.72
2018-04-02T05:20:15.491Z,1004.77
2018-04-02T05:21:15.294Z,1004.76
2018-04-02T05:23:08.664Z,1004.78
2018-04-02T05:24:08.480Z,1004.77
2018-04-02T05:26:01.879Z,1004.82
2018-04-02T05:27:01.670Z,1004.79
2018-04-02T05:28:54.928Z,1004.73
2018-04-02T05:29:54.856Z,1004.70
2018-04-02T05:31:48.244Z,1004.71
2018-04-02T05:32:48.045Z,1004.65
2018-04-02T05:34:41.322Z,1004.72
2018-04-02T05:35:41.234Z,1004.71
2018-04-02T05:37:34.484Z,1004.67
2018-04-02T05:38:34.412Z,1004.66
2018-04-02T05:40:27.802Z,1004.68
2018-04-02T05:41:27.601Z,1004.66
2018-04-02T05:43:20.860Z,1004.69
2018-04-02T05:44:20.790Z,1004.71
2018-04-02T05:46:14.178Z,1004.68
2018-04-02T05:47:13.978Z,1004.67
2018-04-02T05:49:07.348Z,1004.71
2018-04-02T05:50:07.233Z,1004.70
2018-04-02T05:52:00.620Z,1004.68
2018-04-02T05:53:00.418Z,1004.71
2018-04-02T05:54:53.697Z,1004.71
2018-04-02T05:55:53.609Z,1004.69
2018-04-02T05:57:46.978Z,1004.66
2018-04-02T05:58:46.796Z,1004.67
2018-04-02T06:00:40.184Z,1004.66
2018-04-02T06:01:39.990Z,1004.67
2018-04-02T06:03:33.305Z,1004.69
2018-04-02T06:04:33.233Z,1004.72
2018-04-02T06:06:26.512Z,1004.63
2018-04-02T06:07:26.422Z,1004.68
2018-04-02T06:09:19.680Z,1004.66
2018-04-02T06:10:19.611Z,1004.66
2018-04-02T06:12:12.889Z,1004.64
2018-04-02T06:13:12.800Z,1004.63
2018-04-02T06:15:06.188Z,1004.57
2018-04-02T06:16:06.031Z,1004.53
2018-04-02T06:17:59.305Z,1004.46
2018-04-02T06:18:59.233Z,1004.46
2018-04-02T06:20:52.621Z,1004.49
2018-04-02T06:21:52.421Z,1004.46
2018-04-02T06:23:45.792Z,1004.41
2018-04-02T06:24:45.613Z,1004.43
2018-04-02T06:26:39.002Z,1004.40
2018-04-02T06:27:38.796Z,1004.40
2018-04-02T06:29:32.056Z,1004.40
2018-04-02T06:30:31.985Z,1004.41
2018-04-02T06:32:25.408Z,1004.38
2018-04-02T06:33:25.238Z,1004.37
2018-04-02T06:35:18.633Z,1004.41
2018-04-02T06:36:18.433Z,1004.36
2018-04-02T06:38:11.685Z,1004.39
2018-04-02T06:39:11.615Z,1004.36
2018-04-02T06:41:05.003Z,1004.35
2018-04-02T06:42:04.804Z,1004.33
2018-04-02T06:43:58.174Z,1004.38
2018-04-02T06:44:57.997Z,1004.33
2018-04-02T06:46:51.323Z,1004.28
2018-04-02T06:47:51.231Z,1004.27
2018-04-02T06:49:44.495Z,1004.28
2018-04-02T06:50:44.425Z,1004.29
2018-04-02T06:52:37.702Z,1004.32
2018-04-02T06:53:37.612Z,1004.27
2018-04-02T06:55:30.890Z,1004.30
2018-04-02T06:56:30.805Z,1004.30
2018-04-02T06:58:24.063Z,1004.32
2018-04-02T06:59:23.991Z,1004.31
2018-04-02T07:01:17.379Z,1004.29
2018-04-02T07:02:17.237Z,1004.29
2018-04-02T07:04:10.493Z,1004.29
2018-04-02T07:05:10.423Z,1004.26
2018-04-02T07:07:03.690Z,1004.25
2018-04-02T07:08:03.604Z,1004.24
2018-04-02T07:09:56.863Z,1004.24
2018-04-02T07:10:56.797Z,1004.25
2018-04-02T07:12:50.181Z,1004.25
2018-04-02T07:13:49.980Z,1004.26
2018-04-02T07:15:43.322Z,1004.24
2018-04-02T07:16:43.231Z,1004.26
2018-04-02T07:18:36.604Z,1004.23
2018-04-02T07:19:36.423Z,1004.22
2018-04-02T07:21:29.813Z,1004.23
2018-04-02T07:22:29.615Z,1004.19
2018-04-02T07:24:22.875Z,1004.23
2018-04-02T07:25:22.805Z,1004.22
2018-04-02T07:27:16.193Z,1004.15
2018-04-02T07:28:15.985Z,1004.17
2018-04-02T07:30:09.312Z,1004.12
2018-04-02T07:31:09.235Z,1004.12
2018-04-02T07:33:02.512Z,1004.19
2018-04-02T07:34:02.421Z,1004.20
2018-04-02T07:35:55.701Z,1004.19
2018-04-02T07:36:55.611Z,1004.15
2018-04-02T07:38:48.981Z,1004.16
2018-04-02T07:39:48.807Z,1004.14
2018-04-02T07:41:42.190Z,1004.07
2018-04-02T07:42:41.993Z,1004.04
2018-04-02T07:44:35.362Z,1004.02
2018-04-02T07:45:35.234Z,1004.01
2018-04-02T07:47:28.623Z,1003.99
2018-04-02T07:48:28.414Z,1003.99
2018-04-02T07:50:21.786Z,1003.95
2018-04-02T07:51:21.604Z,1003.91
2018-04-02T07:53:14.992Z,1003.94
2018-04-02T07:54:14.795Z,1003.94
2018-04-02T07:56:08.184Z,1003.94
2018-04-02T07:57:08.007Z,1003.98
2018-04-02T07:59:01.309Z,1003.99
2018-04-02T08:00:01.238Z,1004.00
2018-04-02T08:01:54.514Z,1003.98
2018-04-02T08:02:54.514Z,1003.99
2018-04-02T08:04:47.799Z,1004.04
2018-04-02T08:05:47.620Z,1003.95
2018-04-02T08:07:41.010Z,1003.93
2018-04-02T08:08:40.853Z,1003.99
2018-04-02T08:10:34.079Z,1003.93
2018-04-02T08:11:34.010Z,1003.90
2018-04-02T08:13:27.401Z,1003.89
2018-04-02T08:14:27.238Z,1003.87
2018-04-02T08:16:20.517Z,1003.86
2018-04-02T08:17:20.432Z,1003.85
2018-04-02T08:19:13.803Z,1003.88
2018-04-02T08:20:13.625Z,1003.94
2018-04-02T08:22:07.027Z,1003.80
2018-04-02T08:23:06.820Z,1003.82
2018-04-02T08:25:00.093Z,1003.75
2018-04-02T08:26:00.017Z,1003.79
2018-04-02T08:27:53.331Z,1003.76
2018-04-02T08:28:53.237Z,1003.74
2018-04-02T08:30:46.506Z,1003.71
2018-04-02T08:31:46.432Z,1003.72
2018-04-02T08:33:39.826Z,1003.72
2018-04-02T08:34:39.630Z,1003.66
2018-04-02T08:36:32.929Z,1003.63
2018-04-02T08:37:32.826Z,1003.64
2018-04-02T08:39:26.101Z,1003.64
2018-04-02T08:40:26.037Z,1003.58
2018-04-02T08:42:19.424Z,1003.61
2018-04-02T08:43:19.245Z,1003.58
2018-04-02T08:45:12.617Z,1003.58
2018-04-02T08:46:12.435Z,1003.59
2018-04-02T08:48:05.827Z,1003.52
2018-04-02T08:49:05.623Z,1003.53
2018-04-02T08:50:59.035Z,1003.47
2018-04-02T08:51:58.812Z,1003.49
2018-04-02T08:53:52.102Z,1003.47
2018-04-02T08:54:52.014Z,1003.43
2018-04-02T08:56:45.368Z,1003.43
2018-04-02T08:57:45.205Z,1003.46
2018-04-02T08:59:38.463Z,1003.44
2018-04-02T09:00:38.412Z,1003.42
2018-04-02T09:02:31.673Z,1003.38
2018-04-02T09:03:31.588Z,1003.38
2018-04-02T09:05:24.969Z,1003.37
2018-04-02T09:06:24.782Z,1003.33
2018-04-02T09:08:18.176Z,1003.28
2018-04-02T09:09:17.974Z,1003.28
2018-04-02T09:11:11.310Z,1003.23
2018-04-02T09:12:11.243Z,1003.28
2018-04-02T09:14:04.519Z,1003.18
2018-04-02T09:15:04.433Z,1003.21
2018-04-02T09:16:57.830Z,1003.21
2018-04-02T09:17:57.628Z,1003.20
2018-04-02T09:19:51.006Z,1003.14
2018-04-02T09:20:50.830Z,1003.10
2018-04-02T09:22:44.116Z,1003.07
2018-04-02T09:23:44.034Z,1003.03
2018-04-02T09:25:37.311Z,1003.02
2018-04-02T09:26:37.245Z,1003.05
2018-04-02T09:28:30.637Z,1003.02
2018-04-02T09:29:30.442Z,1002.96
2018-04-02T09:31:23.822Z,1002.88
2018-04-02T09:32:23.642Z,1002.89
2018-04-02T09:34:16.929Z,1002.83
2018-04-02T09:35:16.843Z,1002.85
2018-04-02T09:37:10.131Z,1002.88
2018-04-02T09:38:10.045Z,1002.90
2018-04-02T09:40:03.421Z,1002.86
2018-04-02T09:41:03.246Z,1002.91
2018-04-02T09:42:56.642Z,1002.90
2018-04-02T09:43:56.447Z,1002.86
2018-04-02T09:45:49.822Z,1002.81
2018-04-02T09:46:49.649Z,1002.83
2018-04-02T09:48:43.047Z,1002.76
2018-04-02T09:49:42.924Z,1002.74
2018-04-02T09:51:36.140Z,1002.72
2018-04-02T09:52:36.073Z,1002.66
2018-04-02T09:54:29.467Z,1002.64
2018-04-02T09:55:29.264Z,1002.59
2018-04-02T09:57:22.773Z,1002.63
2018-04-02T09:58:22.500Z,1002.65
2018-04-02T10:00:15.721Z,1002.64
2018-04-02T10:01:15.654Z,1002.62
2018-04-02T10:03:09.049Z,1002.60
2018-04-02T10:04:08.847Z,1002.51
2018-04-02T10:06:03.223Z,1002.48
2018-04-02T10:07:03.040Z,1002.45
2018-04-02T10:08:56.316Z,1002.44
2018-04-02T10:09:56.268Z,1002.42
2018-04-02T10:11:49.490Z,1002.39
2018-04-02T10:12:49.428Z,1002.38
2018-04-02T10:14:42.818Z,1002.30
2018-04-02T10:15:42.618Z,1002.37
2018-04-02T10:17:35.893Z,1002.28
2018-04-02T10:18:35.809Z,1002.29
2018-04-02T10:20:29.185Z,1002.28
2018-04-02T10:21:29.000Z,1002.29
2018-04-02T10:23:22.278Z,1002.27
2018-04-02T10:24:22.194Z,1002.21
2018-04-02T10:26:15.509Z,1002.16
2018-04-02T10:27:15.391Z,1002.14
2018-04-02T10:29:08.779Z,1002.23
2018-04-02T10:30:08.579Z,1002.18
2018-04-02T10:32:01.953Z,1002.11
2018-04-02T10:33:01.775Z,1002.05
2018-04-02T10:34:55.199Z,1001.95
2018-04-02T10:35:54.967Z,1001.93
2018-04-02T10:37:48.247Z,1001.93
2018-04-02T10:38:48.165Z,1001.93
2018-04-02T10:40:41.429Z,1001.88
2018-04-02T10:41:41.359Z,1001.92
2018-04-02T10:43:34.642Z,1001.91
2018-04-02T10:44:34.557Z,1001.93
2018-04-02T10:46:27.934Z,1001.87
2018-04-02T10:47:27.750Z,1001.90
2018-04-02T10:49:21.031Z,1001.89
2018-04-02T10:50:20.947Z,1001.86
2018-04-02T10:52:15.229Z,1001.77
2018-04-02T10:53:15.142Z,1001.80
2018-04-02T10:55:08.425Z,1001.76
2018-04-02T10:56:08.342Z,1001.68
2018-04-02T10:58:01.622Z,1001.70
2018-04-02T10:59:01.574Z,1001.66
2018-04-02T11:00:54.804Z,1001.59
2018-04-02T11:01:54.742Z,1001.64
2018-04-02T11:03:48.135Z,1001.57
2018-04-02T11:04:47.940Z,1001.50
2018-04-02T11:06:41.206Z,1001.43
2018-04-02T11:07:41.143Z,1001.35
2018-04-02T11:09:34.429Z,1001.31
2018-04-02T11:10:34.346Z,1001.30
2018-04-02T11:12:27.627Z,1001.28
2018-04-02T11:13:27.549Z,1001.26
2018-04-02T11:15:20.836Z,1001.18
2018-04-02T11:16:20.752Z,1001.14
2018-04-02T11:18:14.036Z,1001.15
2018-04-02T11:19:13.954Z,1001.19
2018-04-02T11:21:07.337Z,1001.12
2018-04-02T11:22:07.156Z,1001.15
2018-04-02T11:24:00.440Z,1001.07
2018-04-02T11:25:00.359Z,1001.05
2018-04-02T11:26:53.737Z,1001.04
2018-04-02T11:27:53.559Z,1001.07
2018-04-02T11:29:46.839Z,1000.98
2018-04-02T11:30:46.756Z,1000.96
2018-04-02T11:32:40.019Z,1000.93
2018-04-02T11:33:39.958Z,1000.85
2018-04-02T11:35:33.234Z,1000.92
2018-04-02T11:36:33.153Z,1000.91
2018-04-02T11:38:26.429Z,1000.91
2018-04-02T11:39:26.349Z,1000.89
2018-04-02T11:41:19.606Z,1000.85
2018-04-02T11:42:19.539Z,1000.93
2018-04-02T11:44:12.817Z,1000.89
2018-04-02T11:45:12.736Z,1000.92
2018-04-02T11:47:06.113Z,1000.82
2018-04-02T11:48:05.984Z,1000.80
2018-04-02T11:49:59.219Z,1000.80
2018-04-02T11:50:59.140Z,1000.82
2018-04-02T11:52:52.416Z,1000.82
2018-04-02T11:53:52.330Z,1000.81
2018-04-02T11:55:45.610Z,1000.76
2018-04-02T11:56:45.523Z,1000.77
2018-04-02T11:58:38.918Z,1000.72
2018-04-02T11:59:38.719Z,1000.69
2018-04-02T12:01:32.096Z,1000.62
2018-04-02T12:02:31.918Z,1000.68
2018-04-02T12:04:25.323Z,1000.61
2018-04-02T12:05:25.112Z,1000.57
2018-04-02T12:07:18.374Z,1000.56
2018-04-02T12:08:18.311Z,1000.45
2018-04-02T12:10:11.588Z,1000.52
2018-04-02T12:11:11.509Z,1000.49
2018-04-02T12:13:04.898Z,1000.51
2018-04-02T12:14:04.701Z,1000.41
2018-04-02T12:15:57.980Z,1000.43
2018-04-02T12:16:57.898Z,1000.32
2018-04-02T12:18:51.174Z,1000.39
2018-04-02T12:19:51.092Z,1000.38
2018-04-02T12:21:44.355Z,1000.32
2018-04-02T12:22:44.292Z,1000.30
2018-04-02T12:24:37.565Z,1000.23
2018-04-02T12:25:37.480Z,1000.20
2018-04-02T12:27:30.859Z,1000.17
2018-04-02T12:28:30.680Z,1000.18
2018-04-02T12:30:23.959Z,1000.09
2018-04-02T12:31:23.876Z,1000.12
2018-04-02T12:33:17.196Z,1000.12
2018-04-02T12:34:17.096Z,1000.09
2018-04-02T12:36:10.367Z,999.94
2018-04-02T12:37:10.297Z,1000.03
2018-04-02T12:39:03.694Z,1000.01
2018-04-02T12:40:03.497Z,999.93
2018-04-02T12:41:56.876Z,999.98
2018-04-02T12:42:56.699Z,999.92
2018-04-02T12:44:50.826Z,999.93
2018-04-02T12:45:50.739Z,999.92
2018-04-02T12:47:44.005Z,999.88
2018-04-02T12:48:43.939Z,999.85
2018-04-02T12:50:37.337Z,999.89
2018-04-02T12:51:37.138Z,999.82
2018-04-02T12:53:30.457Z,999.71
2018-04-02T12:54:30.356Z,999.64
2018-04-02T12:56:23.733Z,999.72
2018-04-02T12:57:23.574Z,999.72
2018-04-02T12:59:16.972Z,999.63
2018-04-02T13:00:16.773Z,999.59
2018-04-02T13:02:10.038Z,999.63
2018-04-02T13:03:09.974Z,999.61
2018-04-02T13:05:03.334Z,999.58
2018-04-02T13:06:03.252Z,999.63
2018-04-02T13:07:56.630Z,999.61
2018-04-02T13:08:56.451Z,999.63
2018-04-02T13:10:49.750Z,999.52
2018-04-02T13:11:49.648Z,999.50
2018-04-02T13:13:43.049Z,999.54
2018-04-02T13:14:42.854Z,999.54
2018-04-02T13:16:36.230Z,999.40
2018-04-02T13:17:36.056Z,999.47
2018-04-02T13:19:29.452Z,999.37
2018-04-02T13:20:29.255Z,999.34
2018-04-02T13:22:22.518Z,999.30
2018-04-02T13:23:22.454Z,999.29
2018-04-02T13:25:15.807Z,999.28
2018-04-02T13:26:15.726Z,999.23
2018-04-02T13:28:09.104Z,999.20
2018-04-02T13:29:08.927Z,999.20
2018-04-02T13:31:02.328Z,999.15
2018-04-02T13:32:02.128Z,999.21
2018-04-02T13:33:55.412Z,999.15
2018-04-02T13:34:55.328Z,999.11
2018-04-02T13:36:48.711Z,999.11
2018-04-02T13:37:48.529Z,999.08
2018-04-02T13:39:41.926Z,999.13
2018-04-02T13:40:41.728Z,999.09
2018-04-02T13:42:34.995Z,999.04
2018-04-02T13:43:34.926Z,998.98
2018-04-02T13:45:28.324Z,998.92
2018-04-02T13:46:28.126Z,998.95
2018-04-02T13:48:21.505Z,998.96
2018-04-02T13:49:21.325Z,998.85
2018-04-02T13:51:14.722Z,998.83
2018-04-02T13:52:14.524Z,998.79
2018-04-02T13:54:07.805Z,998.78
2018-04-02T13:55:07.720Z,998.72
2018-04-02T13:57:01.097Z,998.75
2018-04-02T13:58:00.917Z,998.66
2018-04-02T13:59:54.314Z,998.65
2018-04-02T14:00:54.114Z,998.62
2018-04-02T14:02:47.494Z,998.64
2018-04-02T14:03:47.311Z,998.60
2018-04-02T14:05:40.593Z,998.51
2018-04-02T14:06:40.511Z,998.55
2018-04-02T14:08:33.776Z,998.49
2018-04-02T14:09:33.707Z,998.54
2018-04-02T14:11:27.104Z,998.54
2018-04-02T14:12:26.902Z,998.52
2018-04-02T14:14:20.184Z,998.50
2018-04-02T14:15:20.107Z,998.50
2018-04-02T14:17:13.480Z,998.44
2018-04-02T14:18:13.301Z,998.39
2018-04-02T14:20:06.703Z,998.40
2018-04-02T14:21:06.501Z,998.39
2018-04-02T14:22:59.764Z,998.27
2018-04-02T14:23:59.700Z,998.30
2018-04-02T14:25:52.981Z,998.29
2018-04-02T14:26:52.898Z,998.24
2018-04-02T14:28:46.280Z,998.23
2018-04-02T14:29:46.101Z,998.23
2018-04-02T14:31:39.382Z,998.20
2018-04-02T14:32:39.302Z,998.18
2018-04-02T14:34:32.588Z,998.17
2018-04-02T14:35:32.503Z,998.18
2018-04-02T14:37:25.882Z,998.12
2018-04-02T14:38:25.706Z,998.08
2018-04-02T14:40:19.603Z,998.01
2018-04-02T14:41:18.907Z,998.04
2018-04-02T14:43:12.172Z,997.96
2018-04-02T14:44:12.109Z,997.97
2018-04-02T14:46:05.506Z,998.01
2018-04-02T14:47:05.314Z,997.98
2018-04-02T14:48:58.695Z,997.91
2018-04-02T14:49:58.513Z,997.86
2018-04-02T14:51:51.797Z,997.80
2018-04-02T14:52:51.726Z,997.82
2018-04-02T14:54:45.116Z,997.78
2018-04-02T14:55:44.917Z,997.80
2018-04-02T14:57:38.298Z,997.78
2018-04-02T14:58:38.120Z,997.75
2018-04-02T15:00:31.520Z,997.71
2018-04-02T15:01:31.324Z,997.73
2018-04-02T15:03:24.590Z,997.68
2018-04-02T15:04:24.526Z,997.65
2018-04-02T15:06:18.808Z,997.59
2018-04-02T15:07:18.726Z,997.54
2018-04-02T15:09:12.110Z,997.50
2018-04-02T15:10:11.929Z,997.52
2018-04-02T15:12:05.327Z,997.51
2018-04-02T15:13:05.132Z,997.46
2018-04-02T15:14:58.527Z,997.43
2018-04-02T15:15:58.331Z,997.42
2018-04-02T15:17:51.596Z,997.42
2018-04-02T15:18:51.532Z,997.34
2018-04-02T15:20:44.822Z,997.34
2018-04-02T15:21:44.732Z,997.36
2018-04-02T15:23:38.114Z,997.33
2018-04-02T15:24:37.933Z,997.30
2018-04-02T15:26:31.217Z,997.34
2018-04-02T15:27:31.136Z,997.27
2018-04-02T15:29:24.404Z,997.21
2018-04-02T15:30:24.341Z,997.21
2018-04-02T15:32:17.649Z,997.27
2018-04-02T15:33:17.542Z,997.28
2018-04-02T15:35:10.940Z,997.28
2018-04-02T15:36:10.744Z,997.27
2018-04-02T15:38:04.131Z,997.22
2018-04-02T15:39:03.970Z,997.21
2018-04-02T15:40:57.343Z,997.11
2018-04-02T15:41:57.147Z,997.10
2018-04-02T15:43:50.422Z,997.11
2018-04-02T15:44:50.357Z,997.12
2018-04-02T15:46:43.642Z,997.01
2018-04-02T15:47:43.560Z,997.07
2018-04-02T15:49:36.823Z,997.02
2018-04-02T15:50:36.763Z,997.01
2018-04-02T15:52:30.051Z,996.94
2018-04-02T15:53:29.962Z,996.91
2018-04-02T15:55:23.360Z,996.95
2018-04-02T15:56:23.163Z,996.93
2018-04-02T15:58:16.442Z,996.89
2018-04-02T15:59:16.376Z,996.85
2018-04-02T16:01:09.773Z,996.80
2018-04-02T16:02:09.574Z,996.77
2018-04-02T16:04:02.955Z,996.79
2018-04-02T16:05:02.785Z,996.80
2018-04-02T16:06:56.071Z,996.75
2018-04-02T16:07:55.983Z,996.73
2018-04-02T16:09:49.319Z,996.72
2018-04-02T16:10:49.255Z,996.68
2018-04-02T16:12:42.549Z,996.62
2018-04-02T16:13:42.463Z,996.61
2018-04-02T16:15:35.756Z,996.57
2018-04-02T16:16:35.674Z,996.58
2018-04-02T16:18:29.054Z,996.56
2018-04-02T16:19:28.883Z,996.50
2018-04-02T16:21:22.281Z,996.47
2018-04-02T16:22:22.093Z,996.44
2018-04-02T16:24:15.481Z,996.38
2018-04-02T16:25:15.322Z,996.38
2018-04-02T16:27:08.691Z,996.31
2018-04-02T16:28:08.494Z,996.28
2018-04-02T16:30:01.873Z,996.20
2018-04-02T16:31:01.703Z,996.13
2018-04-02T16:32:55.002Z,996.11
2018-04-02T16:33:54.914Z,996.11
2018-04-02T16:35:48.308Z,996.12
2018-04-02T16:36:48.117Z,996.13
2018-04-02T16:38:41.499Z,996.07
2018-04-02T16:39:41.330Z,996.04
2018-04-02T16:41:34.725Z,996.00
2018-04-02T16:42:34.557Z,996.04
2018-04-02T16:44:27.809Z,996.00
2018-04-02T16:45:27.743Z,996.03
2018-04-02T16:47:21.027Z,996.09
2018-04-02T16:48:20.941Z,995.96
2018-04-02T16:50:14.318Z,995.92
2018-04-02T16:51:14.147Z,995.95
2018-04-02T16:53:07.544Z,995.90
2018-04-02T16:54:07.352Z,995.89
2018-04-02T16:56:00.637Z,995.89
2018-04-02T16:57:00.601Z,995.88
2018-04-02T16:58:53.828Z,995.86
2018-04-02T16:59:53.772Z,995.82
2018-04-02T17:01:47.158Z,995.82
2018-04-02T17:02:46.969Z,995.75
2018-04-02T17:04:40.346Z,995.71
2018-04-02T17:05:40.177Z,995.70
2018-04-02T17:07:33.572Z,995.65
2018-04-02T17:08:33.373Z,995.63
2018-04-02T17:10:26.751Z,995.55
2018-04-02T17:11:26.578Z,995.50
2018-04-02T17:13:19.873Z,995.54
2018-04-02T17:14:19.787Z,995.53
2018-04-02T17:16:13.077Z,995.54
2018-04-02T17:17:12.991Z,995.52
2018-04-02T17:19:06.379Z,995.48
2018-04-02T17:20:06.197Z,995.46
2018-04-02T17:21:59.485Z,995.43
2018-04-02T17:22:59.401Z,995.37
2018-04-02T17:24:52.671Z,995.34
2018-04-02T17:25:52.604Z,995.35
2018-04-02T17:27:45.893Z,995.29
2018-04-02T17:28:45.809Z,995.31
2018-04-02T17:30:39.184Z,995.27
2018-04-02T17:31:39.017Z,995.24
2018-04-02T17:33:32.301Z,995.29
2018-04-02T17:34:32.218Z,995.26
2018-04-02T17:36:25.509Z,995.28
2018-04-02T17:37:25.424Z,995.28