createdAt,value
2019-03-06T00:01:35.637Z,94.90
2019-03-06T00:04:06.128Z,95.00
2019-03-06T00:06:49.651Z,95.10
2019-03-06T00:09:26.075Z,95.40
2019-03-06T00:12:07.231Z,95.10
2019-03-06T00:14:38.520Z,95.10
2019-03-06T00:17:18.617Z,95.00
2019-03-06T00:19:49.026Z,95.30
2019-03-06T00:22:20.410Z,95.10
2019-03-06T00:24:57.474Z,95.20
2019-03-06T00:27:37.300Z,95.10
2019-03-06T00:30:13.006Z,95.20
2019-03-06T00:32:45.284Z,95.30
2019-03-06T00:35:26.251Z,95.60
2019-03-06T00:38:02.930Z,95.40
2019-03-06T00:40:37.743Z,95.50
2019-03-06T00:43:08.103Z,95.40
2019-03-06T00:45:38.435Z,95.20
2019-03-06T00:48:24.169Z,95.20
2019-03-06T00:50:54.564Z,95.00
2019-03-06T00:53:35.821Z,94.70
2019-03-06T00:56:06.185Z,94.90
2019-03-06T01:01:30.315Z,94.60
2019-03-06T01:04:03.584Z,94.10
2019-03-06T01:06:33.526Z,93.80
2019-03-06T01:09:05.302Z,93.60
2019-03-06T01:11:39.949Z,93.60
2019-03-06T01:14:10.352Z,93.70
2019-03-06T01:16:40.739Z,93.40
2019-03-06T01:19:11.153Z,93.30
2019-03-06T01:21:47.627Z,93.30
2019-03-06T01:24:21.056Z,93.50
2019-03-06T01:26:51.737Z,93.40
2019-03-06T01:29:27.449Z,93.40
2019-03-06T01:31:57.811Z,93.40
2019-03-06T01:34:35.814Z,93.60
2019-03-06T01:37:07.727Z,93.40
2019-03-06T01:39:45.649Z,93.40
2019-03-06T01:42:20.744Z,93.40
2019-03-06T01:44:57.609Z,93.50
2019-03-06T01:47:33.942Z,93.70
2019-03-06T01:50:06.084Z,93.50
2019-03-06T01:52:38.185Z,93.40
2019-03-06T01:55:11.494Z,93.70
2019-03-06T01:57:42.957Z,93.50
2019-03-06T02:00:17.726Z,93.60
2019-03-06T02:02:48.068Z,93.60
2019-03-06T02:05:18.806Z,94.00
2019-03-06T02:07:50.588Z,93.70
2019-03-06T02:10:21.024Z,94.00
2019-03-06T02:12:51.404Z,93.70
2019-03-06T02:15:22.231Z,93.70
2019-03-06T02:17:56.753Z,93.70
2019-03-06T02:20:27.206Z,94.10
2019-03-06T02:22:57.573Z,93.70
2019-03-06T02:25:28.310Z,93.60
2019-03-06T02:27:58.673Z,93.50
2019-03-06T02:30:29.118Z,93.50
2019-03-06T02:32:59.467Z,93.40
2019-03-06T02:35:29.910Z,93.50
2019-03-06T02:38:01.830Z,93.50
2019-03-06T02:40:32.281Z,93.50
2019-03-06T02:43:09.724Z,93.60
2019-03-06T02:45:40.170Z,93.60
2019-03-06T02:48:24.660Z,93.60
2019-03-06T02:51:00.954Z,93.80
2019-03-06T02:53:41.367Z,93.80
2019-03-06T02:56:11.818Z,94.00
2019-03-06T02:59:03.986Z,93.80
2019-03-06T03:01:35.984Z,94.10
2019-03-06T03:04:10.881Z,94.00
2019-03-06T03:06:58.439Z,94.00
2019-03-06T03:09:28.852Z,94.00
2019-03-06T03:11:59.343Z,93.90
2019-03-06T03:14:32.670Z,93.80
2019-03-06T03:17:03.136Z,93.80
2019-03-06T03:19:33.562Z,93.70
2019-03-06T03:22:04.291Z,94.00
2019-03-06T03:24:34.707Z,93.80
2019-03-06T03:27:05.273Z,93.80
2019-03-06T03:29:35.686Z,93.80
2019-03-06T03:32:06.040Z,93.80
2019-03-06T03:34:36.632Z,93.80
2019-03-06T03:37:10.011Z,93.90
2019-03-06T03:39:48.616Z,94.10
2019-03-06T03:42:20.448Z,94.20
2019-03-06T03:44:50.870Z,94.10
2019-03-06T03:47:21.251Z,94.00
2019-03-06T03:49:51.682Z,94.00
2019-03-06T03:52:23.527Z,94.00
2019-03-06T03:54:59.990Z,94.10
2019-03-06T03:57:36.246Z,94.00
2019-03-06T04:00:33.798Z,94.20
2019-03-06T04:02:58.961Z,94.20
2019-03-06T04:05:32.165Z,93.90
2019-03-06T04:08:02.646Z,94.00
2019-03-06T04:10:39.832Z,94.40
2019-03-06T04:13:10.273Z,94.10
2019-03-06T04:15:41.018Z,94.10
2019-03-06T04:18:32.634Z,94.20
2019-03-06T04:21:06.272Z,94.70
2019-03-06T04:23:45.820Z,94.30
2019-03-06T04:26:42.734Z,94.50
2019-03-06T04:29:19.151Z,94.40
2019-03-06T04:34:55.366Z,94.20
2019-03-06T04:37:40.658Z,94.40
2019-03-06T04:40:12.838Z,94.50
2019-03-06T04:42:48.289Z,94.40
2019-03-06T04:45:19.001Z,94.40
2019-03-06T04:47:49.383Z,94.10
2019-03-06T04:50:19.813Z,94.10
2019-03-06T04:52:53.566Z,94.00
2019-03-06T04:55:23.868Z,94.20
2019-03-06T04:57:54.298Z,94.00
2019-03-06T05:00:25.078Z,94.00
2019-03-06T05:02:55.758Z,94.00
2019-03-06T05:05:26.086Z,93.90
2019-03-06T05:07:56.454Z,94.00
2019-03-06T05:10:33.946Z,93.80
2019-03-06T05:13:04.641Z,93.70
2019-03-06T05:15:52.778Z,93.50
2019-03-06T05:18:29.420Z,93.40
2019-03-06T05:21:06.145Z,93.40
2019-03-06T05:23:45.485Z,93.40
2019-03-06T05:26:16.930Z,93.50
2019-03-06T05:28:53.418Z,93.30
2019-03-06T05:31:27.847Z,93.50
2019-03-06T05:33:58.147Z,93.40
2019-03-06T05:36:43.519Z,93.20
2019-03-06T05:39:13.811Z,93.30
2019-03-06T05:41:51.484Z,93.20
2019-03-06T05:44:21.902Z,93.50
2019-03-06T05:46:52.286Z,93.20
2019-03-06T05:49:22.668Z,93.10
2019-03-06T05:51:53.029Z,93.10
2019-03-06T05:54:23.356Z,93.00
2019-03-06T05:56:53.643Z,93.00
2019-03-06T05:59:23.976Z,93.10
2019-03-06T06:01:54.535Z,93.20
2019-03-06T06:04:25.299Z,93.30
2019-03-06T06:06:55.563Z,93.40
2019-03-06T06:09:26.267Z,93.40
2019-03-06T06:11:56.583Z,93.40
2019-03-06T06:14:26.990Z,93.20
2019-03-06T06:16:57.438Z,93.10
2019-03-06T06:19:27.770Z,93.00
2019-03-06T06:22:15.057Z,92.80
2019-03-06T06:24:45.384Z,92.70
2019-03-06T06:27:15.677Z,92.60
2019-03-06T06:29:46.323Z,92.50
2019-03-06T06:32:16.634Z,92.50
2019-03-06T06:34:47.183Z,92.40
2019-03-06T06:37:17.467Z,92.30
2019-03-06T06:39:47.799Z,92.20
2019-03-06T06:42:18.192Z,92.20
2019-03-06T06:44:48.538Z,92.00
2019-03-06T06:47:18.866Z,91.70
2019-03-06T06:49:49.276Z,91.60
2019-03-06T06:52:25.431Z,91.60
2019-03-06T06:55:04.609Z,91.40
2019-03-06T06:57:40.501Z,91.50
2019-03-06T07:00:27.849Z,91.30
2019-03-06T07:03:17.458Z,91.10
2019-03-06T07:05:49.813Z,90.80
2019-03-06T07:08:27.354Z,90.70
2019-03-06T07:11:05.551Z,90.60
2019-03-06T07:13:37.460Z,90.40
2019-03-06T07:16:24.371Z,90.10
2019-03-06T07:19:11.374Z,90.20
2019-03-06T07:21:58.422Z,90.10
2019-03-06T07:24:30.334Z,89.50
2019-03-06T07:27:15.741Z,88.40
2019-03-06T07:29:47.599Z,88.40
2019-03-06T07:32:35.529Z,88.00
2019-03-06T07:35:46.613Z,87.50
2019-03-06T07:38:16.993Z,87.70
2019-03-06T07:41:04.030Z,87.70
2019-03-06T07:43:54.037Z,87.40
2019-03-06T07:46:25.953Z,86.70
2019-03-06T07:49:10.012Z,86.70
2019-03-06T07:51:51.136Z,87.70
2019-03-06T07:54:29.073Z,87.10
2019-03-06T07:57:02.525Z,87.20
2019-03-06T07:59:32.918Z,86.60
2019-03-06T08:02:21.246Z,86.40
2019-03-06T08:04:54.244Z,86.30
2019-03-06T08:07:24.561Z,87.10
2019-03-06T08:09:55.092Z,86.10
2019-03-06T08:12:32.278Z,85.80
2019-03-06T08:15:14.416Z,85.10
2019-03-06T08:18:01.875Z,85.00
2019-03-06T08:20:42.999Z,84.60
2019-03-06T08:23:31.663Z,84.50
2019-03-06T08:26:02.054Z,84.40
2019-03-06T08:28:32.361Z,83.80
2019-03-06T08:31:07.658Z,83.60
2019-03-06T08:33:37.962Z,82.90
2019-03-06T08:36:08.333Z,82.40
2019-03-06T08:38:38.644Z,81.90
2019-03-06T08:41:09.032Z,81.60
2019-03-06T08:43:39.341Z,81.70
2019-03-06T08:46:14.123Z,81.90
2019-03-06T08:48:45.975Z,81.10
2019-03-06T08:51:21.286Z,81.00
2019-03-06T08:53:59.024Z,81.40
2019-03-06T08:56:36.538Z,81.40
2019-03-06T08:59:10.977Z,80.50
2019-03-06T09:01:42.925Z,79.90
2019-03-06T09:04:33.240Z,79.50
2019-03-06T09:07:10.818Z,79.10
2019-03-06T09:09:45.644Z,79.30
2019-03-06T09:12:20.459Z,80.60
2019-03-06T09:15:01.776Z,80.70
2019-03-06T09:17:46.298Z,79.80
2019-03-06T09:20:37.119Z,78.70
2019-03-06T09:23:23.395Z,78.30
2019-03-06T09:26:01.986Z,76.70
2019-03-06T09:28:33.932Z,75.90
2019-03-06T09:31:18.342Z,75.40
2019-03-06T09:33:53.254Z,74.20
2019-03-06T09:36:40.501Z,73.30
2019-03-06T09:39:15.863Z,73.70
2019-03-06T09:41:47.723Z,72.60
2019-03-06T09:44:19.665Z,73.70
2019-03-06T09:46:57.362Z,73.80
2019-03-06T09:49:35.253Z,72.60
2019-03-06T09:52:07.101Z,69.80
2019-03-06T09:54:39.011Z,69.40
2019-03-06T09:57:10.835Z,68.80
2019-03-06T09:59:54.871Z,68.00
2019-03-06T10:02:26.999Z,69.60
2019-03-06T10:05:01.785Z,71.70
2019-03-06T10:07:50.099Z,71.90
2019-03-06T10:10:22.221Z,69.50
2019-03-06T10:12:55.016Z,70.00
2019-03-06T10:15:33.593Z,71.40
2019-03-06T10:18:22.127Z,71.30
2019-03-06T10:20:52.435Z,71.50
2019-03-06T10:23:22.713Z,71.00
2019-03-06T10:25:53.016Z,69.20
2019-03-06T10:28:27.835Z,70.20
2019-03-06T10:31:02.152Z,69.20
2019-03-06T10:33:27.309Z,68.50
2019-03-06T10:35:57.658Z,69.30
2019-03-06T10:38:28.037Z,67.60
2019-03-06T10:40:58.341Z,68.00
2019-03-06T10:43:28.627Z,68.20
2019-03-06T10:45:59.376Z,68.60
2019-03-06T10:48:29.824Z,64.50
2019-03-06T10:51:00.026Z,63.20
2019-03-06T10:53:30.340Z,64.00
2019-03-06T10:56:01.298Z,64.30
2019-03-06T10:58:31.611Z,63.40
2019-03-06T11:01:01.965Z,62.60
2019-03-06T11:03:45.775Z,62.00
2019-03-06T11:06:16.471Z,61.90
2019-03-06T11:08:46.718Z,62.30
2019-03-06T11:11:17.395Z,62.00
2019-03-06T11:13:47.622Z,58.50
2019-03-06T11:16:18.114Z,58.50
2019-03-06T11:18:48.831Z,58.90
2019-03-06T11:21:19.385Z,59.90
2019-03-06T11:23:49.685Z,59.80
2019-03-06T11:26:19.965Z,59.60
2019-03-06T11:28:50.263Z,59.50
2019-03-06T11:31:20.845Z,59.40
2019-03-06T11:33:51.078Z,59.60
2019-03-06T11:36:22.347Z,58.70
2019-03-06T11:38:52.652Z,59.60
2019-03-06T11:41:22.859Z,60.50
2019-03-06T11:43:53.551Z,59.50
2019-03-06T11:46:23.848Z,59.10
2019-03-06T11:48:54.089Z,59.00
2019-03-06T11:51:25.281Z,59.00
2019-03-06T11:53:55.600Z,60.10
2019-03-06T11:56:25.828Z,60.30
2019-03-06T11:58:56.658Z,59.70
2019-03-06T12:01:27.221Z,58.70
2019-03-06T12:03:58.953Z,57.80
2019-03-06T12:06:29.231Z,58.20
2019-03-06T12:08:59.547Z,58.00
2019-03-06T12:11:30.346Z,57.30
2019-03-06T12:14:00.879Z,57.40
2019-03-06T12:16:32.084Z,57.50
2019-03-06T12:19:02.379Z,56.90
2019-03-06T12:21:32.648Z,57.20
2019-03-06T12:24:03.050Z,56.40
2019-03-06T12:26:33.688Z,55.50
2019-03-06T12:29:04.032Z,55.90
2019-03-06T12:31:34.922Z,56.00
2019-03-06T12:34:05.328Z,55.70
2019-03-06T12:36:36.221Z,54.50
2019-03-06T12:39:06.776Z,54.50
2019-03-06T12:41:38.546Z,54.60
2019-03-06T12:44:10.601Z,55.10
2019-03-06T12:46:41.311Z,55.50
2019-03-06T12:49:11.585Z,55.70
2019-03-06T12:51:42.333Z,55.60
2019-03-06T12:54:12.711Z,55.90
2019-03-06T12:56:42.995Z,55.30
2019-03-06T12:59:13.279Z,54.60
2019-03-06T13:01:44.107Z,53.20
2019-03-06T13:04:14.442Z,52.80
2019-03-06T13:06:44.731Z,53.40
2019-03-06T13:09:17.242Z,54.20
2019-03-06T13:11:47.443Z,53.70
2019-03-06T13:14:17.815Z,52.60
2019-03-06T13:16:48.098Z,52.30
2019-03-06T13:19:18.467Z,52.30
2019-03-06T13:21:48.620Z,52.30
2019-03-06T13:24:18.983Z,52.50
2019-03-06T13:26:49.259Z,52.00
2019-03-06T13:29:19.900Z,52.00
2019-03-06T13:31:50.161Z,52.10
2019-03-06T13:34:22.092Z,52.30
2019-03-06T13:36:52.350Z,53.00
2019-03-06T13:39:22.624Z,53.50
2019-03-06T13:41:53.176Z,53.70
2019-03-06T13:44:24.114Z,52.90
2019-03-06T13:46:54.392Z,51.80
2019-03-06T13:49:24.725Z,52.50
2019-03-06T13:51:54.953Z,52.50
2019-03-06T13:54:25.399Z,52.30
2019-03-06T13:56:55.671Z,52.20
2019-03-06T13:59:26.969Z,51.80
2019-03-06T14:01:57.247Z,50.50
2019-03-06T14:04:27.645Z,49.70
2019-03-06T14:06:57.910Z,50.50
2019-03-06T14:09:28.447Z,51.40
2019-03-06T14:11:58.677Z,51.80
2019-03-06T14:14:29.142Z,52.40
2019-03-06T14:16:59.409Z,52.70
2019-03-06T14:19:29.713Z,52.60
2019-03-06T14:22:00.829Z,52.40
2019-03-06T14:24:32.692Z,52.30
2019-03-06T14:27:03.184Z,52.30
2019-03-06T14:29:33.588Z,52.40
2019-03-06T14:32:04.326Z,52.50
2019-03-06T14:34:34.607Z,52.00
2019-03-06T14:37:04.951Z,51.50
2019-03-06T14:39:35.158Z,50.10
2019-03-06T14:42:06.415Z,49.30
2019-03-06T14:44:36.739Z,49.40
2019-03-06T14:47:07.596Z,50.10
2019-03-06T14:49:37.989Z,50.70
2019-03-06T14:52:08.180Z,50.70
2019-03-06T14:54:38.953Z,50.90
2019-03-06T14:57:09.612Z,50.60
2019-03-06T14:59:39.921Z,49.90
2019-03-06T15:02:10.585Z,49.00
2019-03-06T15:04:40.918Z,49.10
2019-03-06T15:07:11.268Z,49.00
2019-03-06T15:09:41.824Z,48.20
2019-03-06T15:12:12.132Z,48.50
2019-03-06T15:14:42.438Z,48.90
2019-03-06T15:17:14.417Z,49.30
2019-03-06T15:19:44.838Z,49.60
2019-03-06T15:22:15.080Z,49.80
2019-03-06T15:24:45.398Z,50.00
2019-03-06T15:27:16.149Z,49.40
2019-03-06T15:29:46.472Z,50.00
2019-03-06T15:32:16.752Z,50.00
2019-03-06T15:34:47.064Z,50.00
2019-03-06T15:37:17.319Z,50.60
2019-03-06T15:39:48.778Z,51.20
2019-03-06T15:42:19.287Z,51.70
2019-03-06T15:44:49.591Z,52.00
2019-03-06T15:47:19.860Z,52.50
2019-03-06T15:49:50.553Z,52.80
2019-03-06T15:52:20.743Z,53.00
2019-03-06T15:54:52.742Z,53.60
2019-03-06T15:57:24.128Z,54.00
2019-03-06T15:59:54.432Z,54.30
2019-03-06T16:02:25.093Z,54.80
2019-03-06T16:04:55.364Z,55.30
2019-03-06T16:07:25.667Z,55.80
2019-03-06T16:09:55.964Z,56.40
2019-03-06T16:12:29.332Z,56.90
2019-03-06T16:14:59.720Z,57.40
2019-03-06T16:17:29.951Z,57.60
2019-03-06T16:20:00.495Z,58.00
2019-03-06T16:22:30.774Z,58.30
2019-03-06T16:25:01.216Z,58.70
2019-03-06T16:27:31.879Z,59.00
2019-03-06T16:30:02.247Z,59.50
2019-03-06T16:32:34.060Z,59.90
2019-03-06T16:35:06.555Z,60.50
2019-03-06T16:37:36.894Z,61.10
2019-03-06T16:40:19.604Z,61.70
2019-03-06T16:42:51.015Z,62.20
2019-03-06T16:45:26.742Z,62.80
2019-03-06T16:47:57.367Z,63.40
2019-03-06T16:50:32.720Z,65.00
2019-03-06T16:53:03.635Z,65.70
2019-03-06T16:55:37.361Z,66.10
2019-03-06T16:58:06.895Z,66.70
2019-03-06T17:00:40.707Z,67.50
2019-03-06T17:03:11.567Z,68.20
2019-03-06T17:05:42.170Z,68.60
2019-03-06T17:08:12.472Z,69.00
2019-03-06T17:10:42.814Z,70.20
2019-03-06T17:13:13.117Z,70.80
2019-03-06T17:15:43.394Z,71.40
2019-03-06T17:18:15.011Z,71.50
2019-03-06T17:20:47.865Z,72.00
2019-03-06T17:23:18.172Z,72.00
2019-03-06T17:25:49.111Z,72.40
2019-03-06T17:28:19.397Z,73.30
2019-03-06T17:30:50.548Z,73.10
2019-03-06T17:33:21.252Z,73.20
2019-03-06T17:35:55.172Z,73.40
2019-03-06T17:38:25.530Z,74.20
2019-03-06T17:40:55.806Z,74.20
2019-03-06T17:43:26.688Z,74.20
2019-03-06T17:45:56.983Z,74.40
2019-03-06T17:48:27.336Z,74.50
2019-03-06T17:50:57.632Z,74.80
2019-03-06T17:53:27.920Z,75.00
2019-03-06T17:55:58.805Z,75.30
2019-03-06T17:58:29.250Z,75.30
2019-03-06T18:01:01.597Z,75.30
2019-03-06T18:03:42.839Z,75.10
2019-03-06T18:06:14.800Z,74.90
2019-03-06T18:08:45.106Z,74.80
2019-03-06T18:11:15.572Z,74.70
2019-03-06T18:13:45.887Z,74.60
2019-03-06T18:16:16.267Z,74.40
2019-03-06T18:18:46.505Z,74.20
2019-03-06T18:21:16.886Z,74.30
2019-03-06T18:23:47.218Z,74.40
2019-03-06T18:26:17.487Z,74.30
2019-03-06T18:28:49.955Z,74.40
2019-03-06T18:31:27.516Z,74.50
2019-03-06T18:33:58.020Z,74.70
2019-03-06T18:36:28.314Z,74.60
2019-03-06T18:38:58.640Z,74.70
2019-03-06T18:41:30.460Z,74.80
2019-03-06T18:44:00.747Z,75.20
2019-03-06T18:46:31.314Z,75.10
2019-03-06T18:49:01.592Z,75.30
2019-03-06T18:51:32.944Z,75.70
2019-03-06T18:54:03.209Z,76.10
2019-03-06T18:56:33.984Z,76.40
2019-03-06T18:59:04.444Z,76.80
2019-03-06T19:01:35.147Z,77.10
2019-03-06T19:04:05.621Z,77.60
2019-03-06T19:06:36.003Z,77.80
2019-03-06T19:09:06.973Z,78.00
2019-03-06T19:11:38.799Z,78.30
2019-03-06T19:14:09.159Z,78.40
2019-03-06T19:16:39.459Z,78.80
2019-03-06T19:19:09.941Z,78.80
2019-03-06T19:21:40.581Z,79.10
2019-03-06T19:24:11.027Z,79.40
2019-03-06T19:26:41.483Z,79.60
2019-03-06T19:29:11.862Z,79.90
2019-03-06T19:31:42.041Z,80.00
2019-03-06T19:34:13.491Z,80.00
2019-03-06T19:36:45.167Z,80.10
2019-03-06T19:39:15.608Z,80.20
2019-03-06T19:41:45.928Z,80.40
2019-03-06T19:44:16.208Z,80.40
2019-03-06T19:46:46.459Z,80.50
2019-03-06T19:49:16.794Z,80.80
2019-03-06T19:51:51.549Z,80.90
2019-03-06T19:54:19.672Z,81.20
2019-03-06T19:56:49.948Z,81.50
2019-03-06T19:59:20.381Z,81.60
2019-03-06T20:01:52.434Z,81.80
2019-03-06T20:04:22.688Z,81.90
2019-03-06T20:06:53.358Z,82.10
2019-03-06T20:09:25.327Z,82.20
2019-03-06T20:11:55.809Z,82.20
2019-03-06T20:14:26.179Z,82.40
2019-03-06T20:16:56.825Z,82.50
2019-03-06T20:19:27.125Z,82.60
2019-03-06T20:21:57.371Z,82.80
2019-03-06T20:24:27.638Z,82.90
2019-03-06T20:26:58.143Z,83.10
2019-03-06T20:29:28.609Z,83.10
2019-03-06T20:32:00.384Z,83.40
2019-03-06T20:34:32.226Z,83.60
2019-03-06T20:37:02.688Z,83.70
2019-03-06T20:39:32.968Z,83.90
2019-03-06T20:42:03.407Z,84.10
2019-03-06T20:44:33.699Z,84.20
2019-03-06T20:47:03.988Z,84.20
2019-03-06T20:49:34.491Z,84.30
2019-03-06T20:52:04.815Z,85.10
2019-03-06T20:54:35.035Z,84.50
2019-03-06T20:57:05.322Z,84.60
2019-03-06T20:59:35.619Z,84.50
2019-03-06T21:02:05.914Z,84.70
2019-03-06T21:04:36.227Z,84.70
2019-03-06T21:07:06.497Z,84.60
2019-03-06T21:09:37.503Z,84.90
2019-03-06T21:12:07.810Z,84.90
2019-03-06T21:14:38.116Z,84.80
2019-03-06T21:17:08.655Z,84.80
2019-03-06T21:19:38.990Z,84.70
2019-03-06T21:22:09.544Z,84.70
2019-03-06T21:24:39.868Z,84.70
2019-03-06T21:27:10.220Z,84.80
2019-03-06T21:29:41.346Z,84.20
2019-03-06T21:32:11.719Z,84.80
2019-03-06T21:34:42.037Z,84.80
2019-03-06T21:37:13.009Z,84.70
2019-03-06T21:39:43.247Z,84.90
2019-03-06T21:42:13.606Z,84.70
2019-03-06T21:44:43.930Z,84.80
2019-03-06T21:47:14.118Z,84.70
2019-03-06T21:49:44.844Z,84.80
2019-03-06T21:52:15.173Z,84.90
2019-03-06T21:54:46.157Z,84.90
2019-03-06T21:57:17.594Z,85.10
2019-03-06T21:59:47.841Z,85.30
2019-03-06T22:02:18.123Z,85.20
2019-03-06T22:04:48.356Z,85.20
2019-03-06T22:07:18.650Z,85.50
2019-03-06T22:09:49.950Z,85.60
2019-03-06T22:12:31.113Z,85.70
2019-03-06T22:15:01.939Z,86.10
2019-03-06T22:17:32.389Z,86.30
2019-03-06T22:20:02.753Z,86.50
2019-03-06T22:22:33.059Z,86.70
2019-03-06T22:25:03.478Z,87.20
2019-03-06T22:27:34.067Z,87.30
2019-03-06T22:30:16.006Z,87.50
2019-03-06T22:32:46.293Z,87.70
2019-03-06T22:35:16.609Z,88.00
2019-03-06T22:37:46.882Z,87.90
2019-03-06T22:40:18.847Z,88.10
2019-03-06T22:42:49.221Z,88.20
2019-03-06T22:45:20.707Z,88.10
2019-03-06T22:47:51.389Z,88.30
2019-03-06T22:50:21.752Z,88.50
2019-03-06T22:52:52.639Z,88.50
2019-03-06T22:55:23.056Z,88.40
2019-03-06T22:57:53.309Z,88.30
2019-03-06T23:00:34.132Z,88.20
2019-03-06T23:03:05.975Z,88.30
2019-03-06T23:05:37.222Z,88.20
2019-03-06T23:08:07.525Z,88.20
2019-03-06T23:10:38.042Z,88.20
2019-03-06T23:13:08.501Z,88.10
2019-03-06T23:15:40.868Z,88.00
2019-03-06T23:18:11.235Z,88.00
2019-03-06T23:20:41.578Z,88.00
2019-03-06T23:23:11.960Z,87.90
2019-03-06T23:25:42.289Z,87.90
2019-03-06T23:28:12.905Z,88.00
2019-03-06T23:30:43.291Z,88.10
2019-03-06T23:33:13.522Z,88.10
2019-03-06T23:35:43.882Z,88.30
2019-03-06T23:38:14.214Z,88.50
2019-03-06T23:40:44.543Z,88.60
2019-03-06T23:43:14.854Z,88.80
2019-03-06T23:45:45.326Z,88.80
2019-03-06T23:48:15.589Z,88.80
2019-03-06T23:50:47.007Z,89.00
2019-03-06T23:53:17.328Z,89.00
2019-03-06T23:55:47.698Z,89.20
2019-03-06T23:58:18.050Z,89.50
