createdAt,value
2022-10-21T00:01:12.682Z,97925.78
2022-10-21T00:03:42.986Z,97930.94
2022-10-21T00:06:11.537Z,97922.34
2022-10-21T00:08:40.530Z,97915.47
2022-10-21T00:11:10.237Z,97902.50
2022-10-21T00:13:39.998Z,97904.25
2022-10-21T00:16:10.394Z,97894.75
2022-10-21T00:18:40.953Z,97893.91
2022-10-21T00:21:12.281Z,97890.47
2022-10-21T00:23:40.957Z,97893.06
2022-10-21T00:26:09.881Z,97890.44
2022-10-21T00:28:38.364Z,97898.22
2022-10-21T00:31:08.125Z,97903.41
2022-10-21T00:33:36.889Z,97889.63
2022-10-21T00:36:09.632Z,97881.88
2022-10-21T00:38:39.481Z,97886.19
2022-10-21T00:41:08.285Z,97883.63
2022-10-21T00:43:54.259Z,97893.09
2022-10-21T00:46:27.079Z,97882.78
2022-10-21T00:48:58.977Z,97884.47
2022-10-21T00:51:27.545Z,97886.22
2022-10-21T00:53:57.328Z,97891.38
2022-10-21T00:56:28.611Z,97873.28
2022-10-21T00:59:01.494Z,97879.31
2022-10-21T01:01:31.474Z,97871.56
2022-10-21T01:04:01.531Z,97863.78
2022-10-21T01:06:30.738Z,97861.13
2022-10-21T01:09:01.057Z,97857.72
2022-10-21T01:11:29.867Z,97856.00
2022-10-21T01:14:29.173Z,97853.44
2022-10-21T01:17:11.536Z,97847.38
2022-10-21T01:20:07.467Z,97850.84
2022-10-21T01:22:52.995Z,97843.09
2022-10-21T01:25:38.793Z,97848.25
2022-10-21T01:28:16.598Z,97846.56
2022-10-21T01:30:47.874Z,97843.09
2022-10-21T01:33:43.904Z,97833.63
2022-10-21T01:36:20.304Z,97833.63
2022-10-21T01:39:09.555Z,97819.00
2022-10-21T01:41:42.457Z,97811.22
2022-10-21T01:44:17.348Z,97818.13
2022-10-21T01:46:49.735Z,97817.28
2022-10-21T01:49:21.965Z,97807.78
2022-10-21T01:51:50.299Z,97806.94
2022-10-21T01:54:23.481Z,97810.34
2022-10-21T01:56:52.443Z,97812.09
2022-10-21T01:59:21.400Z,97812.13
2022-10-21T02:01:52.086Z,97811.25
2022-10-21T02:04:20.877Z,97809.53
2022-10-21T02:06:49.330Z,97802.63
2022-10-21T02:09:18.284Z,97800.91
2022-10-21T02:11:47.815Z,97790.53
2022-10-21T02:14:21.251Z,97786.25
2022-10-21T02:16:54.018Z,97782.81
2022-10-21T02:19:22.822Z,97773.34
2022-10-21T02:21:54.249Z,97775.03
2022-10-21T02:24:28.942Z,97774.19
2022-10-21T02:26:57.367Z,97769.03
2022-10-21T02:29:28.768Z,97777.63
2022-10-21T02:32:10.458Z,97775.03
2022-10-21T02:34:49.879Z,97767.31
2022-10-21T02:37:24.878Z,97778.50
2022-10-21T02:39:56.523Z,97780.22
2022-10-21T02:42:28.583Z,97773.31
2022-10-21T02:44:57.045Z,97775.03
2022-10-21T02:47:27.187Z,97775.91
2022-10-21T02:49:55.593Z,97774.19
2022-10-21T02:52:26.068Z,97765.56
2022-10-21T02:54:55.353Z,97769.84
2022-10-21T02:57:23.702Z,97769.88
2022-10-21T02:59:54.315Z,97772.44
2022-10-21T03:02:22.651Z,97779.31
2022-10-21T03:04:52.424Z,97785.38
2022-10-21T03:07:20.748Z,97769.88
2022-10-21T03:09:50.017Z,97758.66
2022-10-21T03:12:18.396Z,97762.09
2022-10-21T03:14:47.026Z,97767.28
2022-10-21T03:17:16.085Z,97759.53
2022-10-21T03:19:44.443Z,97764.69
2022-10-21T03:22:14.260Z,97766.41
2022-10-21T03:24:42.837Z,97763.00
2022-10-21T03:27:11.305Z,97762.13
2022-10-21T03:29:39.781Z,97769.00
2022-10-21T03:32:08.160Z,97775.91
2022-10-21T03:34:36.506Z,97770.72
2022-10-21T03:37:04.847Z,97771.59
2022-10-21T03:39:34.920Z,97770.72
2022-10-21T03:42:03.265Z,97772.47
2022-10-21T03:44:32.057Z,97767.28
2022-10-21T03:47:00.392Z,97772.47
2022-10-21T03:49:28.730Z,97769.00
2022-10-21T03:51:57.202Z,97763.84
2022-10-21T03:54:25.634Z,97751.78
2022-10-21T03:56:55.441Z,97753.50
2022-10-21T03:59:24.321Z,97754.34
2022-10-21T04:01:52.643Z,97750.91
2022-10-21T04:04:21.105Z,97772.47
2022-10-21T04:06:49.482Z,97777.63
2022-10-21T04:09:19.294Z,97774.16
2022-10-21T04:11:48.034Z,97768.97
2022-10-21T04:14:17.857Z,97772.41
2022-10-21T04:16:48.052Z,97774.09
2022-10-21T04:19:20.520Z,97774.97
2022-10-21T04:21:49.195Z,97774.97
2022-10-21T04:24:17.768Z,97769.81
2022-10-21T04:26:46.175Z,97764.63
2022-10-21T04:29:15.151Z,97760.34
2022-10-21T04:31:45.056Z,97764.66
2022-10-21T04:34:13.597Z,97750.00
2022-10-21T04:36:41.857Z,97747.41
2022-10-21T04:39:10.500Z,97750.88
2022-10-21T04:41:39.195Z,97748.28
2022-10-21T04:44:09.895Z,97750.00
2022-10-21T04:46:38.390Z,97747.41
2022-10-21T04:49:10.523Z,97743.13
2022-10-21T04:51:39.109Z,97740.53
2022-10-21T04:54:10.573Z,97737.97
2022-10-21T04:56:39.141Z,97743.09
2022-10-21T04:59:08.056Z,97732.78
2022-10-21T05:01:38.485Z,97717.25
2022-10-21T05:04:12.972Z,97725.88
2022-10-21T05:06:42.692Z,97731.88
2022-10-21T05:09:20.762Z,97727.59
2022-10-21T05:12:10.056Z,97713.81
2022-10-21T05:15:10.909Z,97725.88
2022-10-21T05:17:47.281Z,97724.16
2022-10-21T05:20:26.804Z,97720.72
2022-10-21T05:23:10.188Z,97719.84
2022-10-21T05:25:55.197Z,97714.69
2022-10-21T05:28:40.553Z,97708.66
2022-10-21T05:31:11.108Z,97704.38
2022-10-21T05:33:55.858Z,97706.09
2022-10-21T05:36:31.692Z,97718.19
2022-10-21T05:39:03.114Z,97716.41
2022-10-21T05:41:38.071Z,97712.97
2022-10-21T05:44:14.695Z,97710.38
2022-10-21T05:46:46.543Z,97713.81
2022-10-21T05:49:33.290Z,97709.53
2022-10-21T05:52:04.866Z,97700.03
2022-10-21T05:54:39.921Z,97694.00
2022-10-21T05:57:23.657Z,97693.19
2022-10-21T05:59:52.538Z,97701.81
2022-10-21T06:02:29.804Z,97707.81
2022-10-21T06:05:09.597Z,97704.38
2022-10-21T06:07:45.964Z,97702.69
2022-10-21T06:10:28.376Z,97713.00
2022-10-21T06:13:03.672Z,97718.19
2022-10-21T06:15:42.055Z,97705.25
2022-10-21T06:18:20.642Z,97712.13
2022-10-21T06:20:57.266Z,97716.47
2022-10-21T06:23:45.412Z,97708.72
2022-10-21T06:26:22.391Z,97702.63
2022-10-21T06:29:04.580Z,97710.41
2022-10-21T06:31:45.271Z,97705.25
2022-10-21T06:34:20.256Z,97715.59
2022-10-21T06:36:54.698Z,97712.16
2022-10-21T06:39:33.216Z,97714.72
2022-10-21T06:42:21.039Z,97718.19
2022-10-21T06:44:53.526Z,97726.81
2022-10-21T06:47:34.951Z,97727.63
2022-10-21T06:50:14.475Z,97738.84
2022-10-21T06:52:51.188Z,97728.50
2022-10-21T06:55:46.591Z,97737.13
2022-10-21T06:58:29.095Z,97746.59
2022-10-21T07:01:00.806Z,97744.81
2022-10-21T07:03:36.965Z,97731.03
2022-10-21T07:06:08.047Z,97728.44
2022-10-21T07:08:58.122Z,97729.28
2022-10-21T07:11:36.541Z,97728.38
2022-10-21T07:14:08.925Z,97727.53
2022-10-21T07:16:42.701Z,97719.69
2022-10-21T07:19:18.373Z,97719.69
2022-10-21T07:21:49.516Z,97716.19
2022-10-21T07:24:22.814Z,97731.72
2022-10-21T07:27:09.490Z,97738.69
2022-10-21T07:29:45.792Z,97742.22
2022-10-21T07:32:17.882Z,97740.50
2022-10-21T07:34:51.378Z,97727.59
2022-10-21T07:37:27.796Z,97727.53
2022-10-21T07:40:14.884Z,97730.91
2022-10-21T07:42:48.839Z,97735.22
2022-10-21T07:45:33.419Z,97741.25
2022-10-21T07:48:06.485Z,97737.78
2022-10-21T07:50:40.100Z,97734.28
2022-10-21T07:53:17.958Z,97724.84
2022-10-21T07:55:50.819Z,97730.00
2022-10-21T07:58:47.790Z,97715.34
2022-10-21T08:01:34.328Z,97710.16
2022-10-21T08:04:07.323Z,97727.34
2022-10-21T08:06:44.796Z,97717.81
2022-10-21T08:09:40.696Z,97713.53
2022-10-21T08:12:20.836Z,97718.69
2022-10-21T08:15:05.349Z,97716.91
2022-10-21T08:17:39.178Z,97705.63
2022-10-21T08:20:14.034Z,97692.63
2022-10-21T08:22:51.224Z,97694.34
2022-10-21T08:25:26.836Z,97704.63
2022-10-21T08:27:59.356Z,97702.97
2022-10-21T08:30:42.389Z,97699.41
2022-10-21T08:33:17.821Z,97692.41
2022-10-21T08:35:48.798Z,97685.41
2022-10-21T08:38:22.730Z,97674.94
2022-10-21T08:40:58.017Z,97660.06
2022-10-21T08:43:35.684Z,97667.84
2022-10-21T08:46:10.382Z,97664.19
2022-10-21T08:48:49.514Z,97658.19
2022-10-21T08:51:25.543Z,97646.09
2022-10-21T08:54:03.213Z,97652.16
2022-10-21T08:56:33.516Z,97651.16
2022-10-21T08:59:24.561Z,97644.31
2022-10-21T09:02:05.578Z,97644.06
2022-10-21T09:04:52.829Z,97640.38
2022-10-21T09:07:33.016Z,97629.16
2022-10-21T09:10:10.007Z,97616.50
2022-10-21T09:13:00.403Z,97627.22
2022-10-21T09:16:10.307Z,97610.47
2022-10-21T09:18:52.261Z,97601.41
2022-10-21T09:21:32.039Z,97607.78
2022-10-21T09:24:17.286Z,97584.03
2022-10-21T09:26:49.896Z,97592.75
2022-10-21T09:29:37.856Z,97593.56
2022-10-21T09:32:23.075Z,97591.69
2022-10-21T09:35:17.479Z,97593.25
2022-10-21T09:37:50.607Z,97595.16
2022-10-21T09:40:26.793Z,97600.22
2022-10-21T09:43:13.855Z,97595.84
2022-10-21T09:45:45.844Z,97583.34
2022-10-21T09:48:55.037Z,97577.06
2022-10-21T09:51:42.866Z,97570.66
2022-10-21T09:54:33.806Z,97554.13
2022-10-21T09:57:16.100Z,97554.66
2022-10-21T09:59:59.323Z,97551.03
2022-10-21T10:02:33.624Z,97560.00
2022-10-21T10:05:36.216Z,97547.31
2022-10-21T10:08:37.345Z,97545.13
2022-10-21T10:11:19.126Z,97549.00
2022-10-21T10:13:56.029Z,97541.56
2022-10-21T10:16:33.741Z,97534.56
2022-10-21T10:19:23.970Z,97530.66
2022-10-21T10:22:17.631Z,97536.06
2022-10-21T10:25:10.479Z,97537.91
2022-10-21T10:27:56.213Z,97528.00
2022-10-21T10:30:28.819Z,97537.78
2022-10-21T10:33:18.753Z,97532.97
2022-10-21T10:36:01.195Z,97548.94
2022-10-21T10:38:52.354Z,97524.81
2022-10-21T10:41:49.461Z,97529.72
2022-10-21T10:44:33.402Z,97536.13
2022-10-21T10:47:08.656Z,97526.47
2022-10-21T10:49:50.176Z,97508.69
2022-10-21T10:52:31.365Z,97488.66
2022-10-21T10:55:31.722Z,97487.91
2022-10-21T10:58:12.404Z,97490.25
2022-10-21T11:03:51.211Z,97481.78
2022-10-21T11:06:42.966Z,97477.63
2022-10-21T11:09:13.751Z,97480.47
2022-10-21T11:11:57.181Z,97471.22
2022-10-21T11:14:44.018Z,97464.19
2022-10-21T11:17:16.147Z,97474.56
2022-10-21T11:19:57.769Z,97471.03
2022-10-21T11:22:55.519Z,97447.03
2022-10-21T11:25:39.769Z,97437.59
2022-10-21T11:28:24.854Z,97438.94
2022-10-21T11:31:17.013Z,97447.31
2022-10-21T11:34:08.420Z,97443.59
2022-10-21T11:36:53.787Z,97452.69
2022-10-21T11:39:47.828Z,97434.13
2022-10-21T11:42:24.971Z,97442.19
2022-10-21T11:45:20.976Z,97450.88
2022-10-21T11:48:33.806Z,97439.31
2022-10-21T11:54:14.000Z,97438.59
2022-10-21T11:57:02.955Z,97440.53
2022-10-21T11:59:50.217Z,97423.28
2022-10-21T12:02:30.517Z,97427.09
2022-10-21T12:05:22.216Z,97418.38
2022-10-21T12:08:00.971Z,97433.50
2022-10-21T12:10:51.298Z,97423.47
2022-10-21T12:13:27.719Z,97434.19
2022-10-21T12:16:21.883Z,97416.63
2022-10-21T12:19:04.655Z,97418.34
2022-10-21T12:21:39.689Z,97421.91
2022-10-21T12:24:22.267Z,97419.44
2022-10-21T12:27:02.482Z,97412.69
2022-10-21T12:29:44.060Z,97414.56
2022-10-21T12:32:33.926Z,97416.34
2022-10-21T12:35:27.896Z,97422.88
2022-10-21T12:38:27.604Z,97405.66
2022-10-21T12:41:29.714Z,97425.91
2022-10-21T12:44:18.087Z,97414.50
2022-10-21T12:47:02.421Z,97409.19
2022-10-21T12:49:48.746Z,97402.94
2022-10-21T12:52:26.063Z,97406.88
2022-10-21T12:55:08.176Z,97407.63
2022-10-21T12:57:46.401Z,97398.53
2022-10-21T13:00:56.132Z,97368.34
2022-10-21T13:03:53.178Z,97367.19
2022-10-21T13:06:55.223Z,97369.72
2022-10-21T13:09:41.322Z,97370.94
2022-10-21T13:12:42.595Z,97370.94
2022-10-21T13:15:48.417Z,97370.47
2022-10-21T13:18:54.732Z,97359.81
2022-10-21T13:21:42.195Z,97366.59
2022-10-21T13:24:21.940Z,97373.13
2022-10-21T13:27:00.425Z,97381.69
2022-10-21T13:30:01.156Z,97384.75
2022-10-21T13:32:51.164Z,97388.97
2022-10-21T13:35:31.795Z,97387.94
2022-10-21T13:38:13.143Z,97370.66
2022-10-21T13:40:55.187Z,97355.53
2022-10-21T13:43:41.949Z,97352.13
2022-10-21T13:46:18.386Z,97356.13
2022-10-21T13:48:54.726Z,97359.75
2022-10-21T13:51:29.542Z,97357.41
2022-10-21T13:54:16.063Z,97362.78
2022-10-21T13:56:56.581Z,97362.78
2022-10-21T13:59:36.115Z,97372.97
2022-10-21T14:02:09.605Z,97392.97
2022-10-21T14:04:45.881Z,97377.13
2022-10-21T14:07:30.087Z,97381.53
2022-10-21T14:10:07.528Z,97397.78
2022-10-21T14:12:53.010Z,97383.78
2022-10-21T14:15:35.340Z,97373.25
2022-10-21T14:18:37.312Z,97376.53
2022-10-21T14:21:11.900Z,97378.34
2022-10-21T14:23:48.553Z,97384.28
2022-10-21T14:26:18.474Z,97375.00
2022-10-21T14:28:56.251Z,97367.34
2022-10-21T14:31:46.373Z,97377.81
2022-10-21T14:34:33.247Z,97372.63
2022-10-21T14:37:14.756Z,97363.28
2022-10-21T14:40:02.757Z,97372.25
2022-10-21T14:42:38.307Z,97372.09
2022-10-21T14:45:19.721Z,97373.59
2022-10-21T14:47:54.859Z,97368.66
2022-10-21T14:50:52.367Z,97359.44
2022-10-21T14:54:06.371Z,97368.88
2022-10-21T14:56:38.938Z,97368.88
2022-10-21T14:59:20.904Z,97372.31
2022-10-21T15:01:59.158Z,97372.44
2022-10-21T15:05:02.370Z,97358.69
2022-10-21T15:07:39.398Z,97361.22
2022-10-21T15:10:52.200Z,97360.31
2022-10-21T15:13:29.645Z,97363.81
2022-10-21T15:16:06.279Z,97363.09
2022-10-21T15:19:07.318Z,97356.88
2022-10-21T15:21:51.847Z,97352.66
2022-10-21T15:24:44.609Z,97365.63
2022-10-21T15:27:25.139Z,97359.41
2022-10-21T15:30:19.837Z,97352.75
2022-10-21T15:33:07.611Z,97348.66
2022-10-21T15:35:48.213Z,97348.66
2022-10-21T15:38:20.374Z,97352.19
2022-10-21T15:40:54.325Z,97349.50
2022-10-21T15:43:24.143Z,97357.31
2022-10-21T15:45:58.697Z,97362.63
2022-10-21T15:48:28.332Z,97370.63
2022-10-21T15:50:58.086Z,97376.53
2022-10-21T15:53:28.638Z,97381.91
2022-10-21T15:56:01.763Z,97391.56
2022-10-21T15:58:33.910Z,97397.75
2022-10-21T16:01:02.637Z,97400.41
2022-10-21T16:03:31.756Z,97409.09
2022-10-21T16:06:00.831Z,97407.22
2022-10-21T16:08:33.290Z,97410.88
2022-10-21T16:11:03.711Z,97405.69
2022-10-21T16:13:32.473Z,97410.09
2022-10-21T16:16:01.681Z,97401.41
2022-10-21T16:18:37.779Z,97408.50
2022-10-21T16:21:09.676Z,97405.16
2022-10-21T16:23:39.831Z,97412.97
2022-10-21T16:26:18.925Z,97413.06
2022-10-21T16:28:52.013Z,97408.78
2022-10-21T16:31:26.313Z,97427.03
2022-10-21T16:33:55.033Z,97434.03
2022-10-21T16:36:26.314Z,97423.75
2022-10-21T16:39:02.161Z,97418.56
2022-10-21T16:41:35.582Z,97415.97
2022-10-21T16:44:11.376Z,97411.81
2022-10-21T16:46:44.142Z,97417.97
2022-10-21T16:49:18.530Z,97414.56
2022-10-21T16:51:47.343Z,97424.94
2022-10-21T16:54:17.573Z,97427.16
2022-10-21T16:56:55.753Z,97432.38
2022-10-21T16:59:25.305Z,97428.88
2022-10-21T17:02:00.312Z,97420.72
2022-10-21T17:04:33.447Z,97423.69
2022-10-21T17:07:03.355Z,97425.66
2022-10-21T17:09:33.104Z,97427.34
2022-10-21T17:12:06.529Z,97426.84
2022-10-21T17:14:37.722Z,97415.09
2022-10-21T17:17:12.193Z,97418.59
2022-10-21T17:19:42.107Z,97416.84
2022-10-21T17:22:13.785Z,97425.66
2022-10-21T17:24:45.783Z,97435.38
2022-10-21T17:27:19.664Z,97429.34
2022-10-21T17:29:49.456Z,97424.19
2022-10-21T17:32:20.850Z,97434.59
2022-10-21T17:34:50.532Z,97432.91
2022-10-21T17:37:19.626Z,97432.94
2022-10-21T17:39:49.516Z,97433.00
2022-10-21T17:42:20.824Z,97413.94
2022-10-21T17:44:50.126Z,97408.81
2022-10-21T17:47:22.148Z,97427.81
2022-10-21T17:49:54.351Z,97425.28
2022-10-21T17:52:23.715Z,97426.19
2022-10-21T17:54:56.010Z,97438.34
2022-10-21T17:57:26.873Z,97433.97
2022-10-21T17:59:56.992Z,97439.22
2022-10-21T18:02:28.754Z,97434.03
2022-10-21T18:04:58.286Z,97429.72
2022-10-21T18:07:30.585Z,97426.28
2022-10-21T18:10:01.275Z,97442.72
2022-10-21T18:12:35.002Z,97453.09
2022-10-21T18:15:07.464Z,97448.81
2022-10-21T18:17:40.387Z,97446.22
2022-10-21T18:20:11.861Z,97454.88
2022-10-21T18:22:41.598Z,97454.00
2022-10-21T18:25:12.939Z,97468.59
2022-10-21T18:27:46.951Z,97458.19
2022-10-21T18:30:17.043Z,97480.69
2022-10-21T18:32:47.049Z,97481.66
2022-10-21T18:35:18.630Z,97488.59
2022-10-21T18:37:48.962Z,97478.19
2022-10-21T18:40:20.388Z,97484.28
2022-10-21T18:42:55.665Z,97486.00
2022-10-21T18:45:29.573Z,97486.88
2022-10-21T18:48:00.308Z,97481.63
2022-10-21T18:50:31.576Z,97476.44
2022-10-21T18:53:04.020Z,97484.16
2022-10-21T18:55:35.791Z,97483.41
2022-10-21T18:58:07.914Z,97478.25
2022-10-21T19:00:38.301Z,97471.34
2022-10-21T19:03:10.513Z,97479.06
2022-10-21T19:05:42.540Z,97482.63
2022-10-21T19:08:28.428Z,97481.63
2022-10-21T19:11:03.188Z,97475.50
2022-10-21T19:13:37.442Z,97480.81
2022-10-21T19:16:15.623Z,97478.34
2022-10-21T19:18:52.340Z,97490.47
2022-10-21T19:24:15.175Z,97488.88
2022-10-21T19:26:50.666Z,97497.50
2022-10-21T19:29:25.693Z,97494.06
2022-10-21T19:32:00.122Z,97504.41
2022-10-21T19:34:30.531Z,97501.88
2022-10-21T19:37:16.326Z,97507.91
2022-10-21T19:39:56.571Z,97524.25
2022-10-21T19:42:31.268Z,97525.97
2022-10-21T19:45:14.998Z,97519.97
2022-10-21T19:47:57.581Z,97518.16
2022-10-21T19:50:31.880Z,97519.81
2022-10-21T19:53:03.811Z,97512.97
2022-10-21T19:58:37.532Z,97526.81
2022-10-21T20:01:21.918Z,97527.53
2022-10-21T20:03:55.681Z,97527.53
2022-10-21T20:06:39.194Z,97531.00
2022-10-21T20:09:15.583Z,97532.84
2022-10-21T20:11:49.641Z,97533.78
2022-10-21T20:14:29.224Z,97545.84
2022-10-21T20:17:24.652Z,97545.03
2022-10-21T20:23:11.103Z,97541.56
2022-10-21T20:26:13.496Z,97548.44
2022-10-21T20:29:03.185Z,97538.91
2022-10-21T20:31:46.054Z,97544.09
2022-10-21T20:34:37.530Z,97539.78
2022-10-21T20:37:16.326Z,97538.09
2022-10-21T20:39:54.553Z,97541.53
2022-10-21T20:42:49.831Z,97552.75
2022-10-21T20:45:45.623Z,97552.72
2022-10-21T20:48:31.704Z,97560.47
2022-10-21T20:51:09.766Z,97560.50
2022-10-21T20:53:41.156Z,97566.50
2022-10-21T20:56:15.367Z,97580.28
2022-10-21T20:58:57.745Z,97572.53
2022-10-21T21:01:36.712Z,97556.09
2022-10-21T21:04:32.032Z,97563.03
2022-10-21T21:07:26.771Z,97554.41
2022-10-21T21:10:03.849Z,97556.13
2022-10-21T21:12:38.635Z,97560.44
2022-10-21T21:15:10.355Z,97559.53
2022-10-21T21:17:43.438Z,97575.84
2022-10-21T21:20:21.881Z,97571.44
2022-10-21T21:22:55.935Z,97554.25
2022-10-21T21:25:24.881Z,97560.31
2022-10-21T21:27:53.326Z,97568.13
2022-10-21T21:30:22.480Z,97565.56
2022-10-21T21:32:51.576Z,97569.81
2022-10-21T21:35:20.237Z,97561.94
2022-10-21T21:37:48.872Z,97561.19
2022-10-21T21:40:18.974Z,97557.81
2022-10-21T21:42:47.616Z,97568.78
2022-10-21T21:45:35.013Z,97554.72
2022-10-21T21:48:03.368Z,97553.19
2022-10-21T21:50:31.753Z,97546.47
2022-10-21T21:53:00.475Z,97544.78
2022-10-21T21:55:31.241Z,97555.19
2022-10-21T21:58:04.351Z,97553.47
2022-10-21T22:00:35.428Z,97556.88
2022-10-21T22:03:04.106Z,97558.59
2022-10-21T22:05:35.437Z,97556.97
2022-10-21T22:08:07.288Z,97562.16
2022-10-21T22:10:38.621Z,97557.81
2022-10-21T22:13:07.360Z,97571.56
2022-10-21T22:15:47.581Z,97562.88
2022-10-21T22:18:17.066Z,97559.53
2022-10-21T22:20:52.830Z,97558.63
2022-10-21T22:23:23.927Z,97551.75
2022-10-21T22:25:53.999Z,97540.56
2022-10-21T22:28:23.153Z,97544.00
2022-10-21T22:30:59.225Z,97545.66
2022-10-21T22:33:28.100Z,97532.75
2022-10-21T22:36:00.799Z,97535.38
2022-10-21T22:38:30.242Z,97532.69
2022-10-21T22:41:02.991Z,97535.25
2022-10-21T22:43:32.564Z,97531.00
2022-10-21T22:46:09.699Z,97523.28
2022-10-21T22:48:45.848Z,97524.13
2022-10-21T22:51:17.446Z,97529.19
2022-10-21T22:53:46.819Z,97524.13
2022-10-21T22:56:19.597Z,97520.72
2022-10-21T22:58:50.998Z,97526.81
2022-10-21T23:01:19.725Z,97522.34
2022-10-21T23:03:48.345Z,97537.88
2022-10-21T23:06:20.251Z,97533.53
2022-10-21T23:08:48.982Z,97528.25
2022-10-21T23:11:21.439Z,97518.84
2022-10-21T23:14:02.507Z,97514.59
2022-10-21T23:16:37.679Z,97520.66
2022-10-21T23:19:06.625Z,97518.13
2022-10-21T23:21:36.456Z,97520.72
2022-10-21T23:24:07.209Z,97519.88
2022-10-21T23:26:39.255Z,97510.38
2022-10-21T23:29:09.345Z,97511.19
2022-10-21T23:31:38.040Z,97513.81
2022-10-21T23:34:08.661Z,97508.63
2022-10-21T23:36:37.577Z,97519.81
2022-10-21T23:39:10.140Z,97518.88
2022-10-21T23:41:40.292Z,97499.88
2022-10-21T23:44:11.555Z,97499.97
2022-10-21T23:46:41.418Z,97503.44
2022-10-21T23:49:10.415Z,97510.38
2022-10-21T23:51:41.695Z,97520.72
2022-10-21T23:54:10.364Z,97523.25
2022-10-21T23:56:41.990Z,97501.69
2022-10-21T23:59:10.805Z,97495.69
