createdAt,value
2018-11-20T00:08:13.292Z,6.38
2018-11-20T00:16:35.293Z,6.17
2018-11-20T00:24:56.410Z,6.17
2018-11-20T00:33:17.428Z,6.24
2018-11-20T00:41:38.411Z,6.24
2018-11-20T00:49:59.362Z,6.18
2018-11-20T00:58:20.335Z,6.09
2018-11-20T01:06:41.383Z,6.23
2018-11-20T01:15:02.424Z,6.15
2018-11-20T01:23:23.391Z,6.07
2018-11-20T01:31:44.356Z,5.99
2018-11-20T01:40:05.703Z,6.05
2018-11-20T01:48:26.721Z,6.21
2018-11-20T01:56:47.695Z,6.39
2018-11-20T02:05:08.726Z,6.44
2018-11-20T02:13:30.519Z,6.49
2018-11-20T02:21:51.518Z,6.50
2018-11-20T02:30:12.465Z,6.64
2018-11-20T02:38:33.456Z,6.63
2018-11-20T02:46:54.461Z,6.68
2018-11-20T02:55:15.473Z,6.70
2018-11-20T03:03:37.227Z,6.68
2018-11-20T03:11:59.049Z,6.82
2018-11-20T03:20:20.049Z,6.86
2018-11-20T03:28:41.157Z,6.81
2018-11-20T03:37:02.455Z,6.69
2018-11-20T03:45:23.569Z,6.71
2018-11-20T03:53:44.578Z,6.80
2018-11-20T04:02:05.561Z,6.86
2018-11-20T04:10:26.667Z,6.75
2018-11-20T04:18:47.972Z,6.80
2018-11-20T04:27:08.960Z,6.84
2018-11-20T04:35:29.914Z,6.76
2018-11-20T04:43:51.034Z,6.76
2018-11-20T04:52:12.153Z,6.82
2018-11-20T05:00:33.958Z,6.86
2018-11-20T05:08:55.026Z,6.81
2018-11-20T05:17:16.870Z,6.81
2018-11-20T05:25:37.940Z,6.85
2018-11-20T05:33:58.893Z,6.66
2018-11-20T05:42:19.978Z,6.78
2018-11-20T05:50:40.929Z,6.76
2018-11-20T05:59:01.969Z,6.81
2018-11-20T06:07:23.087Z,6.79
2018-11-20T06:15:44.034Z,6.85
2018-11-20T06:24:05.014Z,6.73
2018-11-20T06:32:25.997Z,6.82
2018-11-20T06:40:46.935Z,6.82
2018-11-20T06:49:07.913Z,6.80
2018-11-20T06:57:28.968Z,6.80
2018-11-20T07:05:49.884Z,6.75
2018-11-20T07:14:10.861Z,6.83
2018-11-20T07:22:31.905Z,6.82
2018-11-20T07:30:54.042Z,6.89
2018-11-20T07:39:14.921Z,6.86
2018-11-20T07:47:35.909Z,6.94
2018-11-20T07:55:57.903Z,6.96
2018-11-20T08:04:18.719Z,6.94
2018-11-20T08:12:39.756Z,7.11
2018-11-20T08:21:01.588Z,7.17
2018-11-20T08:29:22.578Z,7.65
2018-11-20T08:37:43.536Z,7.44
2018-11-20T08:46:04.592Z,7.29
2018-11-20T08:54:25.581Z,7.25
2018-11-20T09:02:46.601Z,7.21
2018-11-20T09:11:07.519Z,7.34
2018-11-20T09:19:28.626Z,7.33
2018-11-20T09:27:49.658Z,7.37
2018-11-20T09:36:10.702Z,7.46
2018-11-20T09:44:32.255Z,7.60
2018-11-20T09:52:53.290Z,7.67
2018-11-20T10:01:14.182Z,7.85
2018-11-20T10:09:35.176Z,7.94
2018-11-20T10:17:57.014Z,7.91
2018-11-20T10:26:17.999Z,8.10
2018-11-20T10:34:39.158Z,8.00
2018-11-20T10:43:00.120Z,8.07
2018-11-20T10:51:21.215Z,8.02
2018-11-20T10:59:42.287Z,8.17
2018-11-20T11:08:03.223Z,8.10
2018-11-20T11:16:24.308Z,8.05
2018-11-20T11:24:46.083Z,8.04
2018-11-20T11:33:07.055Z,8.06
2018-11-20T11:41:28.018Z,8.04
2018-11-20T11:49:49.830Z,8.05
2018-11-20T11:58:11.161Z,8.41
2018-11-20T12:06:32.244Z,8.59
2018-11-20T12:14:54.096Z,8.53
2018-11-20T12:23:15.070Z,8.58
2018-11-20T12:31:36.036Z,8.63
2018-11-20T12:39:58.434Z,8.49
2018-11-20T12:48:18.204Z,8.42
2018-11-20T12:56:39.287Z,8.32
2018-11-20T13:05:01.186Z,8.18
2018-11-20T13:13:22.287Z,8.17
2018-11-20T13:21:44.955Z,8.11
2018-11-20T13:30:04.216Z,8.05
2018-11-20T13:38:25.177Z,7.92
2018-11-20T13:46:46.287Z,7.90
2018-11-20T13:55:07.236Z,7.98
2018-11-20T14:03:28.244Z,8.00
2018-11-20T14:11:49.190Z,8.01
2018-11-20T14:20:10.161Z,7.98
2018-11-20T14:28:31.115Z,7.98
2018-11-20T14:36:52.163Z,8.00
2018-11-20T14:45:13.185Z,7.90
2018-11-20T14:53:34.173Z,7.87
2018-11-20T15:01:55.131Z,7.91
2018-11-20T15:10:16.201Z,7.79
2018-11-20T15:18:40.490Z,7.82
2018-11-20T15:26:58.910Z,7.65
2018-11-20T15:35:19.976Z,7.62
2018-11-20T15:43:41.302Z,7.37
2018-11-20T15:52:02.388Z,7.25
2018-11-20T16:00:23.367Z,7.06
2018-11-20T16:08:44.423Z,6.91
2018-11-20T16:17:16.468Z,7.04
2018-11-20T16:25:26.932Z,6.95
2018-11-20T16:33:48.125Z,6.92
2018-11-20T16:42:09.189Z,6.97
2018-11-20T16:50:30.319Z,6.88
2018-11-20T16:58:51.324Z,6.80
2018-11-20T17:07:12.669Z,6.77
2018-11-20T17:15:34.685Z,6.54
2018-11-20T17:23:55.841Z,6.58
2018-11-20T17:32:16.909Z,6.66
2018-11-20T17:40:38.331Z,6.73
2018-11-20T17:48:59.531Z,6.81
2018-11-20T17:57:20.620Z,6.74
2018-11-20T18:05:42.278Z,6.70
2018-11-20T18:14:04.042Z,6.72
2018-11-20T18:22:25.017Z,6.59
2018-11-20T18:30:46.792Z,6.57
2018-11-20T18:39:07.923Z,6.76
2018-11-20T18:47:29.269Z,6.90
2018-11-20T18:55:50.249Z,6.93
2018-11-20T19:04:11.315Z,7.01
2018-11-20T19:12:32.307Z,7.00
2018-11-20T19:20:53.366Z,6.89
2018-11-20T19:29:14.351Z,6.39
2018-11-20T19:37:35.781Z,6.09
2018-11-20T19:46:37.850Z,6.27
2018-11-20T19:54:58.909Z,6.42
2018-11-20T20:03:19.892Z,6.69
2018-11-20T20:11:40.924Z,6.87
2018-11-20T20:20:01.890Z,6.86
2018-11-20T20:28:22.950Z,6.96
2018-11-20T20:36:44.315Z,7.07
2018-11-20T20:45:05.286Z,7.17
2018-11-20T20:53:26.267Z,7.13
2018-11-20T21:01:47.219Z,7.13
2018-11-20T21:10:08.260Z,6.99
2018-11-20T21:18:29.345Z,6.56
2018-11-20T21:26:50.541Z,6.12
2018-11-20T21:35:11.653Z,5.86
2018-11-20T21:43:32.615Z,5.65
2018-11-20T21:51:53.638Z,5.48
2018-11-20T22:00:14.704Z,5.40
2018-11-20T22:08:35.680Z,5.35
2018-11-20T22:16:56.646Z,5.30
2018-11-20T22:25:17.617Z,5.16
2018-11-20T22:33:38.585Z,5.13
2018-11-20T22:41:59.565Z,5.23
2018-11-20T22:50:20.511Z,5.40
2018-11-20T22:58:41.648Z,5.45
2018-11-20T23:07:02.596Z,5.43
2018-11-20T23:15:23.563Z,5.29
2018-11-20T23:23:44.626Z,5.05
2018-11-20T23:32:05.664Z,4.94
2018-11-20T23:40:26.650Z,4.72
2018-11-20T23:48:47.614Z,4.68
2018-11-20T23:57:08.658Z,4.51
