createdAt,value
2018-03-28T00:01:40.195Z,26.90
2018-03-28T00:04:14.041Z,27.63
2018-03-28T00:06:48.166Z,26.50
2018-03-28T00:09:22.994Z,23.87
2018-03-28T00:11:56.914Z,24.90
2018-03-28T00:14:31.198Z,23.70
2018-03-28T00:17:05.709Z,25.53
2018-03-28T00:19:39.499Z,25.50
2018-03-28T00:22:13.378Z,25.70
2018-03-28T00:24:47.378Z,25.40
2018-03-28T00:27:21.434Z,25.47
2018-03-28T00:29:55.267Z,24.70
2018-03-28T00:32:29.411Z,24.13
2018-03-28T00:35:03.382Z,25.50
2018-03-28T00:37:38.048Z,25.73
2018-03-28T00:40:11.922Z,28.23
2018-03-28T00:42:45.768Z,26.70
2018-03-28T00:45:19.631Z,25.53
2018-03-28T00:47:54.404Z,24.97
2018-03-28T00:50:29.114Z,26.10
2018-03-28T00:53:03.231Z,25.97
2018-03-28T00:55:36.991Z,26.37
2018-03-28T00:58:10.815Z,25.43
2018-03-28T01:00:44.928Z,25.97
2018-03-28T01:03:19.056Z,24.83
2018-03-28T01:05:53.677Z,25.57
2018-03-28T01:08:27.480Z,23.93
2018-03-28T01:11:01.459Z,23.87
2018-03-28T01:13:36.237Z,24.63
2018-03-28T01:16:10.355Z,23.73
2018-03-28T01:18:45.389Z,24.40
2018-03-28T01:21:19.515Z,24.73
2018-03-28T01:23:54.224Z,24.87
2018-03-28T01:26:28.235Z,24.60
2018-03-28T01:29:02.960Z,24.50
2018-03-28T01:31:37.688Z,23.80
2018-03-28T01:34:11.894Z,24.33
2018-03-28T01:36:46.729Z,24.43
2018-03-28T01:39:20.635Z,24.63
2018-03-28T01:41:54.676Z,24.00
2018-03-28T01:44:29.268Z,26.57
2018-03-28T01:47:03.278Z,25.00
2018-03-28T01:49:37.223Z,25.97
2018-03-28T01:52:11.091Z,26.57
2018-03-28T01:54:45.244Z,26.27
2018-03-28T01:57:19.292Z,26.30
2018-03-28T01:59:53.232Z,26.43
2018-03-28T02:02:27.331Z,27.53
2018-03-28T02:05:01.185Z,26.37
2018-03-28T02:07:35.811Z,25.17
2018-03-28T02:10:09.618Z,26.23
2018-03-28T02:12:52.222Z,24.53
2018-03-28T02:15:26.904Z,22.57
2018-03-28T02:18:00.837Z,21.40
2018-03-28T02:20:34.981Z,19.83
2018-03-28T02:23:09.034Z,20.30
2018-03-28T02:25:43.213Z,19.10
2018-03-28T02:28:17.055Z,19.43
2018-03-28T02:30:50.889Z,18.33
2018-03-28T02:33:25.550Z,18.93
2018-03-28T02:35:59.662Z,18.93
2018-03-28T02:38:33.878Z,19.03
2018-03-28T02:41:07.890Z,20.97
2018-03-28T02:43:42.002Z,19.67
2018-03-28T02:46:16.424Z,18.97
2018-03-28T02:48:50.481Z,19.67
2018-03-28T02:51:25.367Z,19.67
2018-03-28T02:53:59.480Z,18.60
2018-03-28T02:56:33.493Z,18.00
2018-03-28T02:59:07.812Z,17.27
2018-03-28T03:01:42.026Z,17.07
2018-03-28T03:04:16.452Z,15.93
2018-03-28T03:06:50.616Z,15.80
2018-03-28T03:09:29.077Z,15.13
2018-03-28T03:12:04.018Z,14.43
2018-03-28T03:14:38.329Z,14.67
2018-03-28T03:17:12.505Z,13.37
2018-03-28T03:19:47.580Z,12.43
2018-03-28T03:22:21.687Z,12.03
2018-03-28T03:24:56.628Z,11.50
2018-03-28T03:27:30.708Z,12.00
2018-03-28T03:30:05.850Z,11.40
2018-03-28T03:32:39.746Z,11.67
2018-03-28T03:35:14.636Z,11.57
2018-03-28T03:37:48.507Z,12.23
2018-03-28T03:40:22.822Z,11.83
2018-03-28T03:42:56.701Z,12.03
2018-03-28T03:45:30.944Z,11.77
2018-03-28T03:48:05.130Z,12.17
2018-03-28T03:50:39.248Z,10.80
2018-03-28T03:53:13.380Z,11.70
2018-03-28T03:55:47.535Z,10.47
2018-03-28T03:58:21.616Z,12.07
2018-03-28T04:00:55.408Z,11.90
2018-03-28T04:03:30.239Z,11.43
2018-03-28T04:06:04.166Z,12.80
2018-03-28T04:08:38.874Z,13.27
2018-03-28T04:11:12.673Z,11.83
2018-03-28T04:13:47.504Z,12.50
2018-03-28T04:16:21.536Z,12.23
2018-03-28T04:18:55.572Z,12.53
2018-03-28T04:21:30.400Z,12.83
2018-03-28T04:24:04.369Z,11.17
2018-03-28T04:26:38.326Z,12.03
2018-03-28T04:29:12.231Z,12.37
2018-03-28T04:31:46.897Z,11.70
2018-03-28T04:34:21.036Z,12.27
2018-03-28T04:36:55.697Z,11.37
2018-03-28T04:39:30.472Z,10.97
2018-03-28T04:42:04.411Z,11.07
2018-03-28T04:44:39.368Z,11.00
2018-03-28T04:47:13.303Z,10.23
2018-03-28T04:49:48.827Z,10.77
2018-03-28T04:52:22.733Z,10.77
2018-03-28T04:54:56.643Z,11.20
2018-03-28T04:57:31.549Z,10.90
2018-03-28T05:00:05.632Z,10.00
2018-03-28T05:02:44.220Z,10.67
2018-03-28T05:05:18.625Z,11.37
2018-03-28T05:07:52.640Z,10.87
2018-03-28T05:10:26.607Z,11.07
2018-03-28T05:13:00.764Z,11.00
2018-03-28T05:15:34.980Z,10.20
2018-03-28T05:18:09.399Z,11.27
2018-03-28T05:20:43.613Z,11.23
2018-03-28T05:23:18.424Z,11.50
2018-03-28T05:25:52.659Z,10.83
2018-03-28T05:28:27.078Z,11.83
2018-03-28T05:31:01.496Z,11.97
2018-03-28T05:33:36.489Z,10.60
2018-03-28T05:36:10.451Z,11.33
2018-03-28T05:38:45.266Z,11.90
2018-03-28T05:41:19.434Z,12.43
2018-03-28T05:43:53.694Z,11.03
2018-03-28T05:46:28.729Z,11.40
2018-03-28T05:49:02.677Z,11.73
2018-03-28T05:51:36.525Z,11.43
2018-03-28T05:54:10.447Z,10.07
2018-03-28T05:56:45.124Z,11.43
2018-03-28T05:59:18.869Z,10.60
2018-03-28T06:01:53.849Z,10.33
2018-03-28T06:04:28.015Z,11.27
2018-03-28T06:07:02.028Z,10.83
2018-03-28T06:09:35.833Z,11.70
2018-03-28T06:12:10.436Z,10.93
2018-03-28T06:14:44.363Z,10.93
2018-03-28T06:17:18.756Z,11.00
2018-03-28T06:19:52.996Z,11.43
2018-03-28T06:22:27.877Z,11.00
2018-03-28T06:25:01.794Z,10.83
2018-03-28T06:27:35.744Z,10.67
2018-03-28T06:30:10.297Z,11.83
2018-03-28T06:32:45.820Z,11.57
2018-03-28T06:35:19.972Z,11.37
2018-03-28T06:37:54.627Z,11.77
2018-03-28T06:40:28.508Z,11.27
2018-03-28T06:43:03.134Z,11.57
2018-03-28T06:45:37.282Z,12.63
2018-03-28T06:48:11.153Z,12.27
2018-03-28T06:50:45.133Z,11.70
2018-03-28T06:53:19.177Z,13.63
2018-03-28T06:55:54.314Z,12.87
2018-03-28T06:58:28.204Z,12.93
2018-03-28T07:01:02.334Z,12.20
2018-03-28T07:03:36.324Z,13.60
2018-03-28T07:06:10.664Z,13.00
2018-03-28T07:08:44.844Z,12.83
2018-03-28T07:11:18.790Z,11.87
2018-03-28T07:13:53.622Z,12.40
2018-03-28T07:16:27.738Z,13.90
2018-03-28T07:19:01.949Z,12.97
2018-03-28T07:21:35.939Z,12.67
2018-03-28T07:24:10.021Z,12.87
2018-03-28T07:26:44.393Z,12.13
2018-03-28T07:29:18.304Z,12.13
2018-03-28T07:31:52.526Z,12.37
2018-03-28T07:34:26.527Z,12.37
2018-03-28T07:37:00.336Z,11.30
2018-03-28T07:39:34.655Z,10.83
2018-03-28T07:42:08.764Z,12.10
2018-03-28T07:44:42.673Z,10.93
2018-03-28T07:47:17.191Z,10.47
2018-03-28T07:49:52.225Z,11.60
2018-03-28T07:52:26.029Z,13.10
2018-03-28T07:55:00.145Z,14.07
2018-03-28T07:57:34.049Z,13.53
2018-03-28T08:00:07.752Z,14.23
2018-03-28T08:02:42.578Z,13.53
2018-03-28T08:05:16.589Z,13.60
2018-03-28T08:07:50.886Z,12.90
2018-03-28T08:10:24.882Z,13.60
2018-03-28T08:12:58.922Z,13.47
2018-03-28T08:15:32.922Z,12.60
2018-03-28T08:18:07.657Z,13.43
2018-03-28T08:20:42.167Z,12.27
2018-03-28T08:23:16.068Z,12.57
2018-03-28T08:25:50.949Z,13.03
2018-03-28T08:28:24.820Z,12.20
2018-03-28T08:30:58.649Z,12.60
2018-03-28T08:33:32.882Z,12.00
2018-03-28T08:36:06.909Z,12.53
2018-03-28T08:41:58.439Z,12.13
2018-03-28T08:44:32.346Z,11.97
2018-03-28T08:47:07.279Z,11.33
2018-03-28T08:49:42.519Z,11.23
2018-03-28T08:52:16.683Z,11.17
2018-03-28T08:54:50.621Z,11.03
2018-03-28T08:57:24.640Z,11.10
2018-03-28T08:59:58.552Z,12.20
2018-03-28T09:02:32.340Z,11.90
2018-03-28T09:05:06.217Z,11.67
2018-03-28T09:07:40.471Z,13.10
2018-03-28T09:10:14.458Z,12.27
2018-03-28T09:12:48.515Z,12.50
2018-03-28T09:15:22.525Z,13.23
2018-03-28T09:17:57.362Z,12.37
2018-03-28T09:20:31.758Z,11.97
2018-03-28T09:23:05.781Z,13.10
2018-03-28T09:25:40.193Z,11.93
2018-03-28T09:28:14.240Z,12.70
2018-03-28T09:30:48.710Z,13.33
2018-03-28T09:33:22.709Z,13.80
2018-03-28T09:35:56.760Z,13.80
2018-03-28T09:38:30.778Z,14.83
2018-03-28T09:41:05.778Z,15.23
2018-03-28T09:46:37.184Z,14.70
2018-03-28T09:49:12.292Z,16.20
2018-03-28T09:51:46.981Z,16.73
2018-03-28T09:54:22.784Z,15.20
2018-03-28T09:56:57.421Z,15.70
2018-03-28T09:59:32.134Z,15.67
2018-03-28T10:02:11.053Z,14.03
2018-03-28T10:04:49.880Z,14.03
2018-03-28T10:07:24.733Z,15.03
2018-03-28T10:09:58.505Z,14.50
2018-03-28T10:12:33.443Z,15.20
2018-03-28T10:15:08.284Z,15.27
2018-03-28T10:17:42.109Z,15.73
2018-03-28T10:20:15.879Z,15.63
2018-03-28T10:22:49.790Z,15.00
2018-03-28T10:25:23.605Z,12.03
2018-03-28T10:27:57.613Z,13.17
2018-03-28T10:30:31.244Z,12.20
2018-03-28T10:33:05.202Z,14.27
2018-03-28T10:35:39.127Z,14.87
2018-03-28T10:38:13.265Z,13.97
2018-03-28T10:40:47.188Z,13.30
2018-03-28T10:43:21.266Z,11.47
2018-03-28T10:45:55.310Z,13.20
2018-03-28T10:48:29.535Z,13.50
2018-03-28T10:51:03.848Z,14.27
2018-03-28T10:53:37.858Z,14.80
2018-03-28T10:56:11.838Z,15.77
2018-03-28T10:58:46.123Z,15.73
2018-03-28T11:01:19.992Z,15.90
2018-03-28T11:03:54.560Z,7.57
2018-03-28T11:06:28.527Z,5.27
2018-03-28T11:09:02.478Z,4.53
2018-03-28T11:11:36.174Z,4.27
2018-03-28T11:14:10.630Z,4.07
2018-03-28T11:16:44.298Z,4.37
2018-03-28T11:19:18.035Z,4.33
2018-03-28T11:21:52.594Z,3.53
2018-03-28T11:24:26.228Z,3.53
2018-03-28T11:27:00.080Z,3.53
2018-03-28T11:29:33.861Z,3.33
2018-03-28T11:32:07.545Z,3.03
2018-03-28T11:34:42.401Z,3.37
2018-03-28T11:37:16.188Z,3.17
2018-03-28T11:39:49.958Z,2.93
2018-03-28T11:42:23.717Z,2.73
