createdAt,value
2024-04-18T00:06:26.573Z,24.70
2024-04-18T00:16:29.790Z,19.60
2024-04-18T00:26:33.748Z,14.50
2024-04-18T00:36:36.964Z,10.70
2024-04-18T00:46:40.866Z,7.50
2024-04-18T00:56:45.780Z,6.70
2024-04-18T01:06:49.376Z,5.30
2024-04-18T01:16:52.477Z,6.40
2024-04-18T01:26:55.812Z,6.70
2024-04-18T01:36:59.164Z,18.40
2024-04-18T01:47:02.336Z,27.40
2024-04-18T01:57:06.770Z,28.20
2024-04-18T02:07:10.304Z,36.10
2024-04-18T02:17:13.488Z,33.00
2024-04-18T02:27:16.887Z,27.80
2024-04-18T02:37:20.891Z,29.30
2024-04-18T02:47:26.172Z,42.40
2024-04-18T02:57:29.618Z,39.50
2024-04-18T03:07:33.013Z,31.90
2024-04-18T03:17:36.652Z,33.60
2024-04-18T03:27:40.348Z,28.50
2024-04-18T03:37:43.611Z,25.00
2024-04-18T03:47:51.713Z,24.20
2024-04-18T03:57:55.387Z,22.30
2024-04-18T04:08:00.801Z,24.80
2024-04-18T04:18:05.400Z,24.90
2024-04-18T04:28:08.620Z,23.40
2024-04-18T04:38:12.030Z,24.40
2024-04-18T04:48:17.383Z,25.70
2024-04-18T04:58:21.193Z,21.20
2024-04-18T05:08:24.599Z,19.10
2024-04-18T05:18:28.152Z,11.10
2024-04-18T05:28:41.459Z,5.60
2024-04-18T05:38:44.764Z,3.60
2024-04-18T05:48:48.529Z,4.40
2024-04-18T05:58:52.127Z,6.50
2024-04-18T06:08:56.032Z,5.70
2024-04-18T06:18:59.470Z,4.70
2024-04-18T06:29:03.234Z,4.90
2024-04-18T06:39:07.517Z,5.50
2024-04-18T06:49:10.913Z,8.50
2024-04-18T06:59:14.111Z,7.90
2024-04-18T07:09:17.472Z,6.60
2024-04-18T07:19:20.583Z,5.50
2024-04-18T07:29:23.811Z,5.10
2024-04-18T07:39:29.726Z,3.60
2024-04-18T07:49:32.934Z,4.90
2024-04-18T07:59:36.619Z,4.00
2024-04-18T08:09:44.113Z,3.40
2024-04-18T08:19:49.552Z,3.30
2024-04-18T08:29:52.698Z,4.70
2024-04-18T08:39:56.130Z,4.20
2024-04-18T08:49:59.332Z,3.80
2024-04-18T09:00:04.194Z,4.40
2024-04-18T09:10:09.969Z,2.80
2024-04-18T09:20:13.394Z,1.70
2024-04-18T09:30:17.035Z,1.30
2024-04-18T09:40:24.633Z,1.60
2024-04-18T09:50:28.710Z,1.70
2024-04-18T10:00:32.048Z,2.20
2024-04-18T10:10:36.877Z,3.10
2024-04-18T10:20:44.329Z,2.70
2024-04-18T10:30:48.068Z,1.90
2024-04-18T10:41:04.146Z,2.00
2024-04-18T10:51:08.761Z,1.50
2024-04-18T11:01:17.775Z,1.70
2024-04-18T11:11:26.734Z,2.90
2024-04-18T11:21:31.005Z,1.50
2024-04-18T11:31:34.743Z,1.60
2024-04-18T11:41:38.424Z,1.80
2024-04-18T11:51:41.613Z,1.70
2024-04-18T12:01:44.989Z,1.70
2024-04-18T12:11:48.411Z,1.80
2024-04-18T12:21:51.614Z,1.20
2024-04-18T12:31:55.208Z,1.60
2024-04-18T12:41:58.869Z,2.00
2024-04-18T12:52:02.426Z,2.80
2024-04-18T13:02:05.893Z,1.90
2024-04-18T13:12:09.666Z,1.70
2024-04-18T13:22:14.425Z,3.10
2024-04-18T13:32:17.675Z,3.20
2024-04-18T13:42:20.948Z,2.10
2024-04-18T13:52:24.333Z,2.10
2024-04-18T14:02:27.590Z,2.40
2024-04-18T14:12:31.004Z,1.60
2024-04-18T14:22:34.235Z,1.40
2024-04-18T14:32:37.767Z,2.40
2024-04-18T14:42:41.828Z,2.50
2024-04-18T14:52:51.370Z,3.50
2024-04-18T15:02:54.635Z,2.60
2024-04-18T15:12:57.923Z,2.60
2024-04-18T15:23:01.112Z,2.90
2024-04-18T15:33:05.306Z,3.90
2024-04-18T15:43:08.627Z,2.90
2024-04-18T15:53:11.901Z,2.10
2024-04-18T16:03:15.419Z,1.80
2024-04-18T16:13:18.871Z,3.40
2024-04-18T16:23:24.104Z,1.80
2024-04-18T16:33:27.720Z,1.80
2024-04-18T16:43:32.891Z,2.10
2024-04-18T16:53:37.151Z,2.50
2024-04-18T17:03:40.494Z,3.40
2024-04-18T17:13:43.789Z,3.90
2024-04-18T17:23:46.943Z,2.40
2024-04-18T17:33:50.387Z,2.40
2024-04-18T17:43:53.965Z,1.90
2024-04-18T17:53:57.333Z,2.30
2024-04-18T18:04:00.810Z,3.10
2024-04-18T18:14:03.974Z,4.30
2024-04-18T18:24:08.449Z,4.40
2024-04-18T18:34:14.943Z,3.30
2024-04-18T18:44:18.386Z,3.20
2024-04-18T18:54:21.818Z,3.30
2024-04-18T19:04:25.702Z,3.60
2024-04-18T19:14:29.055Z,3.30
2024-04-18T19:24:32.302Z,4.30
2024-04-18T19:34:37.836Z,5.10
2024-04-18T19:44:41.717Z,4.00
2024-04-18T19:54:45.274Z,3.40
2024-04-18T20:04:48.999Z,3.60
2024-04-18T20:14:54.707Z,3.70
2024-04-18T20:24:57.888Z,3.50
2024-04-18T20:35:01.673Z,3.60
2024-04-18T20:45:06.846Z,4.40
2024-04-18T20:55:10.376Z,4.20
2024-04-18T21:05:13.847Z,4.70
2024-04-18T21:15:20.424Z,4.30
2024-04-18T21:25:23.666Z,5.50
2024-04-18T21:35:27.126Z,5.50
2024-04-18T21:45:30.690Z,7.30
2024-04-18T21:55:34.176Z,6.40
2024-04-18T22:05:37.752Z,7.50
2024-04-18T22:15:41.419Z,10.00
2024-04-18T22:25:45.622Z,13.50
2024-04-18T22:35:53.868Z,10.70
2024-04-18T22:45:57.385Z,10.10
2024-04-18T22:56:01.023Z,8.00
2024-04-18T23:06:05.411Z,9.50
2024-04-18T23:16:08.701Z,7.70
2024-04-18T23:26:11.919Z,6.70
2024-04-18T23:36:15.176Z,8.40
2024-04-18T23:46:19.075Z,8.70
2024-04-18T23:56:22.549Z,9.30
