createdAt,value
2023-01-28T00:01:35.047Z,7.90
2023-01-28T00:06:38.080Z,8.04
2023-01-28T00:11:40.157Z,7.80
2023-01-28T00:16:42.265Z,7.78
2023-01-28T00:21:44.373Z,7.67
2023-01-28T00:26:46.495Z,7.74
2023-01-28T00:31:49.012Z,7.85
2023-01-28T00:36:58.063Z,7.75
2023-01-28T00:42:00.181Z,7.74
2023-01-28T00:47:02.398Z,7.56
2023-01-28T00:52:04.840Z,7.64
2023-01-28T00:57:08.485Z,7.55
2023-01-28T01:02:13.757Z,7.69
2023-01-28T01:07:15.983Z,7.38
2023-01-28T01:12:18.484Z,7.78
2023-01-28T01:17:22.084Z,7.57
2023-01-28T01:22:24.340Z,7.51
2023-01-28T01:27:26.843Z,7.61
2023-01-28T01:32:33.341Z,7.61
2023-01-28T01:37:36.856Z,7.60
2023-01-28T01:42:38.975Z,7.42
2023-01-28T01:47:55.866Z,7.37
2023-01-28T01:53:03.594Z,7.12
2023-01-28T01:58:09.794Z,7.14
2023-01-28T02:03:12.488Z,7.31
2023-01-28T02:08:23.957Z,7.10
2023-01-28T02:13:32.006Z,7.01
2023-01-28T02:18:34.890Z,5.51
2023-01-28T02:23:45.372Z,6.04
2023-01-28T02:29:14.668Z,5.81
2023-01-28T02:34:35.238Z,5.90
2023-01-28T02:39:45.867Z,5.88
2023-01-28T02:44:47.996Z,6.15
2023-01-28T02:49:56.824Z,6.18
2023-01-28T02:55:10.411Z,6.09
2023-01-28T03:00:12.500Z,6.45
2023-01-28T03:05:23.509Z,6.19
2023-01-28T03:10:28.747Z,6.10
2023-01-28T03:15:58.905Z,6.42
2023-01-28T03:21:45.568Z,6.54
2023-01-28T03:27:22.448Z,6.13
2023-01-28T03:32:44.210Z,6.11
2023-01-28T03:37:46.512Z,6.34
2023-01-28T03:42:48.672Z,6.51
2023-01-28T03:47:50.919Z,6.40
2023-01-28T03:52:53.060Z,6.34
2023-01-28T03:57:55.148Z,6.58
2023-01-28T04:02:57.338Z,6.66
2023-01-28T04:07:59.451Z,6.07
2023-01-28T04:13:01.558Z,6.06
2023-01-28T04:18:03.724Z,6.15
2023-01-28T04:23:08.221Z,6.02
2023-01-28T04:28:10.343Z,5.99
2023-01-28T04:33:12.433Z,6.31
2023-01-28T04:38:14.519Z,6.31
2023-01-28T04:43:16.608Z,6.30
2023-01-28T04:48:18.828Z,6.61
2023-01-28T04:53:21.062Z,6.34
2023-01-28T04:58:23.155Z,6.51
2023-01-28T05:03:25.847Z,6.29
2023-01-28T05:08:27.993Z,6.36
2023-01-28T05:13:30.298Z,6.64
2023-01-28T05:18:32.897Z,6.34
2023-01-28T05:23:35.133Z,6.81
2023-01-28T05:28:37.440Z,6.63
2023-01-28T05:33:39.742Z,6.73
2023-01-28T05:38:42.055Z,6.47
2023-01-28T05:43:44.189Z,7.15
2023-01-28T05:48:46.534Z,7.04
2023-01-28T05:53:48.667Z,6.88
2023-01-28T05:58:50.828Z,7.07
2023-01-28T06:03:53.059Z,6.87
2023-01-28T06:08:55.498Z,6.97
2023-01-28T06:13:57.792Z,6.60
2023-01-28T06:19:00.184Z,6.92
2023-01-28T06:24:02.481Z,7.21
2023-01-28T06:29:04.702Z,7.21
2023-01-28T06:34:06.828Z,7.08
2023-01-28T06:39:09.038Z,7.12
2023-01-28T06:44:11.600Z,7.09
2023-01-28T06:49:13.741Z,7.25
2023-01-28T06:54:16.255Z,7.09
2023-01-28T06:59:18.745Z,7.18
2023-01-28T07:04:21.284Z,7.00
2023-01-28T07:09:23.617Z,7.13
2023-01-28T07:14:25.892Z,7.36
2023-01-28T07:19:28.314Z,7.66
2023-01-28T07:24:31.220Z,7.43
2023-01-28T07:29:37.495Z,7.76
2023-01-28T07:34:42.089Z,7.63
2023-01-28T07:39:46.893Z,7.74
2023-01-28T07:44:50.217Z,8.10
2023-01-28T07:49:52.667Z,7.95
2023-01-28T07:54:55.867Z,8.29
2023-01-28T07:59:58.114Z,8.48
2023-01-28T08:05:01.906Z,8.30
2023-01-28T08:10:04.541Z,8.59
2023-01-28T08:15:07.878Z,8.79
2023-01-28T08:20:10.808Z,8.84
2023-01-28T08:25:13.412Z,9.08
2023-01-28T08:30:16.094Z,8.94
2023-01-28T08:35:18.403Z,9.04
2023-01-28T08:40:21.335Z,9.00
2023-01-28T08:45:30.896Z,9.76
2023-01-28T08:50:36.188Z,9.15
2023-01-28T08:55:38.872Z,9.22
2023-01-28T09:00:41.827Z,10.11
2023-01-28T09:05:45.900Z,9.77
2023-01-28T09:10:48.092Z,9.66
2023-01-28T09:15:51.590Z,10.13
2023-01-28T09:20:53.949Z,10.51
2023-01-28T09:26:04.173Z,10.79
2023-01-28T09:31:10.387Z,11.36
2023-01-28T09:36:12.652Z,11.19
2023-01-28T09:41:34.310Z,10.81
2023-01-28T09:46:38.715Z,11.08
2023-01-28T09:51:52.738Z,11.18
2023-01-28T09:57:14.999Z,11.45
2023-01-28T10:02:43.352Z,11.96
2023-01-28T10:08:13.984Z,12.03
2023-01-28T10:13:31.026Z,12.15
2023-01-28T10:18:54.653Z,12.38
2023-01-28T10:24:02.344Z,11.58
2023-01-28T10:29:18.893Z,12.31
2023-01-28T10:34:24.649Z,11.71
2023-01-28T10:39:28.833Z,11.71
2023-01-28T10:44:39.239Z,11.86
2023-01-28T10:49:55.768Z,11.99
2023-01-28T10:55:06.314Z,11.93
2023-01-28T11:00:33.768Z,11.69
2023-01-28T11:05:38.935Z,12.11
2023-01-28T11:10:41.937Z,12.02
2023-01-28T11:16:08.137Z,12.79
2023-01-28T11:21:25.121Z,13.10
2023-01-28T11:26:31.211Z,13.23
2023-01-28T11:31:43.262Z,12.97
2023-01-28T11:36:54.363Z,13.13
2023-01-28T11:42:16.640Z,13.52
2023-01-28T11:47:46.473Z,13.60
2023-01-28T11:53:07.085Z,13.69
2023-01-28T11:58:40.129Z,13.69
2023-01-28T12:03:44.985Z,13.66
2023-01-28T12:09:13.930Z,13.89
2023-01-28T12:14:39.552Z,13.90
2023-01-28T12:20:20.729Z,13.66
2023-01-28T12:25:34.708Z,13.78
2023-01-28T12:31:14.057Z,13.87
2023-01-28T12:36:28.971Z,14.01
2023-01-28T12:41:42.539Z,13.95
2023-01-28T12:46:54.045Z,14.37
2023-01-28T12:52:22.841Z,14.00
2023-01-28T12:57:31.963Z,13.37
2023-01-28T13:02:41.745Z,13.71
2023-01-28T13:07:56.800Z,13.81
2023-01-28T13:13:01.147Z,13.65
2023-01-28T13:18:06.105Z,13.70
2023-01-28T13:23:23.619Z,13.83
2023-01-28T13:28:32.886Z,13.96
2023-01-28T13:33:38.546Z,14.09
2023-01-28T13:38:42.863Z,14.34
2023-01-28T13:43:45.225Z,14.11
2023-01-28T13:48:52.514Z,14.70
2023-01-28T13:54:06.088Z,13.90
2023-01-28T13:59:26.305Z,14.71
2023-01-28T14:04:46.993Z,14.90
2023-01-28T14:10:12.268Z,15.02
2023-01-28T14:15:40.717Z,14.60
2023-01-28T14:20:46.371Z,14.55
2023-01-28T14:26:01.092Z,14.58
2023-01-28T14:31:19.089Z,15.26
2023-01-28T14:36:22.164Z,14.77
2023-01-28T14:41:28.477Z,15.14
2023-01-28T14:46:46.811Z,15.48
2023-01-28T14:52:04.036Z,15.57
2023-01-28T14:57:43.635Z,15.90
2023-01-28T15:02:46.093Z,15.80
2023-01-28T15:07:49.617Z,15.67
2023-01-28T15:12:56.619Z,15.80
2023-01-28T15:18:04.323Z,14.90
2023-01-28T15:23:09.538Z,14.84
2023-01-28T15:28:41.277Z,14.23
2023-01-28T15:33:43.482Z,14.19
2023-01-28T15:38:45.690Z,13.59
2023-01-28T15:43:51.187Z,13.61
2023-01-28T15:49:17.657Z,13.63
2023-01-28T15:54:20.899Z,13.46
2023-01-28T15:59:28.266Z,13.33
2023-01-28T16:04:30.878Z,12.65
2023-01-28T16:09:34.783Z,12.71
2023-01-28T16:14:50.953Z,12.47
2023-01-28T16:20:04.912Z,12.32
2023-01-28T16:25:22.079Z,12.26
2023-01-28T16:30:24.646Z,12.08
2023-01-28T16:35:47.163Z,11.33
2023-01-28T16:40:55.555Z,11.26
2023-01-28T16:45:58.061Z,11.18
2023-01-28T16:51:00.389Z,11.13
2023-01-28T16:56:03.211Z,10.95
2023-01-28T17:01:05.750Z,11.33
2023-01-28T17:06:09.388Z,10.54
2023-01-28T17:11:12.043Z,10.66
2023-01-28T17:16:14.274Z,10.27
2023-01-28T17:21:16.930Z,10.91
2023-01-28T17:26:19.244Z,10.50
2023-01-28T17:31:22.515Z,10.76
2023-01-28T17:36:26.073Z,10.71
2023-01-28T17:41:28.461Z,10.79
2023-01-28T17:46:30.628Z,10.95
2023-01-28T17:51:33.027Z,10.87
2023-01-28T17:56:35.173Z,10.64
2023-01-28T18:01:37.831Z,10.70
2023-01-28T18:06:40.214Z,10.60
2023-01-28T18:11:43.031Z,10.56
2023-01-28T18:16:45.226Z,10.35
2023-01-28T18:21:52.971Z,10.71
2023-01-28T18:27:00.767Z,10.79
2023-01-28T18:32:03.119Z,10.39
2023-01-28T18:37:07.060Z,10.34
2023-01-28T18:42:09.247Z,9.67
2023-01-28T18:47:11.817Z,9.95
2023-01-28T18:52:13.923Z,10.00
2023-01-28T18:57:16.198Z,10.11
2023-01-28T19:02:20.363Z,10.14
2023-01-28T19:07:22.809Z,10.09
2023-01-28T19:12:25.087Z,9.67
2023-01-28T19:17:27.520Z,10.01
2023-01-28T19:22:29.859Z,9.77
2023-01-28T19:27:32.136Z,9.85
2023-01-28T19:32:34.620Z,10.06
2023-01-28T19:37:36.942Z,9.85
2023-01-28T19:42:40.117Z,10.31
2023-01-28T19:47:42.540Z,10.12
2023-01-28T19:52:44.983Z,9.89
2023-01-28T19:57:47.104Z,9.49
2023-01-28T20:02:52.494Z,9.74
2023-01-28T20:07:54.710Z,9.78
2023-01-28T20:12:56.934Z,9.78
2023-01-28T20:17:59.150Z,9.71
2023-01-28T20:23:05.935Z,9.66
2023-01-28T20:28:08.140Z,9.28
2023-01-28T20:33:10.411Z,9.15
2023-01-28T20:38:14.416Z,9.63
2023-01-28T20:43:16.656Z,9.68
2023-01-28T20:48:18.813Z,9.07
2023-01-28T20:53:21.144Z,9.53
2023-01-28T20:58:23.391Z,9.17
2023-01-28T21:03:26.386Z,8.63
2023-01-28T21:08:28.636Z,9.43
2023-01-28T21:13:30.874Z,9.26
2023-01-28T21:18:33.522Z,9.07
2023-01-28T21:23:36.115Z,8.78
2023-01-28T21:28:38.749Z,8.77
2023-01-28T21:33:43.399Z,8.61
2023-01-28T21:38:46.421Z,8.95
2023-01-28T21:43:55.212Z,8.68
2023-01-28T21:48:59.687Z,8.66
2023-01-28T21:54:03.294Z,8.73
2023-01-28T21:59:24.128Z,8.69
2023-01-28T22:04:37.050Z,8.51
2023-01-28T22:09:40.525Z,8.84
2023-01-28T22:14:44.192Z,8.82
2023-01-28T22:19:48.715Z,8.84
2023-01-28T22:24:51.132Z,8.68
2023-01-28T22:29:54.215Z,8.68
2023-01-28T22:34:56.358Z,8.75
2023-01-28T22:39:58.509Z,8.81
2023-01-28T22:45:00.692Z,8.43
2023-01-28T22:50:02.941Z,8.62
2023-01-28T22:55:05.540Z,8.84
2023-01-28T23:00:15.169Z,9.06
2023-01-28T23:05:17.749Z,9.16
2023-01-28T23:10:21.176Z,9.12
2023-01-28T23:15:42.031Z,8.80
2023-01-28T23:21:02.630Z,8.80
2023-01-28T23:26:06.792Z,8.66
2023-01-28T23:31:09.282Z,8.83
2023-01-28T23:36:11.490Z,8.81
2023-01-28T23:41:13.694Z,8.77
2023-01-28T23:46:15.909Z,8.65
2023-01-28T23:51:19.367Z,8.72
2023-01-28T23:56:21.547Z,8.72
