createdAt,value
2017-07-05T00:00:43.318Z,0
2017-07-05T00:01:53.584Z,0
2017-07-05T00:03:03.544Z,0
2017-07-05T00:04:13.836Z,0
2017-07-05T00:05:24.046Z,0
2017-07-05T00:06:34.308Z,0
2017-07-05T00:07:44.259Z,0
2017-07-05T00:08:53.893Z,0
2017-07-05T00:10:04.143Z,0
2017-07-05T00:11:14.037Z,0
2017-07-05T00:12:23.992Z,0
2017-07-05T00:13:34.259Z,0
2017-07-05T00:14:44.219Z,0
2017-07-05T00:15:53.856Z,0
2017-07-05T00:17:04.363Z,0
2017-07-05T00:18:14.315Z,0
2017-07-05T00:19:24.260Z,0
2017-07-05T00:20:34.519Z,0
2017-07-05T00:21:44.467Z,0
2017-07-05T00:22:55.279Z,0
2017-07-05T00:24:05.534Z,0
2017-07-05T00:25:15.819Z,0
2017-07-05T00:26:25.772Z,0
2017-07-05T00:27:35.086Z,0
2017-07-05T00:28:44.969Z,0
2017-07-05T00:29:54.949Z,0
2017-07-05T00:31:05.231Z,0
2017-07-05T00:32:15.502Z,0
2017-07-05T00:33:25.788Z,0
2017-07-05T00:34:36.365Z,0
2017-07-05T00:35:46.628Z,0
2017-07-05T00:36:55.954Z,0
2017-07-05T00:38:06.222Z,0
2017-07-05T00:39:16.490Z,0
2017-07-05T00:40:27.022Z,0
2017-07-05T00:41:36.977Z,0
2017-07-05T00:42:46.939Z,0
2017-07-05T00:43:57.215Z,0
2017-07-05T00:45:07.468Z,0
2017-07-05T00:46:17.658Z,0
2017-07-05T00:47:27.908Z,0
2017-07-05T00:48:38.176Z,0
2017-07-05T00:49:48.117Z,0
2017-07-05T00:50:58.067Z,0
2017-07-05T00:52:08.584Z,0
2017-07-05T00:53:18.847Z,0
2017-07-05T00:54:29.132Z,0
2017-07-05T00:55:39.420Z,0
2017-07-05T00:56:49.390Z,0
2017-07-05T01:02:46.462Z,0
2017-07-05T01:03:55.769Z,0
2017-07-05T01:05:05.717Z,0
2017-07-05T01:06:15.670Z,0
2017-07-05T01:07:25.624Z,0
2017-07-05T01:08:35.818Z,0
2017-07-05T01:09:46.119Z,0
2017-07-05T01:10:56.063Z,0
2017-07-05T01:12:06.319Z,0
2017-07-05T01:13:16.603Z,0
2017-07-05T01:14:27.126Z,0
2017-07-05T01:15:37.391Z,0
2017-07-05T01:16:47.641Z,0
2017-07-05T01:17:57.901Z,0
2017-07-05T01:19:08.153Z,0
2017-07-05T01:20:18.352Z,0
2017-07-05T01:21:27.972Z,0
2017-07-05T01:22:37.920Z,0
2017-07-05T01:23:47.862Z,0
2017-07-05T01:24:57.817Z,0
2017-07-05T01:26:07.714Z,0
2017-07-05T01:27:17.653Z,0
2017-07-05T01:28:27.920Z,0
2017-07-05T01:29:37.557Z,0
2017-07-05T01:30:47.837Z,0
2017-07-05T01:31:58.356Z,0
2017-07-05T01:33:07.990Z,0
2017-07-05T01:34:18.248Z,0
2017-07-05T01:35:28.509Z,0
2017-07-05T01:36:38.782Z,0
2017-07-05T01:37:49.370Z,0
2017-07-05T01:38:59.315Z,0
2017-07-05T01:40:09.266Z,0
2017-07-05T01:41:19.528Z,0
2017-07-05T01:42:29.170Z,0
2017-07-05T01:43:39.369Z,0
2017-07-05T01:44:49.330Z,0
2017-07-05T01:45:59.484Z,0
2017-07-05T01:47:09.443Z,0
2017-07-05T01:48:19.722Z,0
2017-07-05T01:49:30.233Z,0
2017-07-05T01:50:40.204Z,0
2017-07-05T01:51:50.487Z,0
2017-07-05T01:53:00.763Z,0
2017-07-05T01:54:10.705Z,0
2017-07-05T01:55:21.222Z,0
2017-07-05T01:56:30.858Z,0
2017-07-05T01:57:41.112Z,0
2017-07-05T01:58:51.367Z,0
2017-07-05T02:00:01.627Z,0
2017-07-05T02:01:12.139Z,0
2017-07-05T02:02:22.091Z,0
2017-07-05T02:03:32.042Z,0
2017-07-05T02:04:41.984Z,0
2017-07-05T02:05:51.945Z,0
2017-07-05T02:07:02.463Z,0
2017-07-05T02:08:12.427Z,0
2017-07-05T02:09:22.367Z,4
2017-07-05T02:10:32.366Z,4
2017-07-05T02:11:41.986Z,4
2017-07-05T02:12:51.557Z,0
2017-07-05T02:14:01.829Z,4
2017-07-05T02:15:12.093Z,4
2017-07-05T02:16:22.051Z,8
2017-07-05T02:17:32.009Z,4
2017-07-05T02:18:42.197Z,8
2017-07-05T02:19:52.467Z,8
2017-07-05T02:21:02.737Z,12
2017-07-05T02:22:12.919Z,12
2017-07-05T02:23:23.177Z,12
2017-07-05T02:24:33.368Z,16
2017-07-05T02:25:43.637Z,16
2017-07-05T02:26:53.893Z,20
2017-07-05T02:28:04.178Z,20
2017-07-05T02:29:14.437Z,24
2017-07-05T02:30:24.955Z,28
2017-07-05T02:31:34.908Z,32
2017-07-05T02:32:44.859Z,32
2017-07-05T02:33:54.800Z,32
2017-07-05T02:35:04.436Z,36
2017-07-05T02:36:14.936Z,36
2017-07-05T02:37:25.209Z,36
2017-07-05T02:38:35.496Z,44
2017-07-05T02:39:45.134Z,52
2017-07-05T02:40:55.383Z,64
2017-07-05T02:42:05.645Z,80
2017-07-05T02:43:15.904Z,96
2017-07-05T02:44:25.860Z,116
2017-07-05T02:45:35.807Z,140
2017-07-05T02:46:45.799Z,160
2017-07-05T02:47:55.676Z,184
2017-07-05T02:49:05.606Z,204
2017-07-05T02:50:15.880Z,228
2017-07-05T02:51:26.143Z,244
2017-07-05T02:52:36.073Z,260
2017-07-05T02:53:46.269Z,280
2017-07-05T02:54:56.553Z,296
2017-07-05T02:56:06.507Z,316
2017-07-05T02:57:16.786Z,336
2017-07-05T02:58:26.728Z,348
2017-07-05T02:59:37.262Z,360
2017-07-05T03:00:47.235Z,372
2017-07-05T03:01:57.187Z,392
2017-07-05T03:03:06.818Z,416
2017-07-05T03:04:16.775Z,444
2017-07-05T03:05:26.722Z,468
2017-07-05T03:06:36.668Z,496
2017-07-05T03:07:46.934Z,528
2017-07-05T03:08:57.201Z,564
2017-07-05T03:10:06.837Z,612
2017-07-05T03:11:17.369Z,660
2017-07-05T03:12:27.629Z,700
2017-07-05T03:13:37.581Z,744
2017-07-05T03:14:47.853Z,796
2017-07-05T03:15:58.130Z,844
2017-07-05T03:17:08.324Z,884
2017-07-05T03:18:18.601Z,916
2017-07-05T03:19:28.868Z,936
2017-07-05T03:20:39.125Z,964
2017-07-05T03:21:49.065Z,988
2017-07-05T03:22:59.270Z,1012
2017-07-05T03:24:08.910Z,1036
2017-07-05T03:25:18.852Z,1084
2017-07-05T03:26:28.802Z,1156
2017-07-05T03:27:39.074Z,1248
2017-07-05T03:28:49.603Z,1344
2017-07-05T03:29:59.239Z,1424
2017-07-05T03:31:09.188Z,1488
2017-07-05T03:32:19.449Z,1564
2017-07-05T03:33:29.085Z,1664
2017-07-05T03:34:39.593Z,1756
2017-07-05T03:35:49.216Z,1836
2017-07-05T03:36:59.166Z,1912
2017-07-05T03:38:09.434Z,2004
2017-07-05T03:39:19.700Z,2004
2017-07-05T03:40:30.216Z,2048
2017-07-05T03:41:40.504Z,2144
2017-07-05T03:42:50.141Z,2268
2017-07-05T03:44:00.097Z,2364
2017-07-05T03:45:09.724Z,2396
2017-07-05T03:46:20.231Z,2380
2017-07-05T03:47:29.872Z,2344
2017-07-05T03:48:39.840Z,2316
2017-07-05T03:49:50.097Z,2296
2017-07-05T03:51:00.031Z,2300
2017-07-05T03:52:09.908Z,2368
2017-07-05T03:53:19.852Z,2472
2017-07-05T03:54:30.170Z,2604
2017-07-05T03:55:39.739Z,2712
2017-07-05T03:56:50.012Z,2812
2017-07-05T03:57:59.943Z,2968
2017-07-05T03:59:09.913Z,3164
2017-07-05T04:00:19.860Z,3376
2017-07-05T04:01:29.494Z,3540
2017-07-05T04:02:39.130Z,3576
2017-07-05T04:03:49.061Z,3552
2017-07-05T04:04:59.322Z,3544
2017-07-05T04:06:09.582Z,3576
2017-07-05T04:07:19.848Z,3700
2017-07-05T04:08:30.122Z,3984
2017-07-05T04:09:40.013Z,4292
2017-07-05T04:10:50.280Z,4572
2017-07-05T04:12:00.223Z,4828
2017-07-05T04:13:10.173Z,5016
2017-07-05T04:14:20.113Z,5028
2017-07-05T04:15:30.644Z,4744
2017-07-05T04:16:40.916Z,4520
2017-07-05T04:17:50.863Z,4612
2017-07-05T04:19:00.813Z,4724
2017-07-05T04:20:10.441Z,4584
2017-07-05T04:21:20.638Z,4384
2017-07-05T04:22:30.595Z,4444
2017-07-05T04:23:40.533Z,4740
2017-07-05T04:24:50.476Z,5072
2017-07-05T04:25:59.849Z,5192
2017-07-05T04:27:10.046Z,5028
2017-07-05T04:28:20.298Z,4672
2017-07-05T04:29:30.255Z,4036
2017-07-05T04:30:39.899Z,3408
2017-07-05T04:31:50.163Z,3104
2017-07-05T04:33:00.673Z,3144
2017-07-05T04:34:10.626Z,3468
2017-07-05T04:35:20.589Z,3864
2017-07-05T04:36:30.532Z,4168
2017-07-05T04:37:40.825Z,4564
2017-07-05T04:38:51.330Z,5328
2017-07-05T04:40:01.594Z,6188
2017-07-05T04:41:11.234Z,6760
2017-07-05T04:42:21.193Z,6708
2017-07-05T04:43:31.459Z,6048
2017-07-05T04:44:41.703Z,5692
2017-07-05T04:45:51.648Z,5736
2017-07-05T04:47:01.596Z,5900
2017-07-05T04:48:11.555Z,5784
2017-07-05T04:49:21.817Z,5196
2017-07-05T04:50:32.327Z,4244
2017-07-05T04:51:42.283Z,3508
2017-07-05T04:52:52.526Z,3284
2017-07-05T04:54:02.456Z,3380
2017-07-05T04:55:12.101Z,3712
2017-07-05T04:56:22.602Z,4348
2017-07-05T04:57:32.542Z,5180
2017-07-05T04:58:42.828Z,6060
2017-07-05T04:59:53.100Z,6708
2017-07-05T05:01:03.057Z,6980
2017-07-05T05:02:13.594Z,7132
2017-07-05T05:03:23.246Z,7192
2017-07-05T05:04:33.563Z,7312
2017-07-05T05:05:43.835Z,7224
2017-07-05T05:06:54.122Z,7068
2017-07-05T05:08:04.033Z,6892
2017-07-05T05:09:14.315Z,6568
2017-07-05T05:10:24.274Z,6272
2017-07-05T05:11:34.555Z,6012
2017-07-05T05:12:44.831Z,5732
2017-07-05T05:13:55.340Z,5512
2017-07-05T05:15:05.603Z,5280
2017-07-05T05:16:15.873Z,4896
2017-07-05T05:17:26.131Z,4376
2017-07-05T05:18:36.392Z,4144
2017-07-05T05:19:46.597Z,4436
2017-07-05T05:20:56.862Z,4836
2017-07-05T05:22:07.133Z,4772
2017-07-05T05:23:17.072Z,4156
2017-07-05T05:24:26.694Z,3540
2017-07-05T05:25:36.887Z,3300
2017-07-05T05:26:47.157Z,3320
2017-07-05T05:27:57.423Z,3516
2017-07-05T05:29:07.717Z,3760
2017-07-05T05:30:17.979Z,3784
2017-07-05T05:31:28.495Z,3684
2017-07-05T05:32:38.442Z,3584
2017-07-05T05:33:48.085Z,3472
2017-07-05T05:34:58.033Z,3540
2017-07-05T05:36:07.359Z,3648
2017-07-05T05:37:17.866Z,3800
2017-07-05T05:38:27.833Z,3936
2017-07-05T05:39:37.767Z,3912
2017-07-05T05:40:47.722Z,3876
2017-07-05T05:41:57.998Z,3848
2017-07-05T05:43:08.519Z,3860
2017-07-05T05:44:18.469Z,4128
2017-07-05T05:45:28.435Z,4724
2017-07-05T05:46:38.714Z,5264
2017-07-05T05:47:48.983Z,5460
2017-07-05T05:48:59.499Z,5784
2017-07-05T05:50:09.130Z,6200
2017-07-05T05:51:19.394Z,6400
2017-07-05T05:52:29.028Z,6428
2017-07-05T05:53:38.985Z,6508
2017-07-05T05:54:49.509Z,6440
2017-07-05T05:55:59.526Z,6116
2017-07-05T05:57:09.463Z,5812
2017-07-05T05:58:19.096Z,5628
2017-07-05T05:59:29.079Z,5408
2017-07-05T06:00:39.280Z,5124
2017-07-05T06:01:48.928Z,4892
2017-07-05T06:02:59.262Z,4648
2017-07-05T06:04:09.518Z,4340
2017-07-05T06:05:19.803Z,4108
2017-07-05T06:06:30.320Z,4064
2017-07-05T06:07:40.254Z,4104
2017-07-05T06:08:50.548Z,4056
2017-07-05T06:10:00.517Z,3980
2017-07-05T06:11:10.780Z,4260
2017-07-05T06:12:20.987Z,4876
2017-07-05T06:13:31.256Z,5544
2017-07-05T06:14:41.510Z,5988
2017-07-05T06:15:51.454Z,6156
2017-07-05T06:17:01.421Z,6180
2017-07-05T06:18:11.346Z,5868
2017-07-05T06:19:21.299Z,5504
2017-07-05T06:20:31.262Z,5556
2017-07-05T06:21:41.217Z,5492
2017-07-05T06:22:50.876Z,5096
2017-07-05T06:24:01.079Z,4604
2017-07-05T06:25:10.734Z,4420
2017-07-05T06:26:20.692Z,4416
2017-07-05T06:27:30.659Z,4468
2017-07-05T06:28:40.612Z,4352
2017-07-05T06:29:50.816Z,4132
2017-07-05T06:31:00.795Z,3992
2017-07-05T06:32:10.744Z,3828
2017-07-05T06:33:21.017Z,3936
2017-07-05T06:34:46.207Z,4656
2017-07-05T06:35:56.146Z,5360
2017-07-05T06:37:06.108Z,5456
2017-07-05T06:38:16.098Z,4876
2017-07-05T06:39:25.413Z,4428
2017-07-05T06:40:35.316Z,4852
2017-07-05T06:41:45.586Z,5884
2017-07-05T06:42:55.545Z,6380
2017-07-05T06:44:05.812Z,5824
2017-07-05T06:45:16.137Z,6480
2017-07-05T06:46:26.772Z,9240
2017-07-05T06:47:37.095Z,11116
2017-07-05T06:48:47.193Z,10352
2017-07-05T06:49:57.148Z,8792
2017-07-05T06:51:06.793Z,8192
2017-07-05T06:52:17.006Z,8660
2017-07-05T06:53:26.955Z,9504
2017-07-05T06:54:37.227Z,10060
2017-07-05T06:55:46.883Z,10344
2017-07-05T06:56:57.148Z,10820
2017-07-05T06:58:07.728Z,10132
2017-07-05T06:59:18.273Z,8828
2017-07-05T07:00:27.911Z,8656
2017-07-05T07:01:37.247Z,9240
2017-07-05T07:02:47.206Z,9288
2017-07-05T07:03:57.102Z,8448
2017-07-05T07:05:07.139Z,7040
2017-07-05T07:06:17.084Z,6368
2017-07-05T07:07:27.028Z,6936
2017-07-05T07:08:37.297Z,8300
2017-07-05T07:09:47.819Z,9388
2017-07-05T07:10:57.464Z,9876
2017-07-05T07:12:07.732Z,10248
2017-07-05T07:13:18.006Z,9476
2017-07-05T07:14:27.945Z,8572
2017-07-05T07:15:38.143Z,8328
2017-07-05T07:16:48.091Z,9240
2017-07-05T07:17:58.066Z,9936
2017-07-05T07:19:08.027Z,8980
2017-07-05T07:20:17.963Z,8172
2017-07-05T07:21:28.496Z,7996
2017-07-05T07:22:38.132Z,7864
2017-07-05T07:23:48.089Z,7312
2017-07-05T07:24:58.037Z,6712
2017-07-05T07:26:07.986Z,6456
2017-07-05T07:27:18.202Z,6300
2017-07-05T07:28:28.162Z,6380
2017-07-05T07:29:38.437Z,6520
2017-07-05T07:30:48.380Z,6468
2017-07-05T07:31:58.648Z,6440
2017-07-05T07:33:08.230Z,6788
2017-07-05T07:34:18.544Z,7184
2017-07-05T07:35:28.830Z,7208
2017-07-05T07:36:38.781Z,6860
2017-07-05T07:37:48.731Z,6376
2017-07-05T07:38:58.931Z,6280
2017-07-05T07:40:08.886Z,6528
2017-07-05T07:41:19.176Z,6936
2017-07-05T07:42:29.457Z,7320
2017-07-05T07:43:38.814Z,7396
2017-07-05T07:44:49.067Z,7628
2017-07-05T07:45:59.048Z,7616
2017-07-05T07:47:08.995Z,8036
2017-07-05T07:48:18.954Z,8772
2017-07-05T07:49:29.244Z,9528
2017-07-05T07:50:39.777Z,10356
2017-07-05T07:51:49.731Z,11872
2017-07-05T07:53:00.019Z,13224
2017-07-05T07:54:10.314Z,13648
2017-07-05T07:55:20.592Z,13324
2017-07-05T07:56:31.116Z,12140
2017-07-05T07:57:41.394Z,12448
2017-07-05T07:58:51.680Z,10680
2017-07-05T08:00:01.955Z,10196
2017-07-05T08:01:11.937Z,11092
2017-07-05T08:02:22.519Z,12304
2017-07-05T08:03:32.474Z,14184
2017-07-05T08:04:42.426Z,15568
2017-07-05T08:05:52.677Z,14416
2017-07-05T08:07:02.026Z,12416
2017-07-05T08:08:12.229Z,11204
2017-07-05T08:09:21.869Z,10264
2017-07-05T08:10:32.140Z,11128
2017-07-05T08:11:42.443Z,12000
2017-07-05T08:12:52.420Z,11752
2017-07-05T08:14:03.048Z,10392
2017-07-05T08:15:13.008Z,9124
2017-07-05T08:16:22.965Z,9476
2017-07-05T08:17:33.236Z,10112
2017-07-05T08:18:43.506Z,10524
2017-07-05T08:19:54.056Z,10456
2017-07-05T08:21:04.372Z,10712
2017-07-05T08:22:14.649Z,12236
2017-07-05T08:23:24.921Z,13580
2017-07-05T08:24:35.183Z,14548
2017-07-05T08:25:45.085Z,16012
2017-07-05T08:26:54.800Z,18400
2017-07-05T08:28:05.167Z,19968
2017-07-05T08:29:15.165Z,20832
2017-07-05T08:30:25.877Z,22112
2017-07-05T08:31:35.459Z,22304
2017-07-05T08:32:45.425Z,21856
2017-07-05T08:33:55.741Z,22464
2017-07-05T08:35:06.025Z,23328
2017-07-05T08:36:16.030Z,24224
2017-07-05T08:37:26.568Z,24928
2017-07-05T08:38:36.834Z,25888
2017-07-05T08:39:47.116Z,26688
2017-07-05T08:40:57.396Z,26592
2017-07-05T08:42:07.650Z,27232
2017-07-05T08:43:18.189Z,28000
2017-07-05T08:44:28.184Z,26880
2017-07-05T08:45:38.488Z,25728
2017-07-05T08:46:48.788Z,25760
2017-07-05T08:47:58.755Z,26048
2017-07-05T08:49:09.286Z,26080
2017-07-05T08:50:19.584Z,25888
2017-07-05T08:51:29.904Z,26272
2017-07-05T08:52:39.590Z,26880
2017-07-05T08:53:49.870Z,27584
2017-07-05T08:55:00.094Z,28864
2017-07-05T08:56:10.052Z,31584
2017-07-05T08:57:20.050Z,39360
2017-07-05T08:58:30.335Z,45312
2017-07-05T08:59:40.318Z,44544
2017-07-05T09:00:50.229Z,42400
2017-07-05T09:02:00.556Z,42464
2017-07-05T09:03:10.212Z,47712
2017-07-05T09:04:20.503Z,88800
2017-07-05T09:05:30.485Z,76576
2017-07-05T09:06:40.452Z,60128
2017-07-05T09:07:50.731Z,72992
2017-07-05T09:09:00.669Z,99072
2017-07-05T09:10:10.635Z,60352
2017-07-05T09:11:20.607Z,55584
2017-07-05T09:12:30.589Z,44864
2017-07-05T09:13:40.549Z,36128
2017-07-05T09:14:50.831Z,32768
2017-07-05T09:16:00.795Z,38368
2017-07-05T09:17:11.386Z,43968
2017-07-05T09:18:21.346Z,44448
2017-07-05T09:19:31.310Z,38784
2017-07-05T09:20:41.614Z,44384
2017-07-05T09:21:51.910Z,63072
2017-07-05T09:23:02.134Z,60768
2017-07-05T09:24:12.411Z,54400
2017-07-05T09:25:22.711Z,68448
2017-07-05T09:26:32.692Z,63296
2017-07-05T09:27:42.668Z,53504
2017-07-05T09:28:52.909Z,50368
2017-07-05T09:30:02.575Z,49856
2017-07-05T09:31:12.874Z,56384
2017-07-05T09:32:23.147Z,55744
2017-07-05T09:33:32.794Z,60096
2017-07-05T09:34:43.082Z,96288
2017-07-05T09:35:53.348Z,53344
2017-07-05T09:37:03.633Z,50624
2017-07-05T09:38:13.923Z,47136
2017-07-05T09:39:24.212Z,46816
2017-07-05T09:40:34.423Z,51904
2017-07-05T09:41:44.397Z,53824
2017-07-05T09:42:54.696Z,53152
2017-07-05T09:44:04.972Z,56032
2017-07-05T09:45:14.948Z,54176
2017-07-05T09:46:25.197Z,45664
2017-07-05T09:47:35.476Z,39744
2017-07-05T09:48:45.771Z,46112
2017-07-05T09:49:55.770Z,58528
2017-07-05T09:51:06.049Z,64576
2017-07-05T09:52:16.254Z,83456
2017-07-05T09:53:25.921Z,53728
2017-07-05T09:54:36.222Z,58592
2017-07-05T09:55:46.215Z,112800
2017-07-05T09:56:56.483Z,86400
2017-07-05T09:58:06.381Z,56192
2017-07-05T09:59:16.680Z,51360
2017-07-05T10:00:26.726Z,111968
2017-07-05T10:01:36.694Z,110496
2017-07-05T10:02:46.987Z,81696
2017-07-05T10:03:57.204Z,58496
2017-07-05T10:05:07.503Z,60256
2017-07-05T10:06:17.792Z,51104
2017-07-05T10:07:28.079Z,46688
2017-07-05T10:08:38.378Z,54976
2017-07-05T10:09:48.306Z,41920
2017-07-05T10:10:58.273Z,37376
2017-07-05T10:12:08.589Z,32640
2017-07-05T10:13:18.905Z,29824
2017-07-05T10:14:28.541Z,30144
2017-07-05T10:15:39.087Z,34784
2017-07-05T10:16:48.769Z,42656
2017-07-05T10:17:58.785Z,45408
2017-07-05T10:19:08.752Z,34016
2017-07-05T10:20:19.071Z,46432
2017-07-05T10:21:29.583Z,62848
2017-07-05T10:22:38.907Z,34400
2017-07-05T10:23:48.877Z,57984
2017-07-05T10:24:58.870Z,124736
2017-07-05T10:26:09.143Z,47680
2017-07-05T10:27:19.405Z,100672
2017-07-05T10:28:29.662Z,45376
2017-07-05T10:29:39.670Z,51200
2017-07-05T10:30:49.650Z,55392
2017-07-05T10:31:59.283Z,128384
2017-07-05T10:33:09.821Z,115776
2017-07-05T10:34:19.150Z,44416
2017-07-05T10:35:29.107Z,39648
2017-07-05T10:36:39.408Z,41824
2017-07-05T10:37:49.716Z,49632
2017-07-05T10:38:59.962Z,49600
2017-07-05T10:40:09.620Z,51008
2017-07-05T10:41:19.253Z,81280
2017-07-05T10:42:28.894Z,63264
2017-07-05T10:43:39.175Z,113472
2017-07-05T10:44:49.398Z,140960
2017-07-05T10:45:59.682Z,63744
2017-07-05T10:47:09.343Z,85760
2017-07-05T10:48:19.641Z,71232
2017-07-05T10:49:29.927Z,69984
2017-07-05T10:50:40.491Z,74784
2017-07-05T10:51:50.773Z,55392
2017-07-05T10:53:00.429Z,52928
2017-07-05T10:54:10.395Z,74848
2017-07-05T10:55:20.712Z,42624
2017-07-05T10:56:30.631Z,39360
2017-07-05T10:57:40.587Z,38048
2017-07-05T10:58:50.814Z,36032
2017-07-05T11:00:00.797Z,32896
2017-07-05T11:01:11.099Z,29472
2017-07-05T11:02:21.677Z,29376
2017-07-05T11:03:31.970Z,42208
2017-07-05T11:04:42.252Z,67040
2017-07-05T11:05:52.217Z,83968
2017-07-05T11:07:02.259Z,59968
2017-07-05T11:08:12.512Z,144256
2017-07-05T11:09:22.784Z,77664
2017-07-05T11:10:32.747Z,122976
2017-07-05T11:11:43.033Z,105888
2017-07-05T11:12:53.315Z,120608
2017-07-05T11:14:03.886Z,67552
2017-07-05T11:15:13.846Z,66048
2017-07-05T11:16:24.161Z,66784
2017-07-05T11:17:34.177Z,65536
2017-07-05T11:18:44.172Z,66368
2017-07-05T11:19:54.738Z,63296
2017-07-05T11:21:04.698Z,57344
2017-07-05T11:22:15.000Z,52832
2017-07-05T11:23:24.670Z,42816
2017-07-05T11:24:34.363Z,38688
2017-07-05T11:25:45.027Z,35808
2017-07-05T11:26:54.774Z,31520
2017-07-05T11:28:05.063Z,29568
2017-07-05T11:29:15.040Z,36032
2017-07-05T11:30:25.003Z,57536
2017-07-05T11:31:35.600Z,40576
2017-07-05T11:32:45.913Z,33664
2017-07-05T11:33:55.559Z,34176
2017-07-05T11:35:05.847Z,33536
2017-07-05T11:36:16.157Z,30688
2017-07-05T11:37:26.376Z,31872
2017-07-05T11:38:36.360Z,37632
2017-07-05T11:39:46.566Z,38400
2017-07-05T11:40:56.551Z,45024
2017-07-05T11:42:06.849Z,76384
2017-07-05T11:43:17.074Z,54240
2017-07-05T11:44:27.097Z,48768
2017-07-05T11:45:37.445Z,46144
2017-07-05T11:46:47.739Z,46816
2017-07-05T11:47:57.707Z,37088
2017-07-05T11:49:08.521Z,28416
2017-07-05T11:50:18.514Z,27392
2017-07-05T11:51:28.793Z,30624
2017-07-05T11:52:39.081Z,37504
2017-07-05T11:53:49.051Z,45856
2017-07-05T11:54:59.604Z,57312
2017-07-05T11:56:09.568Z,53824
2017-07-05T11:57:19.855Z,46304
2017-07-05T11:58:29.847Z,37056
2017-07-05T11:59:39.814Z,30752
2017-07-05T12:00:50.104Z,26208
2017-07-05T12:02:00.394Z,23296
2017-07-05T12:03:10.711Z,21632
2017-07-05T12:04:20.356Z,21920
2017-07-05T12:05:30.650Z,26112
2017-07-05T12:06:40.552Z,39136
2017-07-05T12:07:50.868Z,159968
2017-07-05T12:09:00.841Z,86144
2017-07-05T12:10:11.150Z,36928
2017-07-05T12:11:21.431Z,32288
2017-07-05T12:12:30.702Z,32640
2017-07-05T12:13:40.042Z,34976
2017-07-05T12:14:50.351Z,37728
2017-07-05T12:16:00.645Z,31872
2017-07-05T12:17:10.919Z,30912
2017-07-05T12:18:21.432Z,34304
2017-07-05T12:19:31.393Z,103456
2017-07-05T12:20:41.367Z,118592
2017-07-05T12:21:51.337Z,148352
2017-07-05T12:23:01.302Z,53792
2017-07-05T12:24:11.830Z,36832
2017-07-05T12:25:21.783Z,34880
2017-07-05T12:26:32.060Z,41376
2017-07-05T12:27:42.344Z,114688
2017-07-05T12:28:51.358Z,119232
2017-07-05T12:30:01.950Z,44384
2017-07-05T12:31:12.229Z,42720
2017-07-05T12:32:22.521Z,39168
2017-07-05T12:33:32.479Z,37120
2017-07-05T12:34:42.131Z,37792
2017-07-05T12:35:52.670Z,38240
2017-07-05T12:37:02.629Z,31840
2017-07-05T12:38:12.598Z,28512
2017-07-05T12:39:22.881Z,28096
2017-07-05T12:40:32.873Z,30336
2017-07-05T12:41:43.137Z,29888
2017-07-05T12:42:52.783Z,27552
2017-07-05T12:44:02.752Z,24672
2017-07-05T12:45:12.409Z,22144
2017-07-05T12:46:22.695Z,21024
2017-07-05T12:47:32.906Z,20544
2017-07-05T12:48:42.543Z,19328
2017-07-05T12:49:52.835Z,17952
2017-07-05T12:51:03.142Z,17664
2017-07-05T12:52:13.437Z,18656
2017-07-05T12:53:23.675Z,18592
2017-07-05T12:54:33.986Z,18528
2017-07-05T12:55:44.296Z,18336
2017-07-05T12:56:54.592Z,19392
2017-07-05T12:58:04.904Z,21056
2017-07-05T12:59:15.436Z,23552
2017-07-05T13:00:25.716Z,27104
2017-07-05T13:01:35.054Z,30240
2017-07-05T13:02:44.686Z,33024
2017-07-05T13:03:54.343Z,39680
2017-07-05T13:05:04.890Z,76960
2017-07-05T13:06:14.572Z,54752
2017-07-05T13:07:24.538Z,46944
2017-07-05T13:08:34.516Z,83136
2017-07-05T13:09:44.157Z,92992
2017-07-05T13:10:54.389Z,135136
2017-07-05T13:12:04.364Z,153344
2017-07-05T13:13:14.649Z,119744
2017-07-05T13:14:24.627Z,66656
2017-07-05T13:15:34.909Z,55968
2017-07-05T13:16:45.433Z,50880
2017-07-05T13:17:55.706Z,44320
2017-07-05T13:19:05.990Z,42176
2017-07-05T13:20:16.280Z,48032
2017-07-05T13:21:26.565Z,71232
2017-07-05T13:22:36.759Z,166048
2017-07-05T13:23:47.011Z,54944
2017-07-05T13:24:57.309Z,53568
2017-07-05T13:26:07.291Z,50560
2017-07-05T13:27:17.559Z,50272
2017-07-05T13:28:27.766Z,97632
2017-07-05T13:29:37.727Z,81536
2017-07-05T13:30:48.015Z,40352
2017-07-05T13:31:57.652Z,39040
2017-07-05T13:33:07.319Z,40704
2017-07-05T13:34:17.862Z,45248
2017-07-05T13:35:28.164Z,73696
2017-07-05T13:36:38.122Z,48800
2017-07-05T13:37:48.412Z,36032
2017-07-05T13:38:58.060Z,41408
2017-07-05T13:40:08.597Z,42304
2017-07-05T13:41:18.584Z,44096
2017-07-05T13:42:28.553Z,40128
2017-07-05T13:43:38.826Z,39936
2017-07-05T13:44:48.800Z,54816
2017-07-05T13:45:59.337Z,77856
2017-07-05T13:47:09.299Z,97664
2017-07-05T13:48:19.274Z,59040
2017-07-05T13:49:29.558Z,40800
2017-07-05T13:50:39.926Z,37824
2017-07-05T13:51:50.144Z,36128
2017-07-05T13:53:00.093Z,35296
2017-07-05T13:54:09.732Z,34720
2017-07-05T13:55:19.679Z,36928
2017-07-05T13:56:29.641Z,39104
2017-07-05T13:57:39.844Z,88288
2017-07-05T13:58:49.870Z,117152
2017-07-05T13:59:59.837Z,145824
2017-07-05T14:01:09.488Z,145536
2017-07-05T14:02:19.434Z,147808
2017-07-05T14:03:29.641Z,147040
2017-07-05T14:04:39.604Z,99808
2017-07-05T14:05:49.624Z,36192
2017-07-05T14:06:59.278Z,43648
2017-07-05T14:08:09.558Z,80448
2017-07-05T14:09:19.782Z,153568
2017-07-05T14:10:30.051Z,70304
2017-07-05T14:11:40.331Z,152832
2017-07-05T14:12:50.282Z,131680
2017-07-05T14:14:00.545Z,137952
2017-07-05T14:15:10.770Z,145312
2017-07-05T14:16:21.057Z,148448
2017-07-05T14:17:31.014Z,135840
2017-07-05T14:18:41.024Z,128256
2017-07-05T14:19:50.670Z,122848
2017-07-05T14:21:01.206Z,115264
2017-07-05T14:22:11.494Z,48864
2017-07-05T14:23:21.765Z,124384
2017-07-05T14:24:32.032Z,128640
2017-07-05T14:25:41.987Z,66816
2017-07-05T14:26:52.526Z,32800
2017-07-05T14:28:02.504Z,33248
2017-07-05T14:29:12.783Z,29440
2017-07-05T14:30:23.062Z,32672
2017-07-05T14:31:33.045Z,27872
2017-07-05T14:32:43.580Z,24896
2017-07-05T14:33:53.851Z,24416
2017-07-05T14:35:03.496Z,23616
2017-07-05T14:36:13.795Z,27104
2017-07-05T14:37:23.756Z,29920
2017-07-05T14:38:33.658Z,84480
2017-07-05T14:39:43.950Z,64000
2017-07-05T14:40:53.931Z,134624
2017-07-05T14:42:04.213Z,37312
2017-07-05T14:43:14.485Z,32896
2017-07-05T14:44:25.005Z,43296
2017-07-05T14:45:35.300Z,130752
2017-07-05T14:46:45.580Z,128736
2017-07-05T14:47:55.858Z,29856
2017-07-05T14:49:06.153Z,32096
2017-07-05T14:50:16.680Z,46784
2017-07-05T14:51:26.646Z,34208
2017-07-05T14:52:36.602Z,29440
2017-07-05T14:53:46.877Z,29088
2017-07-05T14:54:56.853Z,30240
2017-07-05T14:56:07.379Z,29568
2017-07-05T14:57:17.048Z,32096
2017-07-05T14:58:27.030Z,76928
2017-07-05T14:59:37.317Z,32416
2017-07-05T15:00:47.602Z,30144
2017-07-05T15:01:58.130Z,28896
2017-07-05T15:03:08.089Z,26592
2017-07-05T15:04:18.383Z,25472
2017-07-05T15:05:28.034Z,25408
2017-07-05T15:06:37.690Z,31008
2017-07-05T15:07:48.279Z,120896
2017-07-05T15:08:58.237Z,121792
2017-07-05T15:10:08.515Z,66240
2017-07-05T15:11:18.493Z,38400
2017-07-05T15:12:28.784Z,36800
2017-07-05T15:13:38.408Z,102048
2017-07-05T15:14:48.742Z,44800
2017-07-05T15:15:58.705Z,118208
2017-07-05T15:17:08.991Z,119552
2017-07-05T15:18:18.970Z,114720
2017-07-05T15:19:29.182Z,112640
2017-07-05T15:20:39.466Z,106016
2017-07-05T15:21:49.434Z,108800
2017-07-05T15:22:59.711Z,89856
2017-07-05T15:24:09.956Z,108224
2017-07-05T15:25:20.176Z,29728
2017-07-05T15:26:30.452Z,72704
2017-07-05T15:27:40.720Z,34560
2017-07-05T15:28:50.998Z,26944
2017-07-05T15:30:00.642Z,25280
2017-07-05T15:31:10.869Z,25664
2017-07-05T15:32:21.202Z,26976
2017-07-05T15:33:31.498Z,52192
2017-07-05T15:34:41.462Z,103904
2017-07-05T15:35:51.426Z,113408
2017-07-05T15:37:01.638Z,27392