createdAt,value
2023-02-12T00:00:24.175Z,100.00
2023-02-12T00:01:28.500Z,100.00
2023-02-12T00:02:30.736Z,100.00
2023-02-12T00:03:32.923Z,100.00
2023-02-12T00:04:35.202Z,100.00
2023-02-12T00:05:38.419Z,100.00
2023-02-12T00:06:40.667Z,100.00
2023-02-12T00:07:43.833Z,100.00
2023-02-12T00:08:54.256Z,100.00
2023-02-12T00:09:57.661Z,100.00
2023-02-12T00:11:00.492Z,100.00
2023-02-12T00:12:05.122Z,100.00
2023-02-12T00:13:10.858Z,100.00
2023-02-12T00:14:13.229Z,100.00
2023-02-12T00:15:15.371Z,100.00
2023-02-12T00:17:41.327Z,100.00
2023-02-12T00:18:46.918Z,100.00
2023-02-12T00:19:49.937Z,100.00
2023-02-12T00:20:52.183Z,100.00
2023-02-12T00:21:54.122Z,100.00
2023-02-12T00:22:56.325Z,100.00
2023-02-12T00:23:58.987Z,100.00
2023-02-12T00:25:01.211Z,100.00
2023-02-12T00:26:10.040Z,100.00
2023-02-12T00:27:12.716Z,100.00
2023-02-12T00:28:14.846Z,100.00
2023-02-12T00:29:17.312Z,100.00
2023-02-12T00:30:20.443Z,100.00
2023-02-12T00:31:27.970Z,100.00
2023-02-12T00:32:32.221Z,100.00
2023-02-12T00:33:34.781Z,100.00
2023-02-12T00:34:37.219Z,100.00
2023-02-12T00:35:39.115Z,100.00
2023-02-12T00:36:41.722Z,100.00
2023-02-12T00:37:43.861Z,100.00
2023-02-12T00:38:49.017Z,100.00
2023-02-12T00:39:51.414Z,100.00
2023-02-12T00:40:54.236Z,100.00
2023-02-12T00:41:56.535Z,100.00
2023-02-12T00:42:59.960Z,100.00
2023-02-12T00:44:02.475Z,100.00
2023-02-12T00:45:05.539Z,100.00
2023-02-12T00:46:08.592Z,100.00
2023-02-12T00:47:11.092Z,100.00
2023-02-12T00:48:14.415Z,100.00
2023-02-12T00:49:19.141Z,100.00
2023-02-12T00:50:21.747Z,100.00
2023-02-12T00:51:24.129Z,100.00
2023-02-12T00:52:26.314Z,100.00
2023-02-12T00:53:28.825Z,100.00
2023-02-12T00:54:31.852Z,100.00
2023-02-12T00:55:34.234Z,100.00
2023-02-12T00:56:37.289Z,100.00
2023-02-12T00:57:39.281Z,100.00
2023-02-12T00:58:41.330Z,100.00
2023-02-12T00:59:43.832Z,100.00
2023-02-12T01:00:46.573Z,100.00
2023-02-12T01:01:49.394Z,100.00
2023-02-12T01:02:51.766Z,100.00
2023-02-12T01:03:53.893Z,100.00
2023-02-12T01:04:55.970Z,100.00
2023-02-12T01:05:59.806Z,100.00
2023-02-12T01:07:02.137Z,100.00
2023-02-12T01:08:05.030Z,100.00
2023-02-12T01:09:07.305Z,100.00
2023-02-12T01:10:11.803Z,100.00
2023-02-12T01:11:14.057Z,100.00
2023-02-12T01:12:16.803Z,100.00
2023-02-12T01:13:18.932Z,100.00
2023-02-12T01:14:21.195Z,100.00
2023-02-12T01:15:24.299Z,100.00
2023-02-12T01:16:27.204Z,100.00
2023-02-12T01:17:29.773Z,100.00
2023-02-12T01:18:32.215Z,100.00
2023-02-12T01:19:34.532Z,100.00
2023-02-12T01:20:36.971Z,100.00
2023-02-12T01:21:39.824Z,100.00
2023-02-12T01:22:43.526Z,100.00
2023-02-12T01:23:47.943Z,100.00
2023-02-12T01:24:50.242Z,100.00
2023-02-12T01:25:53.032Z,100.00
2023-02-12T01:26:55.403Z,100.00
2023-02-12T01:27:57.611Z,100.00
2023-02-12T01:29:02.932Z,100.00
2023-02-12T01:30:08.729Z,100.00
2023-02-12T01:31:13.325Z,100.00
2023-02-12T01:32:15.778Z,100.00
2023-02-12T01:33:18.926Z,100.00
2023-02-12T01:34:21.145Z,100.00
2023-02-12T01:35:24.278Z,100.00
2023-02-12T01:36:29.050Z,100.00
2023-02-12T01:37:34.523Z,100.00
2023-02-12T01:38:36.783Z,100.00
2023-02-12T01:39:39.069Z,100.00
2023-02-12T01:40:41.533Z,100.00
2023-02-12T01:41:44.858Z,100.00
2023-02-12T01:42:47.836Z,100.00
2023-02-12T01:44:09.901Z,100.00
2023-02-12T01:45:15.656Z,100.00
2023-02-12T01:46:18.528Z,100.00
2023-02-12T01:47:20.726Z,100.00
2023-02-12T01:48:26.768Z,100.00
2023-02-12T01:49:35.820Z,100.00
2023-02-12T01:50:38.800Z,100.00
2023-02-12T01:51:42.945Z,100.00
2023-02-12T01:52:48.776Z,100.00
2023-02-12T01:53:53.729Z,100.00
2023-02-12T01:54:59.772Z,100.00
2023-02-12T01:56:03.908Z,100.00
2023-02-12T01:57:07.856Z,100.00
2023-02-12T01:58:10.120Z,100.00
2023-02-12T01:59:13.068Z,100.00
2023-02-12T02:00:20.275Z,100.00
2023-02-12T02:01:26.797Z,100.00
2023-02-12T02:02:31.675Z,100.00
2023-02-12T02:03:37.494Z,100.00
2023-02-12T02:04:49.621Z,100.00
2023-02-12T02:05:56.127Z,100.00
2023-02-12T02:07:04.212Z,100.00
2023-02-12T02:08:06.313Z,100.00
2023-02-12T02:09:08.955Z,100.00
2023-02-12T02:10:13.222Z,100.00
2023-02-12T02:11:34.627Z,100.00
2023-02-12T02:12:56.658Z,100.00
2023-02-12T02:14:17.645Z,100.00
2023-02-12T02:15:19.883Z,100.00
2023-02-12T02:16:25.650Z,100.00
2023-02-12T02:17:43.585Z,100.00
2023-02-12T02:18:52.263Z,100.00
2023-02-12T02:20:12.905Z,100.00
2023-02-12T02:21:27.691Z,100.00
2023-02-12T02:22:49.000Z,100.00
2023-02-12T02:24:00.805Z,100.00
2023-02-12T02:25:15.732Z,100.00
2023-02-12T02:26:41.433Z,100.00
2023-02-12T02:28:04.138Z,100.00
2023-02-12T02:29:19.027Z,100.00
2023-02-12T02:30:43.654Z,100.00
2023-02-12T02:31:55.966Z,100.00
2023-02-12T02:33:29.328Z,100.00
2023-02-12T02:34:37.859Z,100.00
2023-02-12T02:35:46.704Z,100.00
2023-02-12T02:37:00.435Z,100.00
2023-02-12T02:38:36.448Z,100.00
2023-02-12T02:39:57.499Z,100.00
2023-02-12T02:41:06.512Z,100.00
2023-02-12T02:42:36.798Z,100.00
2023-02-12T02:43:42.714Z,100.00
2023-02-12T02:44:54.160Z,100.00
2023-02-12T02:45:59.891Z,100.00
2023-02-12T02:47:04.964Z,100.00
2023-02-12T02:48:16.685Z,100.00
2023-02-12T02:49:28.360Z,100.00
2023-02-12T02:50:34.295Z,100.00
2023-02-12T02:51:40.119Z,100.00
2023-02-12T02:52:51.777Z,99.25
2023-02-12T02:54:10.214Z,98.67
2023-02-12T02:55:16.035Z,96.55
2023-02-12T02:56:22.992Z,95.28
2023-02-12T02:57:45.707Z,94.48
2023-02-12T02:58:54.792Z,94.54
2023-02-12T03:00:02.620Z,93.65
2023-02-12T03:01:11.350Z,92.94
2023-02-12T03:02:23.412Z,93.10
2023-02-12T03:03:38.681Z,92.88
2023-02-12T03:04:44.521Z,93.49
2023-02-12T03:05:50.513Z,93.46
2023-02-12T03:07:00.068Z,93.36
2023-02-12T03:08:12.014Z,93.27
2023-02-12T03:09:20.996Z,93.37
2023-02-12T03:10:26.917Z,93.35
2023-02-12T03:11:32.676Z,92.84
2023-02-12T03:12:53.585Z,93.16
2023-02-12T03:14:05.539Z,93.85
2023-02-12T03:15:24.232Z,93.48
2023-02-12T03:16:32.749Z,93.75
2023-02-12T03:17:41.808Z,93.77
2023-02-12T03:18:48.367Z,93.28
2023-02-12T03:19:54.193Z,93.58
2023-02-12T03:21:09.387Z,92.69
2023-02-12T03:22:15.316Z,92.06
2023-02-12T03:23:21.214Z,91.98
2023-02-12T03:24:51.548Z,91.99
2023-02-12T03:25:57.717Z,91.52
2023-02-12T03:27:06.727Z,91.06
2023-02-12T03:28:21.783Z,90.49
2023-02-12T03:29:24.211Z,90.56
2023-02-12T03:30:30.180Z,89.55
2023-02-12T03:31:56.165Z,88.63
2023-02-12T03:33:02.102Z,88.56
2023-02-12T03:34:27.719Z,88.19
2023-02-12T03:35:39.734Z,88.09
2023-02-12T03:36:55.340Z,88.31
2023-02-12T03:38:04.204Z,88.16
2023-02-12T03:39:09.976Z,87.22
2023-02-12T03:40:24.454Z,87.13
2023-02-12T03:41:36.560Z,86.29
2023-02-12T03:43:10.330Z,84.98
2023-02-12T03:44:35.929Z,85.46
2023-02-12T03:45:41.933Z,84.32
2023-02-12T03:47:00.116Z,84.11
2023-02-12T03:48:15.845Z,84.01
2023-02-12T03:49:24.801Z,82.67
2023-02-12T03:50:39.902Z,82.89
2023-02-12T03:51:44.756Z,82.97
2023-02-12T03:52:49.109Z,82.55
2023-02-12T03:53:52.493Z,82.17
2023-02-12T03:54:54.849Z,82.17
2023-02-12T03:57:15.365Z,81.59
2023-02-12T03:58:23.516Z,82.05
2023-02-12T03:59:28.859Z,81.18
2023-02-12T04:00:31.410Z,80.78
2023-02-12T04:01:35.642Z,80.60
2023-02-12T04:02:37.992Z,80.23
2023-02-12T04:03:40.794Z,80.69
2023-02-12T04:04:44.390Z,81.06
2023-02-12T04:05:46.629Z,80.94
2023-02-12T04:06:50.633Z,80.93
2023-02-12T04:07:55.350Z,81.00
2023-02-12T04:09:00.734Z,80.62
2023-02-12T04:10:03.489Z,80.89
2023-02-12T04:11:15.367Z,80.87
2023-02-12T04:12:24.893Z,80.05
2023-02-12T04:13:36.090Z,80.14
2023-02-12T04:15:04.528Z,80.13
2023-02-12T04:16:16.694Z,79.57
2023-02-12T04:17:35.861Z,78.80
2023-02-12T04:18:44.249Z,78.92
2023-02-12T04:20:04.874Z,79.05
2023-02-12T04:21:31.906Z,78.65
2023-02-12T04:22:56.177Z,79.00
2023-02-12T04:24:07.653Z,79.59
2023-02-12T04:25:16.424Z,80.06
2023-02-12T04:26:38.935Z,79.27
2023-02-12T04:27:50.892Z,79.48
2023-02-12T04:29:16.918Z,80.16
2023-02-12T04:30:38.466Z,79.86
2023-02-12T04:31:59.705Z,79.70
2023-02-12T04:33:07.806Z,79.88
2023-02-12T04:34:30.645Z,79.98
2023-02-12T04:35:42.357Z,80.64
2023-02-12T04:36:57.357Z,80.17
2023-02-12T04:38:08.932Z,79.64
2023-02-12T04:39:14.645Z,79.83
2023-02-12T04:40:20.066Z,79.87
2023-02-12T04:41:22.800Z,79.96
2023-02-12T04:42:25.326Z,79.28
2023-02-12T04:43:29.944Z,79.42
2023-02-12T04:44:34.662Z,79.42
2023-02-12T04:45:37.630Z,79.49
2023-02-12T04:46:39.788Z,79.34
2023-02-12T04:47:42.024Z,79.12
2023-02-12T04:48:57.149Z,78.86
2023-02-12T04:49:59.574Z,78.55
2023-02-12T04:51:02.352Z,76.79
2023-02-12T04:52:04.715Z,77.04
2023-02-12T04:53:08.011Z,76.88
2023-02-12T04:54:10.191Z,76.63
2023-02-12T04:55:13.284Z,75.95
2023-02-12T04:56:17.314Z,76.10
2023-02-12T04:57:19.774Z,76.43
2023-02-12T04:58:22.192Z,76.21
2023-02-12T04:59:25.089Z,75.82
2023-02-12T05:00:28.424Z,76.07
2023-02-12T05:01:32.911Z,75.84
2023-02-12T05:02:35.269Z,75.46
2023-02-12T05:03:38.061Z,75.50
2023-02-12T05:04:41.689Z,75.65
2023-02-12T05:05:43.846Z,75.99
2023-02-12T05:06:46.787Z,75.46
2023-02-12T05:07:49.022Z,74.70
2023-02-12T05:08:54.065Z,74.94
2023-02-12T05:09:56.413Z,74.55
2023-02-12T05:11:04.639Z,75.28
2023-02-12T05:12:07.422Z,75.11
2023-02-12T05:13:10.345Z,74.56
2023-02-12T05:14:13.367Z,74.18
2023-02-12T05:15:15.510Z,74.81
2023-02-12T05:16:21.004Z,74.49
2023-02-12T05:17:23.591Z,73.96
2023-02-12T05:18:26.229Z,74.43
2023-02-12T05:19:28.445Z,74.43
2023-02-12T05:20:30.943Z,74.95
2023-02-12T05:21:32.969Z,74.81
2023-02-12T05:22:35.526Z,74.07
2023-02-12T05:23:39.259Z,74.26
2023-02-12T05:24:41.813Z,74.12
2023-02-12T05:25:43.827Z,73.82
2023-02-12T05:26:49.166Z,72.82
2023-02-12T05:27:51.424Z,73.60
2023-02-12T05:28:53.883Z,72.96
2023-02-12T05:29:56.366Z,72.14
2023-02-12T05:31:04.546Z,71.92
2023-02-12T05:32:07.796Z,72.73
2023-02-12T05:33:10.096Z,72.16
2023-02-12T05:34:14.253Z,72.75
2023-02-12T05:35:16.448Z,72.66
2023-02-12T05:36:22.817Z,72.36
2023-02-12T05:37:25.696Z,73.00
2023-02-12T05:38:27.696Z,73.34
2023-02-12T05:39:29.720Z,73.29
2023-02-12T05:40:32.728Z,72.49
2023-02-12T05:41:35.192Z,73.16
2023-02-12T05:42:37.896Z,73.22
2023-02-12T05:43:40.720Z,73.41
2023-02-12T05:44:43.082Z,74.01
2023-02-12T05:45:45.836Z,73.61
2023-02-12T05:46:48.639Z,73.66
2023-02-12T05:47:51.853Z,73.18
2023-02-12T05:48:54.032Z,73.76
2023-02-12T05:49:56.133Z,74.61
2023-02-12T05:51:07.872Z,73.59
2023-02-12T05:52:09.933Z,73.42
2023-02-12T05:53:12.035Z,73.07
2023-02-12T05:54:14.084Z,73.90
2023-02-12T05:55:18.903Z,73.61
2023-02-12T05:56:23.857Z,73.92
2023-02-12T05:57:26.121Z,73.67
2023-02-12T05:58:29.300Z,73.31
2023-02-12T05:59:32.143Z,73.54
2023-02-12T06:00:34.857Z,73.78
2023-02-12T06:02:50.224Z,72.35
2023-02-12T06:03:52.490Z,72.80
2023-02-12T06:04:54.811Z,73.44
2023-02-12T06:05:56.962Z,73.29
2023-02-12T06:07:00.691Z,73.34
2023-02-12T06:08:03.194Z,72.79
2023-02-12T06:09:06.564Z,73.41
2023-02-12T06:10:10.456Z,73.80
2023-02-12T06:11:13.818Z,73.88
2023-02-12T06:12:16.242Z,73.22
2023-02-12T06:13:18.653Z,73.59
2023-02-12T06:14:21.533Z,73.43
2023-02-12T06:15:23.503Z,73.42
2023-02-12T06:16:28.187Z,72.77
2023-02-12T06:17:30.780Z,73.18
2023-02-12T06:18:35.913Z,73.36
2023-02-12T06:19:38.072Z,72.75
2023-02-12T06:20:41.597Z,72.83
2023-02-12T06:21:44.708Z,72.83
2023-02-12T06:22:46.748Z,72.88
2023-02-12T06:23:50.907Z,73.13
2023-02-12T06:24:54.187Z,73.61
2023-02-12T06:25:59.036Z,73.44
2023-02-12T06:27:01.500Z,72.92
2023-02-12T06:28:04.380Z,71.85
2023-02-12T06:29:07.073Z,72.06
2023-02-12T06:30:11.058Z,72.25
2023-02-12T06:31:25.699Z,72.78
2023-02-12T06:32:27.993Z,73.76
2023-02-12T06:33:31.592Z,73.57
2023-02-12T06:34:34.361Z,72.21
2023-02-12T06:35:36.684Z,72.21
2023-02-12T06:36:43.988Z,72.61
2023-02-12T06:37:46.155Z,72.35
2023-02-12T06:38:49.364Z,72.40
2023-02-12T06:39:52.214Z,72.92
2023-02-12T06:40:54.476Z,72.83
2023-02-12T06:41:56.714Z,72.67
2023-02-12T06:42:58.825Z,71.90
2023-02-12T06:44:00.930Z,71.91
2023-02-12T06:45:04.087Z,71.07
2023-02-12T06:46:07.836Z,70.45
2023-02-12T06:47:10.156Z,70.04
2023-02-12T06:48:12.219Z,70.09
2023-02-12T06:49:15.741Z,70.00
2023-02-12T06:50:18.682Z,70.02
2023-02-12T06:51:24.279Z,70.31
2023-02-12T06:52:28.260Z,70.73
2023-02-12T06:53:30.449Z,69.20
2023-02-12T06:54:32.987Z,68.96
2023-02-12T06:55:35.099Z,69.00
2023-02-12T06:56:37.432Z,68.79
2023-02-12T06:57:39.525Z,68.94
2023-02-12T06:58:44.782Z,68.91
2023-02-12T06:59:47.520Z,68.67
2023-02-12T07:00:49.915Z,69.00
2023-02-12T07:01:51.904Z,69.02
2023-02-12T07:02:56.117Z,68.95
2023-02-12T07:04:01.864Z,68.97
2023-02-12T07:05:04.707Z,68.48
2023-02-12T07:06:08.025Z,68.48
2023-02-12T07:07:10.118Z,69.21
2023-02-12T07:08:12.158Z,68.90
2023-02-12T07:09:14.312Z,68.62
2023-02-12T07:10:18.398Z,68.63
2023-02-12T07:11:23.812Z,68.63
2023-02-12T07:12:25.865Z,69.15
2023-02-12T07:13:27.984Z,69.10
2023-02-12T07:14:30.458Z,70.00
2023-02-12T07:15:32.506Z,69.11
2023-02-12T07:16:35.104Z,69.24
2023-02-12T07:17:37.371Z,68.90
2023-02-12T07:18:40.401Z,68.23
2023-02-12T07:19:42.573Z,68.82
2023-02-12T07:20:46.067Z,68.60
2023-02-12T07:21:48.836Z,68.09
2023-02-12T07:22:51.099Z,68.39
2023-02-12T07:23:53.330Z,68.10
2023-02-12T07:24:55.571Z,68.23
2023-02-12T07:26:03.781Z,67.60
2023-02-12T07:27:07.081Z,67.24
2023-02-12T07:28:09.656Z,67.28
2023-02-12T07:29:12.168Z,67.53
2023-02-12T07:30:16.132Z,67.68
2023-02-12T07:31:23.698Z,67.98
2023-02-12T07:32:25.959Z,67.73
2023-02-12T07:33:28.241Z,67.81
2023-02-12T07:34:31.903Z,68.01
2023-02-12T07:35:33.955Z,67.97
2023-02-12T07:36:38.011Z,67.66
2023-02-12T07:37:40.088Z,67.15
2023-02-12T07:38:42.412Z,67.15
2023-02-12T07:39:45.114Z,67.88
2023-02-12T07:40:47.390Z,67.35
2023-02-12T07:41:50.037Z,67.25
2023-02-12T07:42:56.118Z,67.20
2023-02-12T07:44:03.278Z,66.83
2023-02-12T07:45:07.375Z,66.63
2023-02-12T07:46:13.891Z,66.96
2023-02-12T07:47:16.325Z,67.10
2023-02-12T07:48:18.430Z,67.30
2023-02-12T07:49:22.460Z,67.33
2023-02-12T07:50:25.016Z,67.19
2023-02-12T07:51:28.018Z,67.01
2023-02-12T07:52:30.663Z,67.12
2023-02-12T07:53:33.085Z,67.61
2023-02-12T07:54:35.230Z,67.96
2023-02-12T07:55:37.421Z,68.50
2023-02-12T07:56:43.691Z,67.54
2023-02-12T07:57:45.699Z,67.62
2023-02-12T07:58:51.925Z,66.95
2023-02-12T07:59:56.219Z,67.35
2023-02-12T08:00:59.116Z,68.00
2023-02-12T08:02:04.170Z,67.90
2023-02-12T08:03:06.217Z,67.20
2023-02-12T08:04:11.193Z,66.93
2023-02-12T08:05:13.750Z,66.80
2023-02-12T08:06:23.778Z,66.64
2023-02-12T08:07:25.910Z,67.01
2023-02-12T08:08:28.200Z,66.96
2023-02-12T08:09:30.839Z,66.67
2023-02-12T08:10:33.790Z,66.54
2023-02-12T08:11:39.025Z,67.01
2023-02-12T08:12:41.266Z,67.01
2023-02-12T08:13:44.121Z,66.71
2023-02-12T08:14:46.826Z,66.64
2023-02-12T08:15:48.945Z,66.39
2023-02-12T08:16:51.801Z,67.01
2023-02-12T08:17:56.163Z,67.05
2023-02-12T08:19:10.719Z,65.94
2023-02-12T08:20:05.761Z,66.44
2023-02-12T08:21:12.194Z,66.30
2023-02-12T08:22:14.731Z,65.99
2023-02-12T08:23:17.597Z,65.46
2023-02-12T08:24:21.511Z,65.73
2023-02-12T08:25:23.803Z,65.43
2023-02-12T08:26:33.562Z,65.72
2023-02-12T08:27:35.875Z,65.85
2023-02-12T08:28:41.824Z,65.07
2023-02-12T08:29:44.641Z,65.05
2023-02-12T08:30:47.049Z,65.13
2023-02-12T08:31:52.276Z,64.76
2023-02-12T08:32:55.077Z,64.48
2023-02-12T08:33:58.066Z,64.71
2023-02-12T08:35:00.225Z,65.08
2023-02-12T08:36:12.569Z,65.19
2023-02-12T08:37:14.949Z,65.13
2023-02-12T08:38:17.148Z,64.75
2023-02-12T08:39:20.669Z,64.42
2023-02-12T08:40:23.249Z,64.46
2023-02-12T08:41:28.746Z,64.46
2023-02-12T08:42:30.731Z,64.08
2023-02-12T08:43:33.302Z,63.86
2023-02-12T08:44:39.489Z,64.23
2023-02-12T08:45:42.577Z,64.04
2023-02-12T08:46:51.447Z,63.69
2023-02-12T08:47:55.253Z,63.74
2023-02-12T08:49:00.941Z,64.03
2023-02-12T08:50:03.524Z,64.03
2023-02-12T08:51:15.436Z,63.57
2023-02-12T08:52:18.920Z,63.50
2023-02-12T08:53:21.179Z,63.06
2023-02-12T08:54:25.983Z,63.51
2023-02-12T08:55:28.557Z,63.17
2023-02-12T08:56:35.677Z,63.58
2023-02-12T08:57:37.850Z,64.65
2023-02-12T08:58:40.403Z,63.84
2023-02-12T08:59:42.462Z,64.09
2023-02-12T09:00:45.113Z,64.37
2023-02-12T09:01:50.576Z,64.15
2023-02-12T09:02:52.740Z,64.15
2023-02-12T09:03:55.539Z,64.35
2023-02-12T09:04:57.695Z,64.45
2023-02-12T09:06:03.630Z,64.61
2023-02-12T09:07:10.354Z,64.76
2023-02-12T09:08:11.080Z,64.86
2023-02-12T09:09:13.897Z,65.26
2023-02-12T09:10:19.124Z,64.84
2023-02-12T09:11:26.977Z,64.95
2023-02-12T09:12:29.337Z,64.50
2023-02-12T09:13:32.605Z,64.72
2023-02-12T09:14:35.239Z,64.80
2023-02-12T09:15:44.505Z,65.14
2023-02-12T09:16:46.218Z,65.36
2023-02-12T09:17:49.501Z,64.43
2023-02-12T09:18:51.648Z,63.82
2023-02-12T09:19:54.785Z,64.22
2023-02-12T09:21:04.012Z,63.61
2023-02-12T09:22:06.172Z,64.10
2023-02-12T09:23:10.278Z,64.52
2023-02-12T09:24:13.393Z,64.34
2023-02-12T09:25:15.782Z,63.82
2023-02-12T09:26:22.430Z,63.66
2023-02-12T09:27:25.164Z,62.99
2023-02-12T09:28:27.555Z,63.06
2023-02-12T09:29:29.960Z,62.97
2023-02-12T09:30:32.241Z,63.11
2023-02-12T09:31:34.441Z,62.98
2023-02-12T09:32:36.869Z,62.98
2023-02-12T09:33:40.271Z,63.15
2023-02-12T09:34:43.466Z,62.65
2023-02-12T09:35:46.234Z,62.35
2023-02-12T09:36:49.471Z,62.59
2023-02-12T09:37:54.332Z,62.75
2023-02-12T09:38:58.710Z,61.91
2023-02-12T09:40:01.316Z,62.13
2023-02-12T09:41:10.116Z,62.09
2023-02-12T09:42:23.079Z,61.51
2023-02-12T09:44:04.228Z,61.28
2023-02-12T09:45:13.008Z,61.15
2023-02-12T09:46:41.369Z,61.44
2023-02-12T09:48:06.927Z,61.11
2023-02-12T09:49:30.690Z,61.67
2023-02-12T09:52:08.177Z,60.32
2023-02-12T09:53:14.258Z,60.67
2023-02-12T09:54:20.114Z,61.32
2023-02-12T09:55:26.566Z,61.25
2023-02-12T09:56:34.454Z,61.34
2023-02-12T09:57:38.063Z,60.89
2023-02-12T09:58:44.530Z,60.20
2023-02-12T09:59:50.370Z,60.22
2023-02-12T10:00:54.860Z,59.63
2023-02-12T10:01:58.754Z,59.49
2023-02-12T10:03:05.895Z,59.72
2023-02-12T10:04:08.750Z,59.69
2023-02-12T10:05:20.293Z,59.21
2023-02-12T10:06:29.039Z,59.88
2023-02-12T10:08:01.298Z,58.08
2023-02-12T10:09:10.347Z,58.75
2023-02-12T10:10:29.572Z,58.81
2023-02-12T10:11:56.204Z,59.45
2023-02-12T10:13:05.434Z,59.41
2023-02-12T10:14:32.776Z,59.80
2023-02-12T10:16:00.712Z,59.51
2023-02-12T10:17:10.009Z,59.71
2023-02-12T10:18:22.365Z,60.17
2023-02-12T10:19:33.808Z,59.92
2023-02-12T10:20:46.178Z,59.41
2023-02-12T10:22:15.841Z,59.16
2023-02-12T10:23:43.458Z,59.67
2023-02-12T10:25:05.060Z,59.17
2023-02-12T10:26:32.225Z,59.17
2023-02-12T10:27:56.582Z,59.21
2023-02-12T10:29:14.530Z,58.30
2023-02-12T10:30:23.576Z,59.30
2023-02-12T10:31:30.534Z,59.44
2023-02-12T10:32:35.674Z,59.80
2023-02-12T10:33:48.407Z,60.00
2023-02-12T10:34:52.650Z,60.66
2023-02-12T10:35:58.744Z,59.16
2023-02-12T10:37:23.090Z,59.51
2023-02-12T10:38:28.911Z,59.58
2023-02-12T10:39:45.232Z,59.10
2023-02-12T10:40:49.762Z,60.44
2023-02-12T10:42:04.072Z,58.34
2023-02-12T10:43:12.068Z,58.50
2023-02-12T10:44:17.283Z,60.32
2023-02-12T10:45:31.011Z,58.92
2023-02-12T10:46:34.257Z,60.19
2023-02-12T10:47:37.312Z,57.38
2023-02-12T10:48:43.270Z,56.19
2023-02-12T10:49:48.436Z,55.11
2023-02-12T10:51:01.327Z,55.75
2023-02-12T10:52:24.942Z,55.74
2023-02-12T10:53:36.317Z,56.41
2023-02-12T10:54:49.029Z,56.77
2023-02-12T10:56:12.574Z,57.33
2023-02-12T10:57:24.587Z,57.05
2023-02-12T10:58:30.014Z,58.96
2023-02-12T10:59:34.889Z,56.86
2023-02-12T11:00:38.248Z,55.96
2023-02-12T11:01:44.355Z,56.92
2023-02-12T11:03:06.606Z,55.37
2023-02-12T11:04:30.912Z,56.23
2023-02-12T11:05:37.199Z,55.97
2023-02-12T11:06:39.605Z,55.74
2023-02-12T11:07:50.664Z,55.09
2023-02-12T11:08:53.697Z,56.46
2023-02-12T11:09:57.049Z,56.56
2023-02-12T11:11:12.480Z,58.38
2023-02-12T11:12:37.587Z,56.06
2023-02-12T11:13:43.696Z,54.62
2023-02-12T11:14:59.311Z,54.84
2023-02-12T11:16:03.295Z,56.98
2023-02-12T11:17:06.344Z,55.48
2023-02-12T11:18:13.250Z,55.79
2023-02-12T11:19:22.375Z,55.23
2023-02-12T11:21:41.719Z,53.85
2023-02-12T11:22:57.746Z,54.13
2023-02-12T11:24:30.411Z,54.19
2023-02-12T11:25:36.710Z,53.56
2023-02-12T11:26:40.338Z,53.25
2023-02-12T11:27:44.440Z,53.31
2023-02-12T11:29:02.942Z,53.20
2023-02-12T11:30:17.813Z,52.98
2023-02-12T11:31:31.950Z,53.64
2023-02-12T11:32:34.613Z,53.41
2023-02-12T11:33:39.460Z,53.21
2023-02-12T11:34:41.879Z,52.27
2023-02-12T11:37:16.308Z,52.49
2023-02-12T11:38:23.736Z,52.20
2023-02-12T11:39:30.798Z,52.87
2023-02-12T11:40:34.007Z,52.98
2023-02-12T11:41:40.441Z,52.71
2023-02-12T11:42:46.345Z,53.26
2023-02-12T11:43:49.369Z,52.79
2023-02-12T11:44:58.432Z,52.11
2023-02-12T11:46:02.906Z,51.35
2023-02-12T11:48:40.172Z,51.22
2023-02-12T11:49:46.238Z,51.39
2023-02-12T11:50:52.227Z,51.58
2023-02-12T11:51:58.257Z,51.95
2023-02-12T11:53:05.834Z,51.51
2023-02-12T11:54:11.680Z,51.58
2023-02-12T11:55:23.698Z,51.83
2023-02-12T11:56:41.323Z,52.10
2023-02-12T11:57:47.293Z,51.43
2023-02-12T11:58:51.672Z,51.57
2023-02-12T11:59:56.972Z,51.72
2023-02-12T12:01:21.176Z,52.31
2023-02-12T12:02:28.080Z,51.01
2023-02-12T12:03:34.130Z,51.80
2023-02-12T12:04:39.549Z,50.57
2023-02-12T12:05:51.844Z,49.87
2023-02-12T12:07:07.992Z,49.88
2023-02-12T12:08:32.691Z,50.36
2023-02-12T12:09:46.267Z,50.71
2023-02-12T12:11:12.219Z,50.19
2023-02-12T12:12:33.750Z,50.36
2023-02-12T12:13:57.771Z,49.90
2023-02-12T12:15:30.860Z,49.83
2023-02-12T12:16:58.447Z,49.31
2023-02-12T12:18:22.902Z,49.30
2023-02-12T12:19:37.818Z,48.64
2023-02-12T12:20:57.097Z,48.44
2023-02-12T12:22:17.812Z,48.29
2023-02-12T12:23:39.081Z,48.69
2023-02-12T12:24:50.064Z,48.52
2023-02-12T12:26:03.581Z,48.87
2023-02-12T12:27:15.020Z,49.02
2023-02-12T12:28:43.251Z,48.85
2023-02-12T12:30:03.286Z,48.68
2023-02-12T12:31:12.718Z,47.90
2023-02-12T12:32:17.820Z,47.97
2023-02-12T12:33:44.827Z,49.68
2023-02-12T12:34:47.774Z,51.45
2023-02-12T12:36:12.992Z,50.48
2023-02-12T12:37:28.175Z,48.48
2023-02-12T12:38:47.153Z,49.74
2023-02-12T12:40:02.496Z,46.94
2023-02-12T12:41:27.457Z,47.31
2023-02-12T12:42:36.343Z,48.79
2023-02-12T12:43:45.227Z,46.91
2023-02-12T12:45:07.030Z,46.89
2023-02-12T12:46:19.427Z,49.77
2023-02-12T12:47:43.422Z,46.35
2023-02-12T12:49:07.828Z,49.59
2023-02-12T12:50:26.365Z,46.84
2023-02-12T12:51:45.896Z,48.26
2023-02-12T12:53:10.376Z,49.89
2023-02-12T12:54:21.842Z,48.02
2023-02-12T12:55:45.827Z,45.95
2023-02-12T12:57:13.832Z,47.53
2023-02-12T12:58:35.619Z,46.52
2023-02-12T12:59:47.515Z,48.24
2023-02-12T13:01:25.697Z,46.83
2023-02-12T13:02:37.777Z,47.89
2023-02-12T13:04:09.964Z,45.52
2023-02-12T13:05:37.375Z,44.62
2023-02-12T13:06:55.603Z,46.21
2023-02-12T13:08:02.787Z,46.15
2023-02-12T13:09:19.108Z,47.38
2023-02-12T13:10:46.167Z,45.44
2023-02-12T13:11:55.124Z,46.42
2023-02-12T13:13:02.358Z,44.11
2023-02-12T13:14:09.909Z,45.82
2023-02-12T13:15:40.635Z,44.59
2023-02-12T13:16:53.041Z,49.67
2023-02-12T13:18:04.805Z,46.81
2023-02-12T13:19:13.514Z,44.31
2023-02-12T13:20:38.564Z,46.55
2023-02-12T13:21:51.503Z,43.98
2023-02-12T13:23:18.498Z,45.40
2023-02-12T13:24:46.162Z,44.08
2023-02-12T13:26:24.288Z,42.93
2023-02-12T13:27:33.975Z,47.98
2023-02-12T13:28:48.286Z,49.35
2023-02-12T13:30:01.656Z,48.95
2023-02-12T13:31:30.125Z,45.88
2023-02-12T13:32:31.418Z,51.96
2023-02-12T13:33:46.793Z,44.39
2023-02-12T13:34:53.721Z,44.19
2023-02-12T13:35:59.997Z,42.34
2023-02-12T13:37:06.234Z,43.57
2023-02-12T13:38:13.052Z,44.89
2023-02-12T13:39:33.274Z,46.75
2023-02-12T13:40:36.440Z,45.37
2023-02-12T13:41:41.794Z,41.56
2023-02-12T13:43:07.953Z,45.36
2023-02-12T13:44:20.950Z,42.71
2023-02-12T13:45:55.962Z,44.43
2023-02-12T13:47:18.882Z,41.83
2023-02-12T13:48:31.328Z,40.60
2023-02-12T13:51:19.109Z,43.80
2023-02-12T13:52:28.919Z,41.46
2023-02-12T13:53:51.764Z,40.46
2023-02-12T13:55:04.677Z,40.51
2023-02-12T13:56:13.982Z,40.75
2023-02-12T13:57:19.318Z,40.93
2023-02-12T13:58:38.498Z,41.14
2023-02-12T13:59:45.468Z,41.49
2023-02-12T14:00:55.705Z,41.33
2023-02-12T14:02:04.972Z,41.48
2023-02-12T14:03:10.577Z,42.04
2023-02-12T14:04:23.476Z,42.97
2023-02-12T14:05:31.451Z,41.26
2023-02-12T14:06:34.583Z,41.21
2023-02-12T14:07:43.971Z,42.32
2023-02-12T14:08:52.558Z,41.95
2023-02-12T14:10:19.026Z,43.50
2023-02-12T14:11:24.776Z,40.84
2023-02-12T14:12:33.362Z,41.59
2023-02-12T14:13:39.540Z,41.09
2023-02-12T14:14:49.901Z,43.06
2023-02-12T14:15:56.555Z,42.49
2023-02-12T14:17:19.520Z,48.43
2023-02-12T14:18:25.277Z,42.34
2023-02-12T14:19:54.029Z,42.36
2023-02-12T14:22:30.454Z,42.65
2023-02-12T14:23:34.640Z,42.44
2023-02-12T14:24:40.312Z,42.18
2023-02-12T14:25:46.413Z,41.67
2023-02-12T14:26:48.836Z,42.15
2023-02-12T14:27:58.076Z,41.89
2023-02-12T14:29:05.001Z,42.17
2023-02-12T14:30:11.006Z,41.10
2023-02-12T14:31:20.765Z,41.35
2023-02-12T14:32:27.146Z,41.46
2023-02-12T14:33:29.413Z,41.95
2023-02-12T14:34:35.168Z,41.79
2023-02-12T14:35:46.277Z,42.13
2023-02-12T14:36:52.872Z,42.07
2023-02-12T14:37:59.075Z,42.09
2023-02-12T14:39:08.214Z,42.33
2023-02-12T14:40:37.126Z,42.59
2023-02-12T14:41:43.079Z,42.93
2023-02-12T14:42:49.393Z,43.39