createdAt,value
2022-08-18T00:01:15.958Z,999.90
2022-08-18T00:15:07.878Z,999.90
2022-08-18T00:17:36.213Z,999.90
2022-08-18T00:20:05.856Z,999.90
2022-08-18T00:22:32.814Z,999.90
2022-08-18T00:24:59.634Z,999.90
2022-08-18T00:27:29.070Z,999.90
2022-08-18T00:29:57.978Z,999.90
2022-08-18T00:32:33.800Z,999.90
2022-08-18T00:35:14.225Z,999.90
2022-08-18T00:37:42.555Z,999.90
2022-08-18T00:40:12.248Z,999.90
2022-08-18T00:42:48.111Z,999.90
2022-08-18T00:45:21.964Z,999.90
2022-08-18T00:47:48.663Z,999.90
2022-08-18T00:50:33.542Z,999.90
2022-08-18T00:53:04.961Z,999.90
2022-08-18T00:55:33.451Z,999.90
2022-08-18T00:58:18.987Z,999.90
2022-08-18T01:00:46.507Z,999.90
2022-08-18T01:03:16.370Z,999.90
2022-08-18T01:06:05.799Z,999.90
2022-08-18T01:08:32.785Z,999.90
2022-08-18T01:11:02.782Z,999.90
2022-08-18T01:13:32.932Z,999.90
2022-08-18T01:16:20.482Z,999.90
2022-08-18T01:19:05.860Z,999.90
2022-08-18T01:21:51.657Z,999.90
2022-08-18T01:24:22.154Z,999.90
2022-08-18T01:26:52.136Z,999.90
2022-08-18T01:29:19.730Z,999.90
2022-08-18T01:31:56.220Z,999.90
2022-08-18T01:34:25.931Z,999.90
2022-08-18T01:36:54.119Z,999.90
2022-08-18T01:41:24.377Z,999.90
2022-08-18T01:42:09.411Z,999.90
2022-08-18T01:44:36.481Z,999.90
2022-08-18T01:47:03.475Z,999.90
2022-08-18T01:49:30.302Z,999.90
2022-08-18T01:51:57.041Z,999.90
2022-08-18T01:54:23.909Z,999.90
2022-08-18T01:56:52.562Z,999.90
2022-08-18T01:59:19.547Z,999.90
2022-08-18T02:01:50.613Z,999.90
2022-08-18T02:04:35.727Z,999.90
2022-08-18T02:07:06.250Z,999.90
2022-08-18T02:09:33.593Z,999.90
2022-08-18T02:12:01.606Z,999.90
2022-08-18T02:14:31.100Z,999.90
2022-08-18T02:17:01.291Z,999.90
2022-08-18T02:19:33.986Z,999.90
2022-08-18T02:22:00.855Z,999.90
2022-08-18T02:24:27.671Z,999.90
2022-08-18T02:26:54.480Z,999.90
2022-08-18T02:29:22.630Z,999.90
2022-08-18T02:31:49.402Z,999.90
2022-08-18T02:34:17.215Z,999.90
2022-08-18T02:36:44.252Z,999.90
2022-08-18T02:39:11.361Z,999.90
2022-08-18T02:41:38.148Z,999.90
2022-08-18T02:44:07.304Z,999.90
2022-08-18T02:46:34.887Z,999.90
2022-08-18T02:49:02.247Z,999.90
2022-08-18T02:51:29.055Z,999.90
2022-08-18T02:53:59.247Z,999.90
2022-08-18T02:56:41.484Z,999.90
2022-08-18T02:59:16.418Z,999.90
2022-08-18T03:01:46.109Z,999.90
2022-08-18T03:04:16.097Z,999.90
2022-08-18T03:06:44.395Z,999.90
2022-08-18T03:09:14.943Z,999.90
2022-08-18T03:11:43.502Z,999.90
2022-08-18T03:14:11.804Z,999.90
2022-08-18T03:16:47.221Z,999.90
2022-08-18T03:19:22.773Z,999.90
2022-08-18T03:21:49.656Z,999.90
2022-08-18T03:24:22.948Z,999.90
2022-08-18T03:26:52.310Z,999.90
2022-08-18T03:29:19.590Z,999.90
2022-08-18T03:31:48.841Z,999.90
2022-08-18T03:34:19.699Z,999.90
2022-08-18T03:36:48.169Z,999.90
2022-08-18T03:39:14.919Z,999.90
2022-08-18T03:41:58.692Z,999.90
2022-08-18T03:44:33.844Z,999.90
2022-08-18T03:47:03.679Z,999.90
2022-08-18T03:49:33.433Z,999.90
2022-08-18T03:52:00.873Z,999.90
2022-08-18T03:54:28.540Z,999.90
2022-08-18T03:56:55.941Z,999.90
2022-08-18T03:59:25.033Z,999.90
2022-08-18T04:06:59.257Z,999.90
2022-08-18T04:09:29.275Z,999.90
2022-08-18T04:11:57.369Z,999.90
2022-08-18T04:14:26.958Z,999.90
2022-08-18T04:16:53.819Z,999.90
2022-08-18T04:19:26.264Z,999.90
2022-08-18T04:21:56.684Z,999.90
2022-08-18T04:24:24.039Z,999.90
2022-08-18T04:26:52.134Z,999.90
2022-08-18T04:29:23.469Z,999.90
2022-08-18T04:31:51.814Z,999.90
2022-08-18T04:34:20.567Z,999.90
2022-08-18T04:36:47.350Z,999.90
2022-08-18T04:39:14.397Z,999.90
2022-08-18T04:41:43.354Z,999.90
2022-08-18T04:52:22.498Z,999.90
2022-08-18T04:54:51.942Z,999.90
2022-08-18T04:57:21.054Z,999.90
2022-08-18T04:59:49.642Z,999.90
2022-08-18T05:02:18.442Z,999.90
2022-08-18T05:04:47.168Z,999.90
2022-08-18T05:07:18.826Z,999.90
2022-08-18T05:12:14.435Z,999.90
2022-08-18T05:14:44.458Z,999.90
2022-08-18T05:17:12.531Z,999.90
2022-08-18T05:19:42.243Z,999.90
2022-08-18T05:22:14.159Z,999.90
2022-08-18T05:24:41.721Z,999.90
2022-08-18T05:27:08.500Z,999.90
2022-08-18T05:29:41.397Z,999.90
2022-08-18T05:32:30.351Z,999.90
2022-08-18T05:35:13.041Z,999.90
2022-08-18T05:38:17.276Z,999.90
2022-08-18T05:40:46.144Z,999.90
2022-08-18T05:43:15.178Z,999.90
2022-08-18T05:45:42.459Z,999.90
2022-08-18T05:48:09.267Z,999.90
2022-08-18T05:50:37.905Z,999.90
2022-08-18T05:53:13.331Z,999.90
2022-08-18T05:56:14.973Z,999.90
2022-08-18T05:58:49.442Z,999.90
2022-08-18T06:01:22.259Z,999.90
2022-08-18T06:03:57.472Z,999.90
2022-08-18T06:06:29.522Z,999.90
2022-08-18T06:09:24.499Z,999.90
2022-08-18T06:12:05.066Z,999.90
2022-08-18T06:14:31.948Z,999.90
2022-08-18T06:16:58.798Z,999.90
2022-08-18T06:19:35.190Z,999.90
2022-08-18T06:22:10.932Z,999.90
2022-08-18T06:25:17.998Z,999.90
2022-08-18T06:28:08.320Z,999.90
2022-08-18T06:30:40.870Z,999.90
2022-08-18T06:33:16.504Z,999.90
2022-08-18T06:35:52.128Z,999.90
2022-08-18T06:38:45.248Z,999.90
2022-08-18T06:41:44.474Z,999.90
2022-08-18T06:44:22.970Z,999.90
2022-08-18T06:47:04.284Z,999.90
2022-08-18T06:49:57.801Z,999.90
2022-08-18T06:52:30.356Z,999.90
2022-08-18T06:55:00.049Z,999.90
2022-08-18T06:57:31.133Z,999.90
2022-08-18T07:00:06.303Z,999.90
2022-08-18T07:02:51.406Z,999.90
2022-08-18T07:05:33.234Z,999.90
2022-08-18T07:08:35.428Z,999.90
2022-08-18T07:11:21.585Z,999.90
2022-08-18T07:14:16.509Z,999.90
2022-08-18T07:16:59.993Z,999.90
2022-08-18T07:19:30.413Z,999.90
2022-08-18T07:22:13.429Z,999.90
2022-08-18T07:24:50.247Z,999.90
2022-08-18T07:27:45.087Z,999.90
2022-08-18T07:30:19.389Z,999.90
2022-08-18T07:32:51.560Z,999.90
2022-08-18T07:35:28.001Z,999.90
2022-08-18T07:38:00.611Z,999.90
2022-08-18T07:40:41.991Z,999.90
2022-08-18T07:43:39.499Z,999.90
2022-08-18T07:46:31.703Z,999.90
2022-08-18T07:48:59.491Z,999.90
2022-08-18T07:51:37.313Z,999.90
2022-08-18T07:54:37.740Z,999.90
2022-08-18T07:57:33.947Z,999.90
2022-08-18T08:03:31.405Z,999.90
2022-08-18T08:06:39.438Z,999.90
2022-08-18T08:09:24.736Z,970.38
2022-08-18T08:12:20.879Z,999.90
2022-08-18T08:14:51.972Z,999.90
2022-08-18T08:17:37.717Z,999.90
2022-08-18T08:20:14.858Z,999.90
2022-08-18T08:22:53.661Z,999.90
2022-08-18T08:25:46.263Z,999.90
2022-08-18T08:28:28.991Z,999.90
2022-08-18T08:31:38.167Z,999.90
2022-08-18T08:34:29.705Z,735.78
2022-08-18T08:37:03.268Z,837.83
2022-08-18T08:39:43.156Z,999.90
2022-08-18T08:42:31.485Z,999.90
2022-08-18T08:45:06.837Z,999.90
2022-08-18T08:47:51.883Z,846.05
2022-08-18T08:50:24.797Z,999.90
2022-08-18T08:53:13.547Z,999.90
2022-08-18T08:55:51.686Z,999.90
2022-08-18T08:58:28.387Z,999.90
2022-08-18T09:00:56.014Z,999.90
2022-08-18T09:03:49.649Z,999.90
2022-08-18T09:06:37.035Z,999.90
2022-08-18T09:09:12.752Z,999.90
2022-08-18T09:12:11.909Z,999.90
2022-08-18T09:15:16.705Z,999.90
2022-08-18T09:18:05.443Z,999.90
2022-08-18T09:20:58.320Z,999.90
2022-08-18T09:23:28.630Z,999.90
2022-08-18T09:26:00.806Z,999.90
2022-08-18T09:28:30.253Z,999.90
2022-08-18T09:31:08.521Z,999.90
2022-08-18T09:33:44.445Z,999.90
2022-08-18T09:36:29.826Z,999.90
2022-08-18T09:39:27.195Z,999.90
2022-08-18T09:42:11.985Z,999.90
2022-08-18T09:44:42.767Z,999.90
2022-08-18T09:47:10.193Z,999.90
2022-08-18T09:49:47.814Z,999.90
2022-08-18T09:52:33.357Z,999.90
2022-08-18T09:55:27.101Z,999.90
2022-08-18T09:58:41.282Z,999.90
2022-08-18T10:01:22.097Z,999.90
2022-08-18T10:04:14.368Z,999.90
2022-08-18T10:06:48.752Z,999.90
2022-08-18T10:09:36.023Z,999.90
2022-08-18T10:12:16.345Z,775.85
2022-08-18T10:15:33.711Z,837.25
2022-08-18T10:18:11.443Z,611.75
2022-08-18T10:21:03.573Z,296.13
2022-08-18T10:24:08.098Z,202.85
2022-08-18T10:26:54.663Z,94.15
2022-08-18T10:29:28.551Z,159.07
2022-08-18T10:32:01.443Z,146.32
2022-08-18T10:34:52.151Z,392.33
2022-08-18T10:37:38.297Z,555.20
2022-08-18T10:40:21.318Z,617.50
2022-08-18T10:43:01.390Z,999.90
2022-08-18T10:46:05.974Z,999.90
2022-08-18T10:48:34.722Z,999.90
2022-08-18T10:51:07.670Z,948.00
2022-08-18T10:54:04.333Z,999.90
2022-08-18T10:56:43.649Z,993.55
2022-08-18T11:00:00.222Z,945.60
2022-08-18T11:03:01.929Z,999.90
2022-08-18T11:05:33.026Z,999.90
2022-08-18T11:08:04.772Z,961.88
2022-08-18T11:11:15.093Z,508.48
2022-08-18T11:13:56.096Z,574.10
2022-08-18T11:16:36.347Z,485.65
2022-08-18T11:19:14.704Z,573.28
2022-08-18T11:21:51.730Z,954.87
2022-08-18T11:24:35.716Z,595.83
2022-08-18T11:27:16.156Z,999.90
2022-08-18T11:29:43.856Z,999.90
2022-08-18T11:32:22.557Z,999.90
2022-08-18T11:35:00.317Z,999.90
2022-08-18T11:37:49.667Z,999.90
2022-08-18T11:43:41.539Z,938.47
2022-08-18T11:46:28.075Z,999.08
2022-08-18T11:48:57.815Z,999.90
2022-08-18T11:51:28.489Z,999.90
2022-08-18T11:54:00.395Z,999.90
2022-08-18T11:56:38.006Z,736.90
2022-08-18T11:59:52.458Z,787.83
2022-08-18T12:02:21.243Z,627.87
2022-08-18T12:04:57.855Z,331.67
2022-08-18T12:07:35.312Z,999.90
2022-08-18T12:10:25.878Z,417.95
2022-08-18T12:12:56.094Z,868.60
2022-08-18T12:15:44.420Z,780.03
2022-08-18T12:18:26.636Z,998.10
2022-08-18T12:21:02.705Z,707.55
2022-08-18T12:23:38.395Z,488.17
2022-08-18T12:26:05.594Z,653.95
2022-08-18T12:28:52.336Z,999.90
2022-08-18T12:31:19.228Z,682.40
2022-08-18T12:33:59.927Z,801.92
2022-08-18T12:36:29.850Z,796.47
2022-08-18T12:38:57.200Z,703.35
2022-08-18T12:41:24.443Z,598.65
2022-08-18T12:43:58.926Z,999.90
2022-08-18T12:46:27.136Z,881.78
2022-08-18T12:48:54.098Z,929.75
2022-08-18T12:51:24.975Z,400.27
2022-08-18T12:53:59.946Z,577.63
2022-08-18T12:56:31.567Z,352.92
2022-08-18T12:59:04.415Z,999.90
2022-08-18T13:01:32.538Z,738.08
2022-08-18T13:06:59.243Z,319.83
2022-08-18T13:09:35.786Z,999.90
2022-08-18T13:12:18.396Z,999.90
2022-08-18T13:14:46.960Z,999.90
2022-08-18T13:17:30.091Z,999.90
2022-08-18T13:20:03.613Z,999.90
2022-08-18T13:22:32.577Z,999.90
2022-08-18T13:25:00.681Z,999.90
2022-08-18T13:27:30.942Z,999.90
2022-08-18T13:30:16.819Z,999.90
2022-08-18T13:32:58.640Z,999.90
2022-08-18T13:35:29.913Z,999.90
2022-08-18T13:38:12.348Z,999.90
2022-08-18T13:40:47.539Z,999.90
2022-08-18T13:43:17.484Z,999.90
2022-08-18T13:45:46.891Z,999.90
2022-08-18T13:48:20.024Z,999.90
2022-08-18T13:50:47.500Z,999.90
2022-08-18T13:53:21.779Z,999.90
2022-08-18T13:55:49.191Z,999.90
2022-08-18T13:58:20.632Z,999.90
2022-08-18T14:01:01.909Z,999.90
2022-08-18T14:03:47.178Z,999.90
2022-08-18T14:06:15.677Z,999.90
2022-08-18T14:08:49.632Z,999.90
2022-08-18T14:11:17.764Z,999.90
2022-08-18T14:13:44.998Z,999.90
2022-08-18T14:16:18.504Z,999.90
2022-08-18T14:19:09.719Z,999.90
2022-08-18T14:22:03.710Z,999.90
2022-08-18T14:24:50.547Z,999.90
2022-08-18T14:27:19.924Z,999.90
2022-08-18T14:29:49.790Z,999.90
2022-08-18T14:32:28.647Z,999.90
2022-08-18T14:35:33.598Z,999.90
2022-08-18T14:37:48.758Z,999.90
2022-08-18T14:40:16.497Z,999.90
2022-08-18T14:42:54.555Z,999.90
2022-08-18T14:45:28.096Z,999.90
2022-08-18T14:48:01.788Z,999.90
2022-08-18T14:50:29.328Z,999.90
2022-08-18T14:52:57.302Z,999.90
2022-08-18T14:55:26.814Z,999.90
2022-08-18T14:57:53.947Z,999.90
2022-08-18T15:00:22.741Z,999.90
2022-08-18T15:02:50.256Z,999.90
2022-08-18T15:05:19.876Z,999.90
2022-08-18T15:07:52.791Z,999.90
2022-08-18T15:10:23.339Z,999.90
2022-08-18T15:12:53.457Z,733.38
2022-08-18T15:15:22.589Z,653.60
2022-08-18T15:17:52.796Z,398.02
2022-08-18T15:20:23.856Z,999.90
2022-08-18T15:23:17.359Z,692.70
2022-08-18T15:25:46.315Z,999.90
2022-08-18T15:28:23.751Z,396.77
2022-08-18T15:31:16.626Z,15.30
2022-08-18T15:33:39.646Z,922.65
2022-08-18T15:36:09.798Z,874.77
2022-08-18T15:38:36.958Z,278.00
2022-08-18T15:41:06.150Z,392.10
2022-08-18T15:43:46.065Z,25.90
2022-08-18T15:46:16.743Z,310.73
2022-08-18T15:48:43.949Z,235.43
2022-08-18T15:51:12.181Z,415.13
2022-08-18T15:53:44.842Z,328.60
2022-08-18T15:56:14.434Z,328.27
2022-08-18T15:58:41.279Z,448.63
2022-08-18T16:01:30.643Z,652.38
2022-08-18T16:03:57.594Z,403.23
2022-08-18T16:06:27.864Z,340.30
2022-08-18T16:09:00.813Z,386.00
2022-08-18T16:11:29.254Z,999.90
2022-08-18T16:13:58.758Z,876.72
2022-08-18T16:16:28.995Z,553.33
2022-08-18T16:19:03.982Z,346.45
2022-08-18T16:21:30.761Z,402.90
2022-08-18T16:23:57.498Z,307.10
2022-08-18T16:26:24.273Z,444.70
2022-08-18T16:28:52.335Z,999.90
2022-08-18T16:31:26.523Z,528.13
2022-08-18T16:33:54.904Z,448.17
2022-08-18T16:36:25.705Z,779.88
2022-08-18T16:38:53.567Z,506.60
2022-08-18T16:41:21.172Z,774.47
2022-08-18T16:43:48.239Z,868.38
2022-08-18T16:46:25.176Z,999.90
2022-08-18T16:48:53.141Z,86.10
2022-08-18T16:51:22.722Z,697.42
2022-08-18T16:53:52.936Z,686.53
2022-08-18T16:56:24.461Z,890.10
2022-08-18T16:59:09.850Z,790.78
2022-08-18T17:01:56.842Z,500.67
2022-08-18T17:04:28.939Z,253.52
2022-08-18T17:06:57.238Z,24.08
2022-08-18T17:09:24.791Z,10.27
2022-08-18T17:11:52.878Z,403.58
2022-08-18T17:14:25.136Z,33.70
2022-08-18T17:16:58.462Z,15.15
2022-08-18T17:19:29.498Z,9.10
2022-08-18T17:21:56.223Z,321.33
2022-08-18T17:24:31.106Z,19.00
2022-08-18T17:27:26.497Z,9.75
2022-08-18T17:30:17.365Z,208.18
2022-08-18T17:32:54.369Z,10.10
2022-08-18T17:35:28.895Z,177.18
2022-08-18T17:38:34.234Z,10.33
2022-08-18T17:41:03.089Z,36.30
2022-08-18T17:43:33.646Z,12.20
2022-08-18T17:46:32.840Z,13.65
2022-08-18T17:49:22.474Z,11.00
2022-08-18T17:51:55.336Z,13.90
2022-08-18T17:54:32.275Z,44.72
2022-08-18T17:57:08.591Z,10.90
2022-08-18T17:59:51.982Z,10.73
2022-08-18T18:02:29.334Z,11.20
2022-08-18T18:04:58.037Z,11.50
2022-08-18T18:07:33.820Z,11.15
2022-08-18T18:10:27.574Z,12.13
2022-08-18T18:13:23.859Z,12.15
2022-08-18T18:15:57.546Z,12.27
2022-08-18T18:18:35.491Z,12.75
2022-08-18T18:21:22.163Z,12.52
2022-08-18T18:23:50.428Z,13.07
2022-08-18T18:26:22.858Z,13.80
2022-08-18T18:28:50.608Z,13.98
2022-08-18T18:31:27.780Z,14.20
2022-08-18T18:34:02.715Z,13.57
2022-08-18T18:36:45.103Z,14.13
2022-08-18T18:39:33.322Z,13.00
2022-08-18T18:42:17.454Z,14.68
2022-08-18T18:44:51.996Z,12.70
2022-08-18T18:47:39.956Z,13.00
2022-08-18T18:50:38.715Z,13.20
2022-08-18T18:53:52.535Z,13.80
2022-08-18T18:56:43.312Z,13.70
2022-08-18T18:59:26.796Z,13.40
2022-08-18T19:02:34.885Z,13.73
2022-08-18T19:05:31.099Z,13.30
2022-08-18T19:08:19.724Z,14.30
2022-08-18T19:11:10.063Z,15.57
2022-08-18T19:13:49.439Z,15.20
2022-08-18T19:16:41.606Z,15.02
2022-08-18T19:19:38.335Z,15.27
2022-08-18T19:22:20.427Z,16.23
2022-08-18T19:25:23.399Z,16.10
2022-08-18T19:28:02.415Z,16.17
2022-08-18T19:30:30.204Z,16.27
2022-08-18T19:33:03.114Z,16.05
2022-08-18T19:35:50.187Z,16.00
2022-08-18T19:38:47.955Z,16.27
2022-08-18T19:41:28.963Z,24.77
2022-08-18T19:44:50.902Z,15.50
2022-08-18T19:47:50.314Z,266.05
2022-08-18T19:50:45.463Z,23.83
2022-08-18T19:53:31.597Z,106.05
2022-08-18T19:55:58.364Z,22.98
2022-08-18T19:58:58.856Z,14.88
2022-08-18T20:01:40.073Z,16.13
2022-08-18T20:04:34.155Z,15.40
2022-08-18T20:07:25.319Z,15.98
2022-08-18T20:10:00.972Z,15.13
2022-08-18T20:12:52.178Z,16.40
2022-08-18T20:15:23.103Z,14.93
2022-08-18T20:17:58.738Z,15.88
2022-08-18T20:20:27.989Z,17.25
2022-08-18T20:22:57.713Z,15.77
2022-08-18T20:25:24.452Z,59.00
2022-08-18T20:27:58.900Z,21.67
2022-08-18T20:30:34.291Z,245.03
2022-08-18T20:33:05.512Z,25.83
2022-08-18T20:35:37.545Z,20.85
2022-08-18T20:38:19.970Z,82.22
2022-08-18T20:40:50.226Z,474.95
2022-08-18T20:43:34.518Z,122.97
2022-08-18T20:46:15.647Z,15.80
2022-08-18T20:49:11.552Z,457.73
2022-08-18T20:51:52.347Z,422.00
2022-08-18T20:54:38.002Z,146.88
2022-08-18T20:57:12.730Z,445.17
2022-08-18T20:59:52.986Z,43.75
2022-08-18T21:02:30.824Z,185.55
2022-08-18T21:05:00.308Z,578.97
2022-08-18T21:07:37.743Z,515.83
2022-08-18T21:10:13.450Z,720.50
2022-08-18T21:12:52.033Z,901.87
2022-08-18T21:15:21.986Z,695.30
2022-08-18T21:17:57.577Z,999.90
2022-08-18T21:20:24.881Z,999.90
2022-08-18T21:23:11.308Z,999.90
2022-08-18T21:25:53.344Z,859.80
2022-08-18T21:28:21.662Z,951.08
2022-08-18T21:31:42.543Z,999.90
2022-08-18T21:34:04.589Z,872.58
2022-08-18T21:36:32.507Z,999.90
2022-08-18T21:39:07.349Z,999.90
2022-08-18T21:41:46.778Z,999.90
2022-08-18T21:44:22.176Z,999.90
2022-08-18T21:46:50.176Z,769.17
2022-08-18T21:49:26.619Z,785.60
2022-08-18T21:51:54.313Z,943.03
2022-08-18T21:54:28.638Z,999.90
2022-08-18T21:57:20.246Z,664.05
2022-08-18T22:00:25.373Z,544.13
2022-08-18T22:03:11.980Z,510.67
2022-08-18T22:05:58.961Z,935.35
2022-08-18T22:08:32.696Z,458.15
2022-08-18T22:11:38.304Z,999.90
2022-08-18T22:14:54.531Z,995.63
2022-08-18T22:17:30.569Z,999.90
2022-08-18T22:20:35.766Z,999.90
2022-08-18T22:23:33.318Z,936.75
2022-08-18T22:26:13.899Z,999.90
2022-08-18T22:28:52.495Z,789.90
2022-08-18T22:31:21.417Z,999.90
2022-08-18T22:33:49.846Z,999.90
2022-08-18T22:36:27.590Z,999.90
2022-08-18T22:38:55.190Z,999.90
2022-08-18T22:41:22.547Z,999.90
2022-08-18T22:43:52.761Z,999.90
2022-08-18T22:46:24.428Z,999.90
2022-08-18T22:48:52.615Z,999.90
2022-08-18T22:51:22.990Z,999.90
2022-08-18T22:53:50.143Z,999.90
2022-08-18T22:56:24.607Z,999.90
2022-08-18T22:59:03.671Z,999.90
2022-08-18T23:01:42.460Z,999.90
2022-08-18T23:04:09.770Z,999.90
2022-08-18T23:06:36.715Z,999.90
2022-08-18T23:09:04.561Z,999.90
2022-08-18T23:11:31.550Z,999.90
2022-08-18T23:14:02.047Z,999.90
2022-08-18T23:16:31.578Z,999.90
2022-08-18T23:19:03.034Z,999.90
2022-08-18T23:21:34.555Z,999.90
2022-08-18T23:24:06.698Z,999.90
2022-08-18T23:26:34.356Z,999.90
2022-08-18T23:29:01.705Z,999.90
2022-08-18T23:31:30.229Z,999.90
2022-08-18T23:33:57.438Z,999.90
2022-08-18T23:36:24.181Z,999.90
2022-08-18T23:38:50.924Z,999.90
2022-08-18T23:41:17.686Z,999.90
2022-08-18T23:43:46.792Z,999.90
2022-08-18T23:46:24.082Z,999.90
2022-08-18T23:48:52.431Z,999.90
2022-08-18T23:51:36.894Z,999.90
2022-08-18T23:54:08.179Z,999.90
2022-08-18T23:56:36.430Z,999.90
2022-08-18T23:59:06.252Z,999.90
