createdAt,value
2019-05-03T00:02:28.706Z,7.60
2019-05-03T00:05:25.021Z,7.03
2019-05-03T00:08:03.653Z,7.03
2019-05-03T00:10:33.839Z,7.13
2019-05-03T00:13:04.274Z,6.57
2019-05-03T00:15:57.973Z,7.00
2019-05-03T00:18:27.923Z,6.87
2019-05-03T00:21:02.038Z,6.40
2019-05-03T00:23:32.432Z,7.20
2019-05-03T00:26:02.774Z,6.93
2019-05-03T00:28:32.754Z,7.17
2019-05-03T00:31:02.572Z,7.17
2019-05-03T00:33:32.340Z,7.80
2019-05-03T00:36:22.179Z,7.10
2019-05-03T00:38:53.775Z,7.90
2019-05-03T00:41:23.571Z,6.70
2019-05-03T00:43:53.547Z,6.37
2019-05-03T00:46:23.360Z,7.33
2019-05-03T00:48:54.072Z,7.13
2019-05-03T00:51:23.867Z,6.97
2019-05-03T00:53:53.627Z,7.23
2019-05-03T00:56:23.310Z,6.63
2019-05-03T00:58:56.538Z,7.13
2019-05-03T01:01:26.292Z,6.70
2019-05-03T01:03:56.079Z,6.80
2019-05-03T01:06:25.912Z,6.30
2019-05-03T01:08:55.624Z,6.67
2019-05-03T01:11:25.422Z,7.20
2019-05-03T01:13:55.334Z,6.60
2019-05-03T01:16:25.722Z,7.00
2019-05-03T01:18:55.721Z,6.67
2019-05-03T01:21:25.446Z,7.13
2019-05-03T01:23:55.254Z,6.93
2019-05-03T01:26:24.986Z,6.70
2019-05-03T01:28:54.747Z,6.20
2019-05-03T01:31:24.537Z,6.40
2019-05-03T01:33:54.324Z,6.50
2019-05-03T01:36:24.200Z,6.67
2019-05-03T01:38:53.933Z,6.10
2019-05-03T01:41:23.973Z,6.83
2019-05-03T01:43:53.703Z,6.83
2019-05-03T01:46:23.687Z,6.43
2019-05-03T01:49:08.985Z,6.70
2019-05-03T01:51:52.642Z,6.27
2019-05-03T01:54:22.902Z,6.97
2019-05-03T01:56:58.856Z,6.07
2019-05-03T01:59:24.088Z,6.27
2019-05-03T02:02:25.068Z,6.97
2019-05-03T02:05:13.286Z,6.13
2019-05-03T02:07:43.014Z,5.60
2019-05-03T02:10:13.118Z,5.30
2019-05-03T02:12:42.840Z,5.50
2019-05-03T02:15:13.615Z,5.63
2019-05-03T02:17:43.319Z,5.80
2019-05-03T02:20:13.133Z,5.87
2019-05-03T02:22:42.980Z,5.33
2019-05-03T02:25:12.800Z,6.30
2019-05-03T02:27:42.542Z,5.13
2019-05-03T02:30:14.296Z,5.25
2019-05-03T02:32:44.441Z,5.63
2019-05-03T02:35:14.559Z,6.00
2019-05-03T02:37:46.618Z,6.43
2019-05-03T02:40:20.209Z,6.28
2019-05-03T02:43:06.826Z,6.20
2019-05-03T02:45:45.536Z,5.43
2019-05-03T02:48:25.539Z,4.93
2019-05-03T02:50:56.132Z,5.37
2019-05-03T02:53:26.283Z,4.90
2019-05-03T02:56:01.358Z,5.40
2019-05-03T02:58:27.461Z,3.97
2019-05-03T03:00:59.833Z,5.00
2019-05-03T03:03:30.218Z,4.63
2019-05-03T03:06:01.912Z,5.50
2019-05-03T03:08:45.462Z,4.67
2019-05-03T03:11:17.553Z,5.22
2019-05-03T03:13:48.233Z,5.10
2019-05-03T03:16:20.569Z,4.33
2019-05-03T03:18:52.492Z,4.97
2019-05-03T03:21:26.055Z,5.03
2019-05-03T03:24:08.051Z,4.90
2019-05-03T03:26:43.321Z,5.27
2019-05-03T03:29:12.503Z,4.92
2019-05-03T03:32:19.334Z,5.60
2019-05-03T03:35:20.159Z,4.27
2019-05-03T03:37:46.352Z,4.20
2019-05-03T03:40:17.948Z,4.60
2019-05-03T03:42:50.726Z,4.70
2019-05-03T03:45:20.528Z,5.10
2019-05-03T03:47:56.296Z,4.37
2019-05-03T03:50:27.272Z,4.30
2019-05-03T03:52:58.650Z,4.40
2019-05-03T03:55:31.803Z,4.30
2019-05-03T03:58:01.991Z,4.80
2019-05-03T04:00:31.977Z,4.72
2019-05-03T04:03:01.908Z,4.37
2019-05-03T04:05:31.880Z,4.33
2019-05-03T04:08:01.846Z,4.73
2019-05-03T04:10:31.729Z,4.50
2019-05-03T04:13:02.132Z,5.17
2019-05-03T04:15:46.170Z,4.37
2019-05-03T04:18:25.774Z,4.57
2019-05-03T04:20:56.076Z,4.27
2019-05-03T04:23:26.331Z,4.78
2019-05-03T04:25:56.584Z,4.03
2019-05-03T04:28:26.346Z,4.20
2019-05-03T04:30:55.419Z,5.03
2019-05-03T04:33:27.093Z,4.30
2019-05-03T04:35:57.036Z,3.77
2019-05-03T04:38:26.769Z,4.47
2019-05-03T04:40:56.479Z,4.10
2019-05-03T04:43:26.758Z,4.40
2019-05-03T04:46:09.638Z,4.80
2019-05-03T04:48:39.358Z,4.70
2019-05-03T04:51:09.071Z,4.77
2019-05-03T04:53:45.476Z,4.60
2019-05-03T04:56:16.970Z,4.45
2019-05-03T04:58:46.096Z,5.63
2019-05-03T05:01:16.053Z,4.77
2019-05-03T05:03:45.853Z,4.43
2019-05-03T05:06:15.776Z,4.53
2019-05-03T05:08:46.110Z,3.70
2019-05-03T05:11:16.865Z,4.27
2019-05-03T05:13:46.881Z,4.47
2019-05-03T05:16:16.562Z,4.70
2019-05-03T05:18:51.008Z,3.83
2019-05-03T05:21:48.949Z,4.10
2019-05-03T05:24:18.969Z,4.57
2019-05-03T05:26:57.721Z,4.17
2019-05-03T05:29:29.303Z,4.13
2019-05-03T05:31:59.047Z,4.67
2019-05-03T05:34:29.004Z,4.40
2019-05-03T05:36:58.659Z,3.83
2019-05-03T05:39:28.332Z,6.00
2019-05-03T05:41:57.990Z,4.73
2019-05-03T05:44:27.734Z,3.90
2019-05-03T05:47:14.894Z,3.87
2019-05-03T05:50:06.284Z,4.23
2019-05-03T05:52:35.975Z,3.97
2019-05-03T05:55:25.297Z,3.80
2019-05-03T05:58:05.401Z,4.13
2019-05-03T06:00:40.158Z,4.40
2019-05-03T06:03:08.454Z,4.00
2019-05-03T06:05:36.740Z,3.77
2019-05-03T06:08:30.087Z,3.70
2019-05-03T06:11:05.921Z,3.67
2019-05-03T06:13:56.233Z,3.83
2019-05-03T06:16:35.218Z,3.60
2019-05-03T06:19:08.871Z,4.47
2019-05-03T06:21:44.434Z,3.87
2019-05-03T06:24:18.211Z,3.33
2019-05-03T06:26:56.985Z,3.75
2019-05-03T06:29:26.931Z,2.80
2019-05-03T06:32:25.368Z,3.40
2019-05-03T06:34:55.176Z,4.10
2019-05-03T06:37:26.852Z,3.70
2019-05-03T06:39:56.641Z,3.80
2019-05-03T06:42:26.297Z,3.03
2019-05-03T06:44:59.744Z,3.93
2019-05-03T06:47:29.976Z,3.23
2019-05-03T06:50:00.664Z,2.90
2019-05-03T06:52:30.324Z,3.00
2019-05-03T06:55:04.978Z,2.83
2019-05-03T06:57:32.741Z,2.53
2019-05-03T07:00:20.462Z,2.73
2019-05-03T07:02:58.972Z,2.97
2019-05-03T07:05:47.696Z,3.07
2019-05-03T07:08:39.093Z,3.00
2019-05-03T07:11:08.824Z,3.03
2019-05-03T07:13:38.501Z,3.07
2019-05-03T07:16:08.257Z,3.10
2019-05-03T07:18:37.936Z,2.83
2019-05-03T07:21:07.613Z,2.60
2019-05-03T07:23:37.356Z,2.20
2019-05-03T07:26:07.029Z,2.80
2019-05-03T07:28:46.222Z,2.87
2019-05-03T07:31:08.160Z,3.20
2019-05-03T07:33:37.834Z,3.50
2019-05-03T07:36:07.739Z,2.93
2019-05-03T07:38:37.414Z,2.80
2019-05-03T07:41:07.081Z,3.37
2019-05-03T07:43:36.840Z,2.80
2019-05-03T07:46:06.598Z,2.73
2019-05-03T07:48:36.288Z,2.60
2019-05-03T07:51:06.025Z,2.70
2019-05-03T07:53:35.720Z,2.57
2019-05-03T07:56:09.900Z,2.47
2019-05-03T07:58:41.148Z,2.40
2019-05-03T08:01:16.092Z,2.50
2019-05-03T08:03:47.026Z,2.57
2019-05-03T08:06:16.708Z,2.35
2019-05-03T08:08:46.710Z,2.30
2019-05-03T08:11:16.383Z,2.43
2019-05-03T08:13:46.079Z,3.45
2019-05-03T08:16:16.125Z,2.33
2019-05-03T08:18:46.095Z,2.60
2019-05-03T08:21:15.765Z,2.67
2019-05-03T08:23:45.496Z,2.93
2019-05-03T08:26:15.460Z,2.47
2019-05-03T08:28:45.156Z,2.57
2019-05-03T08:31:35.409Z,2.60
2019-05-03T08:34:15.331Z,2.47
2019-05-03T08:36:59.613Z,3.50
2019-05-03T08:39:29.383Z,2.90
2019-05-03T08:42:00.953Z,2.70
2019-05-03T08:44:30.659Z,2.60
2019-05-03T08:47:00.476Z,2.43
2019-05-03T08:49:30.195Z,2.67
2019-05-03T08:51:59.864Z,2.70
2019-05-03T08:54:29.556Z,2.70
2019-05-03T08:56:59.215Z,2.47
2019-05-03T08:59:32.605Z,3.07
2019-05-03T09:02:03.634Z,2.60
2019-05-03T09:04:37.529Z,2.97
2019-05-03T09:07:05.357Z,2.63
2019-05-03T09:09:47.319Z,3.17
2019-05-03T09:12:17.069Z,2.63
2019-05-03T09:14:48.514Z,3.30
2019-05-03T09:17:18.295Z,2.60
2019-05-03T09:19:48.033Z,2.40
2019-05-03T09:22:17.721Z,2.60
2019-05-03T09:24:47.392Z,2.90
2019-05-03T09:27:17.137Z,2.50
2019-05-03T09:29:46.814Z,3.00
2019-05-03T09:32:16.580Z,2.27
2019-05-03T09:34:47.349Z,2.60
2019-05-03T09:37:17.029Z,2.40
2019-05-03T09:39:46.696Z,2.27
2019-05-03T09:42:16.606Z,2.33
2019-05-03T09:44:46.293Z,2.20
2019-05-03T09:47:15.955Z,2.30
2019-05-03T09:49:45.628Z,2.20
2019-05-03T09:52:16.094Z,2.00
2019-05-03T09:54:54.654Z,2.50
2019-05-03T09:57:24.775Z,2.27
2019-05-03T09:59:59.784Z,2.50
2019-05-03T10:02:25.927Z,2.47
2019-05-03T10:04:55.599Z,2.40
2019-05-03T10:07:25.895Z,2.37
2019-05-03T10:09:55.723Z,2.70
2019-05-03T10:12:25.770Z,3.00
2019-05-03T10:14:56.438Z,2.70
2019-05-03T10:17:51.259Z,2.13
2019-05-03T10:20:25.022Z,2.70
2019-05-03T10:22:56.297Z,2.47
2019-05-03T10:25:25.961Z,2.60
2019-05-03T10:27:55.731Z,3.20
2019-05-03T10:30:28.496Z,2.37
2019-05-03T10:33:15.637Z,2.10
2019-05-03T10:35:45.379Z,2.53
2019-05-03T10:38:16.358Z,2.60
2019-05-03T10:40:46.213Z,2.07
2019-05-03T10:43:15.969Z,2.23
2019-05-03T10:45:45.905Z,2.97
2019-05-03T10:48:16.036Z,2.07
2019-05-03T10:50:45.705Z,2.80
2019-05-03T10:53:22.420Z,1.90
2019-05-03T10:56:22.853Z,2.20
2019-05-03T10:58:54.959Z,2.07
2019-05-03T11:01:35.722Z,2.60
2019-05-03T11:04:06.366Z,2.75
2019-05-03T11:06:37.022Z,2.60
2019-05-03T11:09:07.856Z,2.13
2019-05-03T11:11:37.992Z,2.50
2019-05-03T11:14:07.676Z,2.30
2019-05-03T11:16:37.352Z,2.20
2019-05-03T11:19:07.103Z,2.60
2019-05-03T11:21:36.776Z,2.43
2019-05-03T11:24:06.600Z,2.43
2019-05-03T11:26:36.561Z,2.80
2019-05-03T11:29:06.466Z,2.67
2019-05-03T11:31:57.949Z,2.67
2019-05-03T11:34:32.640Z,2.57
2019-05-03T11:37:39.484Z,2.50
2019-05-03T11:40:10.112Z,2.63
2019-05-03T11:42:39.773Z,2.53
2019-05-03T11:45:09.703Z,3.10
2019-05-03T11:47:39.393Z,2.77
2019-05-03T11:50:09.142Z,2.77
2019-05-03T11:52:38.821Z,2.70
2019-05-03T11:55:11.488Z,3.00
2019-05-03T11:57:40.078Z,2.90
2019-05-03T12:00:09.742Z,2.90
2019-05-03T12:02:59.845Z,3.00
2019-05-03T12:05:28.892Z,3.27
2019-05-03T12:07:57.172Z,3.10
2019-05-03T12:10:45.746Z,2.70
2019-05-03T12:13:06.114Z,3.67
2019-05-03T12:15:36.044Z,2.93
2019-05-03T12:18:08.470Z,2.20
2019-05-03T12:20:40.750Z,1.80
2019-05-03T12:23:12.133Z,1.90
2019-05-03T12:25:44.926Z,2.30
2019-05-03T12:28:15.315Z,2.00
2019-05-03T12:30:45.081Z,2.37
2019-05-03T12:33:15.336Z,2.40
2019-05-03T12:35:46.152Z,2.30
2019-05-03T12:38:16.604Z,2.60
2019-05-03T12:40:46.474Z,2.12
2019-05-03T12:43:16.153Z,2.40
2019-05-03T12:45:45.829Z,2.92
2019-05-03T12:48:15.650Z,2.47
2019-05-03T12:50:46.738Z,2.47
2019-05-03T12:53:16.639Z,2.80
2019-05-03T12:55:46.309Z,2.30
2019-05-03T12:58:15.980Z,2.27
2019-05-03T13:00:59.879Z,2.30
2019-05-03T13:03:45.733Z,1.80
2019-05-03T13:06:15.501Z,2.67
2019-05-03T13:08:46.316Z,2.20
2019-05-03T13:11:16.280Z,2.33
2019-05-03T13:13:45.961Z,1.60
2019-05-03T13:16:18.737Z,2.00
2019-05-03T13:18:48.558Z,1.80
2019-05-03T13:21:18.324Z,2.03
2019-05-03T13:23:47.992Z,1.50
2019-05-03T13:26:17.697Z,1.95
2019-05-03T13:28:47.379Z,1.93
2019-05-03T13:31:17.048Z,2.03
2019-05-03T13:33:46.781Z,2.83
2019-05-03T13:36:16.449Z,2.20
2019-05-03T13:38:46.139Z,2.10
2019-05-03T13:41:15.823Z,1.80
2019-05-03T13:43:45.628Z,1.87
2019-05-03T13:46:15.743Z,2.52
2019-05-03T13:48:48.844Z,1.90
2019-05-03T13:51:16.988Z,1.98
2019-05-03T13:53:46.681Z,2.40
2019-05-03T13:56:16.437Z,3.35
2019-05-03T13:58:46.269Z,2.67
2019-05-03T14:01:15.949Z,2.40
2019-05-03T14:03:45.658Z,2.08
2019-05-03T14:06:15.351Z,2.30
2019-05-03T14:08:45.577Z,2.47
2019-05-03T14:11:15.634Z,2.40
2019-05-03T14:13:45.339Z,2.43
2019-05-03T14:16:15.026Z,2.20
2019-05-03T14:18:47.270Z,2.77
2019-05-03T14:24:11.059Z,2.70
2019-05-03T14:26:41.955Z,2.43
2019-05-03T14:29:11.729Z,2.37
2019-05-03T14:31:41.667Z,2.33
2019-05-03T14:34:11.393Z,2.77
2019-05-03T14:36:41.090Z,2.75
2019-05-03T14:39:10.983Z,2.57
2019-05-03T14:41:40.735Z,3.40
2019-05-03T14:44:10.566Z,3.17
2019-05-03T14:46:40.427Z,3.27
2019-05-03T14:49:10.198Z,3.15
2019-05-03T14:51:39.896Z,2.90
2019-05-03T14:54:10.187Z,2.80
2019-05-03T14:56:46.171Z,3.17
2019-05-03T14:59:37.753Z,3.33
2019-05-03T15:02:15.416Z,3.07
2019-05-03T15:04:44.394Z,3.13
2019-05-03T15:07:15.351Z,3.67
2019-05-03T15:09:46.257Z,3.20
2019-05-03T15:12:15.950Z,2.83
2019-05-03T15:14:45.611Z,3.20
2019-05-03T15:17:15.300Z,2.52
2019-05-03T15:19:45.473Z,2.90
2019-05-03T15:22:15.163Z,2.83
2019-05-03T15:24:45.168Z,3.30
2019-05-03T15:27:14.842Z,3.05
2019-05-03T15:29:44.855Z,3.23
2019-05-03T15:32:15.526Z,3.10
2019-05-03T15:34:46.362Z,2.70
2019-05-03T15:37:16.061Z,2.83
2019-05-03T15:39:45.783Z,3.20
2019-05-03T15:42:17.291Z,2.60
2019-05-03T15:45:09.365Z,3.07
2019-05-03T15:47:43.081Z,3.23
2019-05-03T15:50:15.486Z,2.62
2019-05-03T15:52:45.183Z,2.80
2019-05-03T15:55:15.288Z,3.50
2019-05-03T15:57:44.917Z,3.10
2019-05-03T16:00:16.045Z,3.33
2019-05-03T16:02:45.797Z,2.70
2019-05-03T16:05:15.673Z,2.90
2019-05-03T16:07:45.334Z,3.30
2019-05-03T16:10:15.459Z,3.43
2019-05-03T16:12:45.160Z,3.53
2019-05-03T16:15:14.990Z,2.97
2019-05-03T16:17:44.985Z,3.43
2019-05-03T16:20:14.770Z,3.62
2019-05-03T16:22:44.975Z,4.50
2019-05-03T16:25:16.297Z,3.67
2019-05-03T16:27:57.880Z,4.78
2019-05-03T16:30:40.494Z,3.97
2019-05-03T16:33:24.018Z,3.37
2019-05-03T16:35:41.857Z,3.30
2019-05-03T16:38:11.685Z,2.87
2019-05-03T16:40:39.981Z,3.03
2019-05-03T16:43:09.948Z,2.80
2019-05-03T16:45:39.861Z,2.77
2019-05-03T16:48:09.624Z,3.95
2019-05-03T16:50:39.539Z,2.97
2019-05-03T16:53:09.808Z,3.02
2019-05-03T16:55:39.487Z,3.30
2019-05-03T16:58:09.254Z,3.13
2019-05-03T17:00:38.924Z,3.67
2019-05-03T17:03:08.610Z,3.17
2019-05-03T17:05:48.969Z,3.27
2019-05-03T17:08:36.417Z,3.27
2019-05-03T17:11:08.374Z,3.00
2019-05-03T17:13:38.400Z,2.80
2019-05-03T17:16:08.280Z,3.17
2019-05-03T17:18:38.022Z,2.77
2019-05-03T17:21:07.781Z,2.80
2019-05-03T17:23:37.489Z,3.30
2019-05-03T17:26:07.170Z,2.90
2019-05-03T17:28:36.931Z,3.40
2019-05-03T17:31:06.680Z,3.27
2019-05-03T17:33:36.434Z,3.27
2019-05-03T17:36:06.123Z,3.30
2019-05-03T17:38:35.804Z,2.87
2019-05-03T17:41:38.015Z,2.83
2019-05-03T17:44:15.025Z,2.90
2019-05-03T17:46:45.361Z,2.63
2019-05-03T17:49:15.086Z,3.10
2019-05-03T17:52:21.959Z,2.80
2019-05-03T17:55:09.869Z,3.33
2019-05-03T17:57:55.174Z,3.23
2019-05-03T18:00:44.350Z,3.23
2019-05-03T18:03:16.277Z,3.30
2019-05-03T18:05:51.297Z,3.73
2019-05-03T18:08:38.713Z,3.45
2019-05-03T18:11:10.469Z,3.17
2019-05-03T18:13:40.451Z,3.30
2019-05-03T18:16:10.180Z,2.77
2019-05-03T18:18:39.864Z,3.50
2019-05-03T18:21:09.559Z,3.15
2019-05-03T18:23:39.246Z,3.20
2019-05-03T18:26:08.948Z,2.98
2019-05-03T18:28:38.750Z,3.20
2019-05-03T18:31:08.915Z,3.20
2019-05-03T18:33:38.912Z,3.00
2019-05-03T18:36:09.555Z,3.70
2019-05-03T18:38:39.868Z,3.40
2019-05-03T18:41:11.375Z,3.75
2019-05-03T18:44:05.083Z,3.60
2019-05-03T18:46:40.183Z,3.20
2019-05-03T18:49:09.874Z,3.25
2019-05-03T18:51:39.718Z,3.63
2019-05-03T18:54:09.393Z,3.27
2019-05-03T18:56:39.080Z,3.70
2019-05-03T18:59:08.846Z,3.43
2019-05-03T19:01:38.774Z,3.20
2019-05-03T19:04:34.729Z,4.10
2019-05-03T19:07:04.664Z,3.70
2019-05-03T19:09:41.679Z,5.27
2019-05-03T19:12:20.542Z,6.83
2019-05-03T19:14:50.228Z,4.35
2019-05-03T19:17:32.036Z,5.50
2019-05-03T19:20:01.815Z,4.50
2019-05-03T19:22:34.317Z,3.47
2019-05-03T19:25:05.786Z,3.90
2019-05-03T19:27:35.587Z,3.87
2019-05-03T19:30:05.869Z,3.67
2019-05-03T19:32:36.687Z,4.15
2019-05-03T19:35:07.052Z,3.57
2019-05-03T19:37:36.803Z,3.22
2019-05-03T19:40:07.984Z,2.90
2019-05-03T19:42:37.666Z,3.70
2019-05-03T19:45:07.608Z,3.33
2019-05-03T19:47:37.366Z,3.30
2019-05-03T19:50:07.515Z,3.03
2019-05-03T19:52:57.831Z,3.10
2019-05-03T19:55:27.570Z,3.98
2019-05-03T19:57:58.213Z,4.43
2019-05-03T20:00:34.839Z,3.83
2019-05-03T20:03:10.896Z,3.75
2019-05-03T20:05:47.075Z,3.87
2019-05-03T20:08:30.142Z,4.33
2019-05-03T20:11:15.702Z,3.70
2019-05-03T20:13:46.381Z,3.40
2019-05-03T20:16:16.207Z,3.75
2019-05-03T20:18:45.901Z,4.10
2019-05-03T20:21:15.902Z,4.22
2019-05-03T20:23:47.084Z,4.30
2019-05-03T20:26:17.001Z,4.40
2019-05-03T20:28:46.654Z,4.30
2019-05-03T20:31:16.591Z,4.22
2019-05-03T20:33:47.230Z,3.97
2019-05-03T20:36:16.891Z,4.37
2019-05-03T20:38:46.565Z,4.17
2019-05-03T20:41:16.235Z,4.20
2019-05-03T20:44:08.359Z,3.60
2019-05-03T20:46:42.303Z,3.83
2019-05-03T20:49:12.618Z,4.40
2019-05-03T20:51:42.315Z,5.03
2019-05-03T20:54:12.021Z,4.10
2019-05-03T20:56:41.736Z,3.93
2019-05-03T20:59:11.799Z,4.40
2019-05-03T21:01:41.531Z,4.20
2019-05-03T21:04:11.297Z,4.25
2019-05-03T21:06:41.056Z,3.90
2019-05-03T21:09:10.989Z,4.28
2019-05-03T21:11:41.613Z,4.37
2019-05-03T21:14:11.391Z,3.80
2019-05-03T21:17:00.097Z,4.03
2019-05-03T21:19:39.841Z,4.90
2019-05-03T21:22:17.092Z,4.30
2019-05-03T21:25:14.971Z,4.63
2019-05-03T21:27:44.965Z,5.30
2019-05-03T21:30:15.151Z,5.37
2019-05-03T21:32:44.894Z,5.00
2019-05-03T21:35:14.862Z,4.67
2019-05-03T21:37:45.406Z,5.23
2019-05-03T21:40:15.631Z,4.85
2019-05-03T21:42:45.678Z,4.47
2019-05-03T21:45:17.143Z,4.62
2019-05-03T21:47:54.911Z,4.00
2019-05-03T21:50:25.109Z,4.00
2019-05-03T21:52:57.907Z,4.33
2019-05-03T21:55:27.578Z,3.93
2019-05-03T21:57:57.254Z,3.90
2019-05-03T22:00:28.707Z,3.80
2019-05-03T22:03:00.056Z,3.77
2019-05-03T22:05:29.740Z,4.10
2019-05-03T22:07:59.398Z,3.60
2019-05-03T22:10:29.064Z,3.90
2019-05-03T22:12:58.736Z,3.80
2019-05-03T22:15:36.174Z,3.60
2019-05-03T22:18:24.708Z,3.90
2019-05-03T22:21:02.627Z,3.80
2019-05-03T22:23:47.040Z,3.97
2019-05-03T22:26:16.792Z,3.37
2019-05-03T22:28:46.468Z,3.23
2019-05-03T22:31:16.160Z,3.60
2019-05-03T22:33:46.828Z,3.40
2019-05-03T22:36:16.527Z,3.67
2019-05-03T22:38:46.199Z,3.80
2019-05-03T22:41:15.984Z,3.83
2019-05-03T22:43:45.751Z,4.10
2019-05-03T22:46:15.428Z,4.73
2019-05-03T22:48:46.617Z,9.70
2019-05-03T22:51:16.325Z,5.92
2019-05-03T22:53:46.000Z,7.12
2019-05-03T22:56:15.731Z,6.10
2019-05-03T22:58:45.757Z,4.23
2019-05-03T23:01:16.625Z,4.20
2019-05-03T23:03:46.348Z,4.13
2019-05-03T23:06:22.045Z,4.20
2019-05-03T23:08:47.440Z,4.13
2019-05-03T23:11:17.203Z,4.47
2019-05-03T23:14:01.454Z,4.67
2019-05-03T23:16:35.423Z,4.90
2019-05-03T23:19:05.707Z,4.37
2019-05-03T23:21:49.673Z,4.93
2019-05-03T23:24:19.402Z,4.53
2019-05-03T23:26:49.065Z,4.23
2019-05-03T23:29:18.914Z,4.62
2019-05-03T23:31:48.803Z,4.30
2019-05-03T23:34:18.552Z,5.15
2019-05-03T23:36:48.303Z,4.17
2019-05-03T23:39:17.987Z,4.80
2019-05-03T23:41:47.650Z,4.80
2019-05-03T23:44:17.313Z,4.42
2019-05-03T23:47:08.917Z,4.30
2019-05-03T23:49:38.572Z,4.47
2019-05-03T23:52:25.926Z,5.00
2019-05-03T23:54:56.691Z,5.73
2019-05-03T23:57:26.354Z,4.77
2019-05-03T23:59:57.663Z,4.20
