createdAt,value
2023-04-07T00:00:21.073Z,2.10
2023-04-07T00:02:51.887Z,1.77
2023-04-07T00:05:21.271Z,1.83
2023-04-07T00:07:56.446Z,2.10
2023-04-07T00:10:26.498Z,2.08
2023-04-07T00:12:55.195Z,2.22
2023-04-07T00:15:23.896Z,2.03
2023-04-07T00:17:54.254Z,1.90
2023-04-07T00:20:23.156Z,2.05
2023-04-07T00:22:51.813Z,1.80
2023-04-07T00:25:20.914Z,2.10
2023-04-07T00:27:49.620Z,1.92
2023-04-07T00:30:18.329Z,2.35
2023-04-07T00:32:46.969Z,2.38
2023-04-07T00:35:17.162Z,2.40
2023-04-07T00:37:46.027Z,2.25
2023-04-07T00:40:14.833Z,2.55
2023-04-07T00:42:43.604Z,2.40
2023-04-07T00:45:13.232Z,2.80
2023-04-07T00:47:42.117Z,1.95
2023-04-07T00:50:11.384Z,2.35
2023-04-07T00:52:41.846Z,2.75
2023-04-07T00:55:11.287Z,2.50
2023-04-07T00:57:40.047Z,2.22
2023-04-07T01:00:09.395Z,2.47
2023-04-07T01:02:39.625Z,2.17
2023-04-07T01:05:11.780Z,2.67
2023-04-07T01:07:47.105Z,2.40
2023-04-07T01:10:19.407Z,2.45
2023-04-07T01:12:59.108Z,2.72
2023-04-07T01:15:29.910Z,2.45
2023-04-07T01:18:02.772Z,2.80
2023-04-07T01:20:34.941Z,3.10
2023-04-07T01:23:07.046Z,2.90
2023-04-07T01:25:51.895Z,2.47
2023-04-07T01:28:35.425Z,2.83
2023-04-07T01:31:05.736Z,2.88
2023-04-07T01:33:36.593Z,2.95
2023-04-07T01:36:07.237Z,2.97
2023-04-07T01:38:36.623Z,2.92
2023-04-07T01:41:05.510Z,3.30
2023-04-07T01:43:34.385Z,3.60
2023-04-07T01:46:03.480Z,3.30
2023-04-07T01:48:33.690Z,3.70
2023-04-07T01:51:02.806Z,3.53
2023-04-07T01:53:32.151Z,3.22
2023-04-07T01:56:00.909Z,3.63
2023-04-07T01:58:29.646Z,3.47
2023-04-07T02:00:58.511Z,2.90
2023-04-07T02:03:30.410Z,3.53
2023-04-07T02:06:05.335Z,3.35
2023-04-07T02:08:34.767Z,3.50
2023-04-07T02:11:04.132Z,3.50
2023-04-07T02:13:37.180Z,3.60
2023-04-07T02:16:06.363Z,3.55
2023-04-07T02:18:35.582Z,3.67
2023-04-07T02:21:06.412Z,3.58
2023-04-07T02:23:37.400Z,3.75
2023-04-07T02:26:06.337Z,3.63
2023-04-07T02:28:35.030Z,3.70
2023-04-07T02:31:03.748Z,4.22
2023-04-07T02:33:34.398Z,3.63
2023-04-07T02:36:03.115Z,3.72
2023-04-07T02:38:33.577Z,3.60
2023-04-07T02:41:02.387Z,4.35
2023-04-07T02:43:31.698Z,4.03
2023-04-07T02:46:00.415Z,4.13
2023-04-07T02:48:29.182Z,4.15
2023-04-07T02:50:57.931Z,4.03
2023-04-07T02:53:26.781Z,3.95
2023-04-07T02:55:56.862Z,4.80
2023-04-07T02:58:25.700Z,4.32
2023-04-07T03:00:54.534Z,4.20
2023-04-07T03:03:26.567Z,4.53
2023-04-07T03:06:03.920Z,4.13
2023-04-07T03:08:33.544Z,4.57
2023-04-07T03:11:03.860Z,4.53
2023-04-07T03:13:32.584Z,4.03
2023-04-07T03:16:01.357Z,4.32
2023-04-07T03:18:35.485Z,3.55
2023-04-07T03:21:04.150Z,4.03
2023-04-07T03:23:33.215Z,4.20
2023-04-07T03:26:02.117Z,4.22
2023-04-07T03:28:36.858Z,4.40
2023-04-07T03:31:06.971Z,3.63
2023-04-07T03:33:36.049Z,4.20
2023-04-07T03:36:04.870Z,3.47
2023-04-07T03:38:33.722Z,4.28
2023-04-07T03:41:04.526Z,4.47
2023-04-07T03:43:33.408Z,3.50
2023-04-07T03:46:05.115Z,4.20
2023-04-07T03:48:33.831Z,4.63
2023-04-07T03:51:07.506Z,4.20
2023-04-07T03:53:37.506Z,3.67
2023-04-07T03:56:20.183Z,4.07
2023-04-07T03:58:52.755Z,4.20
2023-04-07T04:01:32.536Z,4.38
2023-04-07T04:04:08.652Z,4.15
2023-04-07T04:06:37.367Z,3.88
2023-04-07T04:09:38.552Z,4.20
2023-04-07T04:12:07.615Z,4.05
2023-04-07T04:14:42.310Z,4.05
2023-04-07T04:17:13.837Z,3.90
2023-04-07T04:19:48.191Z,3.53
2023-04-07T04:22:28.121Z,4.18
2023-04-07T04:24:59.636Z,3.90
2023-04-07T04:27:29.721Z,3.83
2023-04-07T04:30:08.124Z,3.95
2023-04-07T04:32:47.072Z,4.70
2023-04-07T04:35:17.841Z,4.63
2023-04-07T04:37:57.360Z,3.67
2023-04-07T04:40:26.631Z,4.65
2023-04-07T04:42:55.349Z,5.05
2023-04-07T04:45:25.006Z,4.15
2023-04-07T04:47:55.171Z,4.22
2023-04-07T04:50:23.950Z,4.07
2023-04-07T04:52:53.613Z,4.68
2023-04-07T04:55:24.684Z,4.28
2023-04-07T04:57:55.748Z,5.13
2023-04-07T05:00:34.726Z,4.45
2023-04-07T05:03:08.310Z,4.82
2023-04-07T05:05:40.816Z,4.47
2023-04-07T05:08:10.917Z,4.38
2023-04-07T05:10:41.504Z,4.28
2023-04-07T05:13:15.127Z,4.30
2023-04-07T05:15:44.201Z,4.50
2023-04-07T05:18:16.630Z,4.57
2023-04-07T05:20:46.192Z,4.80
2023-04-07T05:23:15.014Z,4.53
2023-04-07T05:25:44.880Z,4.25
2023-04-07T05:28:13.494Z,4.32
2023-04-07T05:30:42.236Z,3.75
2023-04-07T05:33:11.146Z,4.68
2023-04-07T05:35:51.034Z,4.40
2023-04-07T05:38:19.741Z,4.43
2023-04-07T05:40:48.395Z,4.47
2023-04-07T05:43:24.986Z,4.70
2023-04-07T05:45:53.861Z,4.20
2023-04-07T05:48:23.427Z,4.18
2023-04-07T05:50:53.622Z,3.80
2023-04-07T05:53:22.592Z,3.92
2023-04-07T05:55:51.369Z,3.72
2023-04-07T05:58:53.776Z,4.53
2023-04-07T06:01:22.939Z,3.92
2023-04-07T06:03:51.959Z,4.22
2023-04-07T06:06:26.351Z,4.28
2023-04-07T06:08:55.193Z,4.65
2023-04-07T06:11:27.952Z,4.60
2023-04-07T06:13:56.718Z,4.40
2023-04-07T06:16:25.967Z,4.53
2023-04-07T06:18:54.628Z,4.25
2023-04-07T06:21:23.558Z,3.83
2023-04-07T06:23:53.780Z,3.90
2023-04-07T06:26:23.600Z,4.28
2023-04-07T06:28:52.489Z,3.92
2023-04-07T06:31:22.132Z,4.38
2023-04-07T06:33:51.446Z,4.05
2023-04-07T06:36:20.368Z,4.65
2023-04-07T06:38:49.120Z,4.50
2023-04-07T06:41:19.191Z,4.50
2023-04-07T06:43:49.484Z,4.60
2023-04-07T06:46:18.428Z,4.72
2023-04-07T06:48:47.595Z,4.30
2023-04-07T06:51:16.485Z,4.13
2023-04-07T06:53:45.615Z,4.10
2023-04-07T06:56:15.038Z,4.30
2023-04-07T06:58:45.506Z,3.88
2023-04-07T07:01:14.108Z,3.17
2023-04-07T07:03:43.467Z,3.42
2023-04-07T07:06:12.378Z,3.90
2023-04-07T07:08:41.315Z,4.03
2023-04-07T07:11:09.996Z,3.30
2023-04-07T07:13:39.223Z,3.55
2023-04-07T07:16:10.281Z,3.45
2023-04-07T07:18:39.033Z,3.15
2023-04-07T07:21:08.315Z,3.28
2023-04-07T07:23:37.355Z,3.42
2023-04-07T07:26:06.109Z,3.10
2023-04-07T07:28:34.778Z,3.17
2023-04-07T07:31:04.623Z,3.17
2023-04-07T07:33:34.993Z,3.22
2023-04-07T07:36:03.738Z,3.33
2023-04-07T07:38:32.800Z,2.67
2023-04-07T07:41:02.306Z,3.00
2023-04-07T07:43:31.333Z,2.42
2023-04-07T07:46:00.139Z,2.58
2023-04-07T07:48:29.084Z,2.53
2023-04-07T07:50:59.223Z,2.40
2023-04-07T07:53:28.321Z,3.08
2023-04-07T07:55:57.043Z,3.22
2023-04-07T07:58:25.784Z,3.00
2023-04-07T08:00:54.572Z,2.63
2023-04-07T08:03:23.648Z,3.15
2023-04-07T08:05:52.653Z,2.90
2023-04-07T08:08:23.117Z,2.80
2023-04-07T08:10:51.869Z,2.72
2023-04-07T08:13:20.529Z,2.90
2023-04-07T08:15:49.196Z,2.97
2023-04-07T08:18:17.992Z,2.85
2023-04-07T08:20:46.787Z,2.75
2023-04-07T08:23:15.586Z,2.38
2023-04-07T08:25:45.598Z,2.65
2023-04-07T08:28:14.231Z,2.20
2023-04-07T08:30:42.981Z,2.90
2023-04-07T08:33:11.636Z,2.70
2023-04-07T08:35:40.328Z,2.63
2023-04-07T08:38:09.651Z,2.53
2023-04-07T08:40:38.838Z,2.40
2023-04-07T08:43:10.757Z,2.70
2023-04-07T08:45:40.741Z,2.50
2023-04-07T08:48:13.597Z,2.20
2023-04-07T08:50:43.922Z,2.28
2023-04-07T08:53:14.709Z,2.95
2023-04-07T08:55:43.609Z,1.92
2023-04-07T08:58:14.006Z,1.60
2023-04-07T09:00:45.824Z,1.50
2023-04-07T09:03:14.988Z,1.63
2023-04-07T09:05:45.491Z,1.40
2023-04-07T09:08:14.362Z,1.65
2023-04-07T09:10:42.984Z,1.85
2023-04-07T09:13:13.276Z,1.40
2023-04-07T09:15:42.033Z,1.30
2023-04-07T09:18:10.913Z,1.20
2023-04-07T09:20:58.729Z,1.20
2023-04-07T09:23:31.648Z,1.10
2023-04-07T09:26:03.339Z,1.10
2023-04-07T09:28:44.677Z,0.95
2023-04-07T09:31:13.422Z,1.20
2023-04-07T09:33:42.470Z,0.95
2023-04-07T09:36:12.428Z,1.10
2023-04-07T09:38:42.030Z,0.90
2023-04-07T09:41:11.782Z,1.00
2023-04-07T09:43:41.201Z,0.80
2023-04-07T09:46:12.605Z,1.00
2023-04-07T09:48:41.756Z,1.10
2023-04-07T09:51:11.666Z,1.02
2023-04-07T09:53:44.512Z,0.90
2023-04-07T09:56:13.480Z,1.10
2023-04-07T09:58:42.539Z,0.95
2023-04-07T10:01:12.713Z,1.00
2023-04-07T10:03:41.947Z,1.10
2023-04-07T10:06:11.919Z,1.10
2023-04-07T10:08:42.685Z,1.05
2023-04-07T10:11:11.920Z,1.17
2023-04-07T10:13:42.300Z,1.00
2023-04-07T10:16:12.493Z,1.38
2023-04-07T10:18:41.148Z,1.10
2023-04-07T10:21:10.818Z,1.20
2023-04-07T10:23:46.263Z,1.08
2023-04-07T10:26:18.132Z,1.20
2023-04-07T10:28:48.573Z,1.15
2023-04-07T10:31:18.955Z,1.38
2023-04-07T10:33:49.498Z,1.30
2023-04-07T10:36:18.890Z,1.10
2023-04-07T10:39:06.362Z,1.48
2023-04-07T10:41:36.615Z,1.17
2023-04-07T10:44:05.836Z,1.30
2023-04-07T10:46:53.450Z,1.20
2023-04-07T10:49:23.457Z,1.42
2023-04-07T10:52:23.269Z,1.10
2023-04-07T10:55:23.194Z,1.20
2023-04-07T10:58:06.820Z,1.08
2023-04-07T11:00:35.549Z,1.38
2023-04-07T11:03:13.447Z,1.20
2023-04-07T11:05:43.944Z,1.30
2023-04-07T11:08:12.589Z,1.20
2023-04-07T11:10:41.459Z,1.20
2023-04-07T11:13:11.186Z,1.10
2023-04-07T11:15:40.877Z,0.90
2023-04-07T11:18:17.266Z,1.10
2023-04-07T11:20:49.225Z,1.10
2023-04-07T11:23:18.644Z,1.27
2023-04-07T11:25:48.134Z,1.00
2023-04-07T11:28:17.104Z,0.75
2023-04-07T11:30:51.893Z,1.00
2023-04-07T11:33:22.139Z,0.90
2023-04-07T11:35:56.869Z,1.20
2023-04-07T11:38:27.508Z,0.93
2023-04-07T11:40:57.126Z,1.25
2023-04-07T11:43:26.460Z,1.00
2023-04-07T11:46:05.749Z,1.13
2023-04-07T11:48:35.155Z,1.10
2023-04-07T11:51:05.436Z,0.90
2023-04-07T11:53:34.943Z,1.30
2023-04-07T11:56:05.164Z,1.00
2023-04-07T11:58:34.464Z,1.63
2023-04-07T12:01:09.012Z,1.20
2023-04-07T12:03:38.751Z,0.90
2023-04-07T12:06:09.206Z,1.08
2023-04-07T12:08:41.497Z,1.25
2023-04-07T12:11:10.382Z,0.93
2023-04-07T12:13:39.644Z,1.10
2023-04-07T12:16:08.526Z,0.90
2023-04-07T12:18:37.254Z,1.10
2023-04-07T12:21:06.367Z,1.10
2023-04-07T12:23:36.679Z,1.05
2023-04-07T12:26:05.422Z,1.40
2023-04-07T12:28:34.158Z,1.33
2023-04-07T12:31:02.888Z,1.33
2023-04-07T12:33:31.770Z,1.38
2023-04-07T12:36:01.095Z,1.00
2023-04-07T12:38:29.862Z,1.48
2023-04-07T12:41:03.522Z,1.20
2023-04-07T12:43:32.464Z,1.25
2023-04-07T12:46:01.237Z,1.10
2023-04-07T12:48:30.022Z,1.10
2023-04-07T12:50:58.813Z,1.00
2023-04-07T12:53:27.678Z,1.30
2023-04-07T12:55:56.998Z,1.38
2023-04-07T12:58:27.425Z,1.20
2023-04-07T13:00:56.805Z,1.30
2023-04-07T13:03:25.790Z,1.40
2023-04-07T13:05:55.905Z,1.17
2023-04-07T13:08:24.641Z,1.40
2023-04-07T13:10:53.290Z,1.70
2023-04-07T13:13:22.169Z,1.60
2023-04-07T13:15:52.300Z,1.40
2023-04-07T13:18:21.867Z,1.20
2023-04-07T13:21:03.051Z,1.10
2023-04-07T13:23:43.670Z,1.80
2023-04-07T13:26:12.856Z,1.15
2023-04-07T13:28:41.616Z,1.60
2023-04-07T13:31:13.171Z,1.73
2023-04-07T13:33:42.081Z,1.10
2023-04-07T13:36:10.918Z,1.23
2023-04-07T13:38:39.875Z,1.40
2023-04-07T13:41:08.592Z,1.30
2023-04-07T13:43:37.238Z,2.20
2023-04-07T13:46:14.303Z,1.40
2023-04-07T13:48:51.017Z,2.05
2023-04-07T13:51:21.452Z,1.80
2023-04-07T13:53:50.454Z,1.75
2023-04-07T13:56:19.483Z,2.13
2023-04-07T13:58:48.424Z,1.60
2023-04-07T14:01:17.221Z,1.88
2023-04-07T14:03:46.400Z,1.80
2023-04-07T14:06:16.620Z,2.10
2023-04-07T14:08:45.581Z,1.50
2023-04-07T14:11:14.250Z,1.63
2023-04-07T14:13:43.118Z,1.70
2023-04-07T14:16:11.897Z,1.50
2023-04-07T14:18:40.589Z,1.42
2023-04-07T14:21:09.320Z,1.50
2023-04-07T14:23:39.510Z,1.40
2023-04-07T14:26:11.388Z,1.65
2023-04-07T14:28:40.219Z,1.40
2023-04-07T14:31:09.030Z,1.23
2023-04-07T14:33:37.845Z,1.20
2023-04-07T14:36:06.763Z,1.95
2023-04-07T14:38:35.486Z,1.50
2023-04-07T14:41:10.136Z,1.67
2023-04-07T14:43:39.690Z,1.40
2023-04-07T14:46:08.391Z,1.70
2023-04-07T14:48:37.254Z,1.70
2023-04-07T14:51:09.797Z,1.30
2023-04-07T14:53:38.885Z,1.50
2023-04-07T14:56:09.273Z,1.48
2023-04-07T14:58:39.103Z,1.55
2023-04-07T15:01:08.280Z,1.42
2023-04-07T15:03:37.132Z,1.70
2023-04-07T15:06:08.882Z,1.75
2023-04-07T15:08:37.577Z,1.48
2023-04-07T15:11:06.739Z,1.52
2023-04-07T15:13:37.331Z,1.33
2023-04-07T15:16:10.381Z,1.67
2023-04-07T15:18:40.146Z,1.48
2023-04-07T15:21:09.081Z,1.58
2023-04-07T15:23:38.948Z,1.60
2023-04-07T15:26:07.873Z,1.60
2023-04-07T15:28:37.944Z,1.55
2023-04-07T15:31:08.687Z,1.75
2023-04-07T15:33:38.096Z,1.73
2023-04-07T15:36:07.174Z,1.70
2023-04-07T15:38:36.172Z,1.70
2023-04-07T15:41:04.827Z,1.70
2023-04-07T15:43:34.559Z,1.73
2023-04-07T15:46:04.742Z,1.88
2023-04-07T15:48:35.540Z,1.45
2023-04-07T15:51:04.287Z,1.65
2023-04-07T15:53:32.958Z,1.60
2023-04-07T15:56:01.685Z,1.75
2023-04-07T15:58:30.595Z,1.80
2023-04-07T16:00:59.470Z,1.45
2023-04-07T16:03:29.694Z,1.25
2023-04-07T16:05:58.484Z,1.70
2023-04-07T16:08:27.321Z,1.40
2023-04-07T16:10:56.019Z,1.75
2023-04-07T16:13:24.727Z,1.80
2023-04-07T16:15:57.949Z,1.60
2023-04-07T16:18:26.803Z,1.73
2023-04-07T16:20:56.772Z,1.50
2023-04-07T16:23:25.413Z,1.60
2023-04-07T16:25:53.998Z,1.58
2023-04-07T16:28:22.730Z,1.55
2023-04-07T16:30:51.475Z,1.73
2023-04-07T16:33:20.088Z,1.58
2023-04-07T16:35:48.808Z,1.83
2023-04-07T16:38:18.985Z,2.13
2023-04-07T16:41:01.020Z,2.28
2023-04-07T16:43:32.373Z,2.33
2023-04-07T16:46:01.168Z,1.88
2023-04-07T16:48:30.813Z,1.90
2023-04-07T16:50:59.513Z,1.98
2023-04-07T16:53:29.732Z,2.10
2023-04-07T16:55:58.484Z,1.90
2023-04-07T16:58:27.173Z,1.80
2023-04-07T17:00:55.951Z,1.83
2023-04-07T17:03:25.016Z,2.08
2023-04-07T17:05:53.951Z,2.17
2023-04-07T17:08:22.749Z,2.40
2023-04-07T17:10:52.800Z,2.28
2023-04-07T17:13:21.545Z,2.15
2023-04-07T17:15:50.593Z,1.58
2023-04-07T17:18:19.430Z,1.98
2023-04-07T17:20:48.116Z,2.17
2023-04-07T17:23:17.229Z,1.92
2023-04-07T17:25:45.958Z,2.28
2023-04-07T17:28:15.986Z,1.80
2023-04-07T17:30:44.931Z,2.35
2023-04-07T17:33:14.081Z,1.90
2023-04-07T17:35:42.752Z,1.60
2023-04-07T17:38:11.471Z,1.92
2023-04-07T17:40:40.186Z,1.60
2023-04-07T17:43:08.898Z,2.67
2023-04-07T17:45:38.967Z,2.03
2023-04-07T17:48:10.791Z,3.35
2023-04-07T17:50:39.755Z,2.15
2023-04-07T17:53:08.521Z,3.17
2023-04-07T17:55:37.413Z,1.90
2023-04-07T17:58:06.779Z,2.10
2023-04-07T18:00:35.815Z,2.25
2023-04-07T18:03:07.328Z,1.90
2023-04-07T18:05:36.180Z,2.13
2023-04-07T18:08:06.430Z,3.15
2023-04-07T18:10:35.186Z,2.65
2023-04-07T18:13:05.621Z,2.60
2023-04-07T18:15:34.422Z,2.80
2023-04-07T18:18:03.223Z,2.85
2023-04-07T18:20:33.806Z,2.55
2023-04-07T18:23:02.525Z,3.00
2023-04-07T18:25:31.169Z,3.17
2023-04-07T18:28:01.879Z,2.42
2023-04-07T18:30:30.610Z,2.58
2023-04-07T18:32:59.439Z,2.53
2023-04-07T18:35:28.592Z,2.65
2023-04-07T18:37:59.214Z,2.20
2023-04-07T18:40:30.021Z,2.40
2023-04-07T18:42:58.758Z,2.33
2023-04-07T18:45:27.567Z,2.10
2023-04-07T18:47:56.522Z,2.20
2023-04-07T18:50:25.182Z,2.30
2023-04-07T18:52:53.961Z,2.30
2023-04-07T18:55:24.677Z,2.00
2023-04-07T18:57:54.936Z,2.00
2023-04-07T19:00:23.666Z,1.98
2023-04-07T19:02:52.471Z,2.58
2023-04-07T19:05:23.745Z,2.80
2023-04-07T19:07:54.755Z,2.50
2023-04-07T19:10:24.916Z,2.17
2023-04-07T19:12:53.643Z,2.65
2023-04-07T19:15:22.235Z,2.30
2023-04-07T19:17:51.152Z,2.40
2023-04-07T19:20:20.005Z,2.30
2023-04-07T19:22:48.814Z,2.22
2023-04-07T19:25:17.653Z,2.58
2023-04-07T19:27:48.097Z,2.15
2023-04-07T19:30:17.203Z,2.50
2023-04-07T19:32:46.037Z,2.40
2023-04-07T19:35:14.887Z,2.17
2023-04-07T19:37:44.250Z,2.35
2023-04-07T19:40:13.696Z,2.88
2023-04-07T19:42:43.391Z,2.50
2023-04-07T19:45:13.863Z,2.38
2023-04-07T19:47:44.381Z,2.47
2023-04-07T19:50:14.420Z,2.65
2023-04-07T19:52:45.302Z,2.95
2023-04-07T19:55:14.174Z,3.08
2023-04-07T19:57:43.305Z,2.33
2023-04-07T20:00:14.112Z,2.35
2023-04-07T20:02:51.856Z,2.60
2023-04-07T20:05:20.858Z,2.80
2023-04-07T20:07:49.565Z,2.58
2023-04-07T20:10:18.293Z,2.60
2023-04-07T20:12:46.885Z,2.60
2023-04-07T20:15:17.194Z,2.22
2023-04-07T20:17:47.972Z,2.58
2023-04-07T20:20:17.870Z,2.17
2023-04-07T20:22:46.556Z,2.30
2023-04-07T20:25:15.221Z,2.35
2023-04-07T20:27:45.540Z,2.60
2023-04-07T20:30:14.384Z,2.35
2023-04-07T20:32:46.208Z,2.50
2023-04-07T20:35:15.129Z,2.45
2023-04-07T20:37:44.590Z,2.33
2023-04-07T20:40:13.877Z,2.00
2023-04-07T20:42:42.643Z,2.40
2023-04-07T20:45:12.509Z,2.30
2023-04-07T20:47:41.616Z,2.33
2023-04-07T20:50:12.211Z,2.42
2023-04-07T20:52:43.487Z,2.78
2023-04-07T20:55:12.824Z,2.17
2023-04-07T20:57:41.698Z,2.50
2023-04-07T21:00:11.305Z,3.00
2023-04-07T21:02:40.338Z,2.58
2023-04-07T21:05:09.280Z,2.10
2023-04-07T21:07:39.343Z,2.55
2023-04-07T21:10:08.814Z,2.10
2023-04-07T21:12:37.685Z,2.08
2023-04-07T21:15:06.811Z,1.88
2023-04-07T21:17:35.599Z,1.70
2023-04-07T21:20:05.382Z,1.70
2023-04-07T21:22:34.536Z,1.95
2023-04-07T21:25:07.003Z,1.70
2023-04-07T21:27:36.203Z,1.80
2023-04-07T21:30:06.030Z,1.55
2023-04-07T21:32:34.734Z,1.60
2023-04-07T21:35:03.771Z,1.60
2023-04-07T21:37:32.433Z,1.85
2023-04-07T21:40:01.348Z,2.13
2023-04-07T21:42:31.453Z,2.30
2023-04-07T21:45:00.253Z,2.58
2023-04-07T21:47:28.929Z,2.40
2023-04-07T21:49:57.940Z,2.33
2023-04-07T21:52:27.355Z,3.00
2023-04-07T21:54:56.361Z,2.60
2023-04-07T21:57:25.120Z,2.90
2023-04-07T21:59:55.640Z,3.08
2023-04-07T22:02:24.460Z,2.75
2023-04-07T22:04:53.573Z,2.47
2023-04-07T22:07:22.495Z,2.60
2023-04-07T22:09:51.490Z,2.10
2023-04-07T22:12:20.196Z,2.40
2023-04-07T22:14:48.804Z,1.85
2023-04-07T22:17:18.869Z,2.00
2023-04-07T22:19:47.461Z,1.65
2023-04-07T22:22:16.160Z,1.70
2023-04-07T22:24:44.953Z,1.75
2023-04-07T22:27:13.675Z,1.48
2023-04-07T22:29:42.325Z,1.90
2023-04-07T22:32:10.981Z,1.65
2023-04-07T22:34:41.375Z,1.83
2023-04-07T22:37:10.179Z,1.60
2023-04-07T22:39:38.925Z,1.63
2023-04-07T22:42:07.653Z,1.38
2023-04-07T22:44:36.522Z,1.63
2023-04-07T22:47:05.391Z,1.67
2023-04-07T22:49:34.283Z,1.70
2023-04-07T22:52:04.376Z,1.60
2023-04-07T22:54:32.979Z,1.58
2023-04-07T22:57:02.456Z,1.70
2023-04-07T22:59:31.197Z,1.80
2023-04-07T23:02:00.038Z,1.80
2023-04-07T23:04:28.906Z,1.55
2023-04-07T23:06:57.538Z,1.70
2023-04-07T23:09:27.809Z,1.52
2023-04-07T23:11:57.069Z,1.67
2023-04-07T23:14:25.778Z,1.70
2023-04-07T23:16:56.057Z,1.75
2023-04-07T23:19:25.500Z,1.65
2023-04-07T23:21:54.319Z,1.52
2023-04-07T23:24:23.094Z,2.10
2023-04-07T23:26:53.254Z,1.70
2023-04-07T23:29:22.333Z,1.88
2023-04-07T23:31:51.284Z,2.13
2023-04-07T23:34:20.121Z,2.10
2023-04-07T23:36:48.746Z,2.03
2023-04-07T23:39:17.491Z,2.00
2023-04-07T23:41:46.225Z,2.25
2023-04-07T23:44:16.419Z,2.30
2023-04-07T23:46:45.097Z,1.90
2023-04-07T23:49:13.732Z,2.25
2023-04-07T23:51:42.365Z,2.22
2023-04-07T23:54:11.152Z,2.40
2023-04-07T23:56:39.873Z,2.55
2023-04-07T23:59:08.636Z,2.13
