createdAt,value
2022-11-09T00:01:04.532Z,58.98
2022-11-09T00:03:31.755Z,59.07
2022-11-09T00:05:59.873Z,59.27
2022-11-09T00:08:27.041Z,59.33
2022-11-09T00:10:54.116Z,59.35
2022-11-09T00:13:21.507Z,59.56
2022-11-09T00:15:48.690Z,59.45
2022-11-09T00:18:15.486Z,59.57
2022-11-09T00:20:47.778Z,59.52
2022-11-09T00:23:16.727Z,59.72
2022-11-09T00:25:44.152Z,59.83
2022-11-09T00:28:11.279Z,60.10
2022-11-09T00:30:38.152Z,59.76
2022-11-09T00:33:05.181Z,59.88
2022-11-09T00:35:32.031Z,59.97
2022-11-09T00:37:59.170Z,60.05
2022-11-09T00:40:26.070Z,60.09
2022-11-09T00:42:52.872Z,60.17
2022-11-09T00:45:20.485Z,60.08
2022-11-09T00:47:47.317Z,60.17
2022-11-09T00:50:14.138Z,60.44
2022-11-09T00:52:40.946Z,60.44
2022-11-09T00:55:08.164Z,60.35
2022-11-09T00:57:35.141Z,60.36
2022-11-09T01:00:01.979Z,60.38
2022-11-09T01:02:28.994Z,60.50
2022-11-09T01:04:55.861Z,60.45
2022-11-09T01:07:22.746Z,60.51
2022-11-09T01:09:49.673Z,60.63
2022-11-09T01:12:16.614Z,60.64
2022-11-09T01:14:43.584Z,60.68
2022-11-09T01:17:10.440Z,60.80
2022-11-09T01:19:37.297Z,60.85
2022-11-09T01:22:04.264Z,60.71
2022-11-09T01:24:31.116Z,60.72
2022-11-09T01:26:58.087Z,60.85
2022-11-09T01:29:24.971Z,60.94
2022-11-09T01:31:54.454Z,60.98
2022-11-09T01:34:21.400Z,61.04
2022-11-09T01:36:51.971Z,61.02
2022-11-09T01:39:19.746Z,60.95
2022-11-09T01:41:47.418Z,61.13
2022-11-09T01:44:18.403Z,61.02
2022-11-09T01:47:02.390Z,61.28
2022-11-09T01:49:56.649Z,61.21
2022-11-09T01:52:36.342Z,61.27
2022-11-09T01:55:12.863Z,61.13
2022-11-09T01:57:52.283Z,61.34
2022-11-09T02:00:19.335Z,61.42
2022-11-09T02:02:54.569Z,61.27
2022-11-09T02:05:25.699Z,61.44
2022-11-09T02:07:52.867Z,61.47
2022-11-09T02:10:29.927Z,61.42
2022-11-09T02:12:59.189Z,61.45
2022-11-09T02:15:26.915Z,61.52
2022-11-09T02:17:55.393Z,61.43
2022-11-09T02:20:23.559Z,61.51
2022-11-09T02:22:50.461Z,61.67
2022-11-09T02:25:17.939Z,61.75
2022-11-09T02:27:45.677Z,61.73
2022-11-09T02:30:14.112Z,61.74
2022-11-09T02:32:41.140Z,61.66
2022-11-09T02:35:08.721Z,61.66
2022-11-09T02:37:39.928Z,61.87
2022-11-09T02:40:33.431Z,61.74
2022-11-09T02:43:01.808Z,61.69
2022-11-09T02:45:28.786Z,61.78
2022-11-09T02:47:55.707Z,61.78
2022-11-09T02:50:22.661Z,61.93
2022-11-09T02:52:49.583Z,61.88
2022-11-09T02:55:16.542Z,61.92
2022-11-09T02:57:43.388Z,61.87
2022-11-09T03:00:10.900Z,61.98
2022-11-09T03:02:37.890Z,62.05
2022-11-09T03:05:05.406Z,62.05
2022-11-09T03:07:32.987Z,62.09
2022-11-09T03:09:59.903Z,62.19
2022-11-09T03:12:29.888Z,62.06
2022-11-09T03:15:01.679Z,62.15
2022-11-09T03:17:29.112Z,62.04
2022-11-09T03:19:56.051Z,62.36
2022-11-09T03:22:22.903Z,62.30
2022-11-09T03:24:49.800Z,62.23
2022-11-09T03:27:16.690Z,62.10
2022-11-09T03:29:43.677Z,62.11
2022-11-09T03:32:12.023Z,62.26
2022-11-09T03:34:38.848Z,62.24
2022-11-09T03:37:05.712Z,62.16
2022-11-09T03:39:33.622Z,62.37
2022-11-09T03:42:00.574Z,62.23
2022-11-09T03:44:27.509Z,62.15
2022-11-09T03:46:54.395Z,62.21
2022-11-09T03:49:24.016Z,62.15
2022-11-09T03:51:51.731Z,62.10
2022-11-09T03:54:18.559Z,62.29
2022-11-09T03:56:45.374Z,62.14
2022-11-09T03:59:12.222Z,62.26
2022-11-09T04:01:39.132Z,62.39
2022-11-09T04:04:06.038Z,62.26
2022-11-09T04:06:32.984Z,62.17
2022-11-09T04:08:59.802Z,62.15
2022-11-09T04:11:26.671Z,62.38
2022-11-09T04:13:53.530Z,62.17
2022-11-09T04:16:20.397Z,62.28
2022-11-09T04:18:47.363Z,62.26
2022-11-09T04:21:14.235Z,62.34
2022-11-09T04:23:41.081Z,62.29
2022-11-09T04:26:08.102Z,62.15
2022-11-09T04:28:34.938Z,62.27
2022-11-09T04:31:02.562Z,62.28
2022-11-09T04:33:29.442Z,62.25
2022-11-09T04:36:01.744Z,62.41
2022-11-09T04:38:28.584Z,62.28
2022-11-09T04:40:55.450Z,62.17
2022-11-09T04:43:22.544Z,62.30
2022-11-09T04:45:49.510Z,62.22
2022-11-09T04:48:16.400Z,62.37
2022-11-09T04:50:43.169Z,62.28
2022-11-09T04:53:15.666Z,62.39
2022-11-09T04:55:42.791Z,62.25
2022-11-09T04:58:10.402Z,62.40
2022-11-09T05:00:37.437Z,62.54
2022-11-09T05:03:06.076Z,62.35
2022-11-09T05:05:37.589Z,62.39
2022-11-09T05:08:05.277Z,62.46
2022-11-09T05:10:32.986Z,62.46
2022-11-09T05:13:08.299Z,62.41
2022-11-09T05:15:36.304Z,62.51
2022-11-09T05:18:03.861Z,62.30
2022-11-09T05:20:31.332Z,62.35
2022-11-09T05:23:18.466Z,62.48
2022-11-09T05:28:13.921Z,62.61
2022-11-09T05:30:40.949Z,62.51
2022-11-09T05:33:07.815Z,62.38
2022-11-09T05:35:34.764Z,62.48
2022-11-09T05:38:01.624Z,62.46
2022-11-09T05:40:28.549Z,62.55
2022-11-09T05:42:56.860Z,62.78
2022-11-09T05:45:41.883Z,62.78
2022-11-09T05:48:10.881Z,62.73
2022-11-09T05:50:38.951Z,62.54
2022-11-09T05:53:05.743Z,62.73
2022-11-09T05:55:32.594Z,62.46
2022-11-09T05:57:59.642Z,62.44
2022-11-09T06:00:26.931Z,62.88
2022-11-09T06:02:53.805Z,63.13
2022-11-09T06:05:21.672Z,62.92
2022-11-09T06:07:48.663Z,63.20
2022-11-09T06:10:15.583Z,62.95
2022-11-09T06:12:42.473Z,63.26
2022-11-09T06:15:09.762Z,63.19
2022-11-09T06:17:36.625Z,63.24
2022-11-09T06:20:04.703Z,63.41
2022-11-09T06:22:31.546Z,63.53
2022-11-09T06:24:58.347Z,63.38
2022-11-09T06:27:25.233Z,63.51
2022-11-09T06:29:52.093Z,63.57
2022-11-09T06:32:18.896Z,63.91
2022-11-09T06:34:48.504Z,63.75
2022-11-09T06:37:18.067Z,63.69
2022-11-09T06:39:45.637Z,64.22
2022-11-09T06:42:12.534Z,63.89
2022-11-09T06:44:39.558Z,63.65
2022-11-09T06:47:06.334Z,63.63
2022-11-09T06:49:33.374Z,63.27
2022-11-09T06:52:00.332Z,63.07
2022-11-09T06:54:28.393Z,62.87
2022-11-09T06:56:56.066Z,62.81
2022-11-09T06:59:23.054Z,62.54
2022-11-09T07:01:50.016Z,62.65
2022-11-09T07:04:17.134Z,62.94
2022-11-09T07:06:44.364Z,63.10
2022-11-09T07:09:12.223Z,63.09
2022-11-09T07:11:39.578Z,62.97
2022-11-09T07:14:06.486Z,63.14
2022-11-09T07:16:33.951Z,62.78
2022-11-09T07:19:00.993Z,63.16
2022-11-09T07:21:27.901Z,63.29
2022-11-09T07:23:54.795Z,62.81
2022-11-09T07:26:21.677Z,60.94
2022-11-09T07:28:48.593Z,60.25
2022-11-09T07:31:15.739Z,59.53
2022-11-09T07:33:42.605Z,60.50
2022-11-09T07:36:09.739Z,60.83
2022-11-09T07:38:36.805Z,61.25
2022-11-09T07:41:03.820Z,61.75
2022-11-09T07:43:30.936Z,61.81
2022-11-09T07:45:58.147Z,61.99
2022-11-09T07:48:25.163Z,62.19
2022-11-09T07:50:52.078Z,62.36
2022-11-09T07:53:19.486Z,62.27
2022-11-09T07:55:46.618Z,62.52
2022-11-09T07:58:16.232Z,62.42
2022-11-09T08:00:44.564Z,62.61
2022-11-09T08:03:11.576Z,62.60
2022-11-09T08:05:39.377Z,62.95
2022-11-09T08:08:10.758Z,62.71
2022-11-09T08:10:38.905Z,62.75
2022-11-09T08:13:08.627Z,62.66
2022-11-09T08:15:36.593Z,62.81
2022-11-09T08:18:06.295Z,62.78
2022-11-09T08:20:34.692Z,62.91
2022-11-09T08:23:04.900Z,63.03
2022-11-09T08:25:34.490Z,62.90
2022-11-09T08:28:01.848Z,62.86
2022-11-09T08:30:28.853Z,62.89
2022-11-09T08:32:56.011Z,62.99
2022-11-09T08:35:24.680Z,62.84
2022-11-09T08:37:53.463Z,62.97
2022-11-09T08:40:26.270Z,62.94
2022-11-09T08:42:55.098Z,62.87
2022-11-09T08:45:22.221Z,62.82
2022-11-09T08:47:49.157Z,63.11
2022-11-09T08:50:16.612Z,63.13
2022-11-09T08:52:43.488Z,62.92
2022-11-09T08:55:10.511Z,63.05
2022-11-09T08:57:37.456Z,63.06
2022-11-09T09:00:05.849Z,63.15
2022-11-09T09:02:33.256Z,63.06
2022-11-09T09:05:00.526Z,63.00
2022-11-09T09:07:27.493Z,63.09
2022-11-09T09:09:54.664Z,63.01
2022-11-09T09:12:21.756Z,63.03
2022-11-09T09:14:48.851Z,63.04
2022-11-09T09:17:16.238Z,63.13
2022-11-09T09:19:48.803Z,63.11
2022-11-09T09:22:16.914Z,62.93
2022-11-09T09:24:43.869Z,62.95
2022-11-09T09:27:10.784Z,63.05
2022-11-09T09:29:37.959Z,62.83
2022-11-09T09:32:05.476Z,63.06
2022-11-09T09:34:32.505Z,62.92
2022-11-09T09:36:59.481Z,62.86
2022-11-09T09:39:26.592Z,62.88
2022-11-09T09:41:56.941Z,63.03
2022-11-09T09:44:33.036Z,63.05
2022-11-09T09:47:14.850Z,63.07
2022-11-09T09:49:46.129Z,63.08
2022-11-09T09:52:15.687Z,63.16
2022-11-09T09:54:51.998Z,62.98
2022-11-09T09:57:22.692Z,62.98
2022-11-09T09:59:56.951Z,62.90
2022-11-09T10:02:27.019Z,63.02
2022-11-09T10:04:59.183Z,62.82
2022-11-09T10:07:33.209Z,62.83
2022-11-09T10:10:08.485Z,62.86
2022-11-09T10:13:12.772Z,63.12
2022-11-09T10:15:55.734Z,62.82
2022-11-09T10:18:25.704Z,62.88
2022-11-09T10:21:28.158Z,62.88
2022-11-09T10:24:03.450Z,62.94
2022-11-09T10:26:51.043Z,62.79
2022-11-09T10:29:36.274Z,62.94
2022-11-09T10:32:23.494Z,62.82
2022-11-09T10:35:22.570Z,62.95
2022-11-09T10:37:52.580Z,62.78
2022-11-09T10:40:42.163Z,63.07
2022-11-09T10:43:15.821Z,62.93
2022-11-09T10:45:45.027Z,63.11
2022-11-09T10:48:14.360Z,62.89
2022-11-09T10:50:49.138Z,63.17
2022-11-09T10:53:19.516Z,62.96
2022-11-09T10:55:52.342Z,63.09
2022-11-09T10:58:37.564Z,63.11
2022-11-09T11:01:21.111Z,62.99
2022-11-09T11:03:53.581Z,63.09
2022-11-09T11:06:23.771Z,63.31
2022-11-09T11:08:51.715Z,63.24
2022-11-09T11:11:35.397Z,63.23
2022-11-09T11:14:30.173Z,63.26
2022-11-09T11:16:57.328Z,63.31
2022-11-09T11:19:30.560Z,63.19
2022-11-09T11:22:23.654Z,63.06
2022-11-09T11:25:23.205Z,63.13
2022-11-09T11:27:56.213Z,63.10
2022-11-09T11:30:32.081Z,63.00
2022-11-09T11:32:59.311Z,63.02
2022-11-09T11:35:44.164Z,63.26
2022-11-09T11:38:45.841Z,63.10
2022-11-09T11:41:40.282Z,63.34
2022-11-09T11:44:20.689Z,63.34
2022-11-09T11:46:56.086Z,63.09
2022-11-09T11:50:00.479Z,63.23
2022-11-09T11:52:52.628Z,63.23
2022-11-09T11:55:44.705Z,63.06
2022-11-09T11:58:27.652Z,63.17
2022-11-09T12:01:07.091Z,62.90
2022-11-09T12:03:55.643Z,63.13
2022-11-09T12:06:49.669Z,62.99
2022-11-09T12:09:41.087Z,62.93
2022-11-09T12:12:13.552Z,62.96
2022-11-09T12:15:02.083Z,62.97
2022-11-09T12:17:55.371Z,62.89
2022-11-09T12:20:40.849Z,63.02
2022-11-09T12:23:23.318Z,62.80
2022-11-09T12:25:56.454Z,62.66
2022-11-09T12:28:51.529Z,62.76
2022-11-09T12:31:56.172Z,62.93
2022-11-09T12:34:34.807Z,62.91
2022-11-09T12:37:16.801Z,62.68
2022-11-09T12:40:15.844Z,62.79
2022-11-09T12:42:48.344Z,62.70
2022-11-09T12:45:35.466Z,62.71
2022-11-09T12:48:13.692Z,62.58
2022-11-09T12:50:40.969Z,62.72
2022-11-09T12:53:09.054Z,62.52
2022-11-09T12:55:55.564Z,62.63
2022-11-09T12:58:24.173Z,62.59
2022-11-09T13:00:54.997Z,62.51
2022-11-09T13:03:30.683Z,62.49
2022-11-09T13:06:17.126Z,62.51
2022-11-09T13:08:56.964Z,62.46
2022-11-09T13:11:36.390Z,62.36
2022-11-09T13:14:21.895Z,62.48
2022-11-09T13:17:00.554Z,62.54
2022-11-09T13:19:36.680Z,62.42
2022-11-09T13:22:12.678Z,62.46
2022-11-09T13:24:56.075Z,62.40
2022-11-09T13:27:40.142Z,62.35
2022-11-09T13:30:25.542Z,62.53
2022-11-09T13:33:07.821Z,62.42
2022-11-09T13:35:40.904Z,62.39
2022-11-09T13:38:18.156Z,62.48
2022-11-09T13:40:48.742Z,62.41
2022-11-09T13:43:30.671Z,62.46
2022-11-09T13:46:03.494Z,62.48
2022-11-09T13:48:40.105Z,62.51
2022-11-09T13:51:13.584Z,62.46
2022-11-09T13:54:02.733Z,62.57
2022-11-09T13:56:38.050Z,62.55
2022-11-09T13:59:05.049Z,62.48
2022-11-09T14:01:38.076Z,62.52
2022-11-09T14:04:05.960Z,62.46
2022-11-09T14:06:33.984Z,62.54
2022-11-09T14:09:03.145Z,62.68
2022-11-09T14:11:40.563Z,62.58
2022-11-09T14:14:49.646Z,62.58
2022-11-09T14:17:34.194Z,62.71
2022-11-09T14:20:56.349Z,62.75
2022-11-09T14:23:30.448Z,62.71
2022-11-09T14:25:58.010Z,62.73
2022-11-09T14:28:28.525Z,62.57
2022-11-09T14:30:56.472Z,62.69
2022-11-09T14:33:26.366Z,62.64
2022-11-09T14:35:56.928Z,62.70
2022-11-09T14:38:36.080Z,62.78
2022-11-09T14:41:03.532Z,62.80
2022-11-09T14:43:41.251Z,62.75
2022-11-09T14:46:17.303Z,62.81
2022-11-09T14:48:56.205Z,62.82
2022-11-09T14:51:38.191Z,62.98
2022-11-09T14:54:13.829Z,63.02
2022-11-09T14:56:42.767Z,62.82
2022-11-09T14:59:14.806Z,62.92
2022-11-09T15:02:16.113Z,62.80
2022-11-09T15:05:02.627Z,63.01
2022-11-09T15:07:38.567Z,63.00
2022-11-09T15:10:18.263Z,62.92
2022-11-09T15:12:52.900Z,62.79
2022-11-09T15:15:25.054Z,62.95
2022-11-09T15:17:52.959Z,62.90
2022-11-09T15:20:20.226Z,62.82
2022-11-09T15:23:00.990Z,62.83
2022-11-09T15:25:29.714Z,62.84
2022-11-09T15:28:01.455Z,62.95
2022-11-09T15:30:45.798Z,63.05
2022-11-09T15:33:25.103Z,62.99
2022-11-09T15:36:01.282Z,63.01
2022-11-09T15:38:30.152Z,63.14
2022-11-09T15:40:58.096Z,63.25
2022-11-09T15:43:25.907Z,63.12
2022-11-09T15:45:53.928Z,63.43
2022-11-09T15:48:23.147Z,63.31
2022-11-09T15:50:50.458Z,63.07
2022-11-09T15:53:17.873Z,63.32
2022-11-09T15:55:44.853Z,63.25
2022-11-09T15:58:14.988Z,63.46
2022-11-09T16:00:42.700Z,63.20
2022-11-09T16:03:10.750Z,63.18
2022-11-09T16:05:38.134Z,63.33
2022-11-09T16:08:08.152Z,63.75
2022-11-09T16:10:38.285Z,63.44
2022-11-09T16:13:09.186Z,63.45
2022-11-09T16:15:38.035Z,63.29
2022-11-09T16:18:05.827Z,63.39
2022-11-09T16:20:33.518Z,63.41
2022-11-09T16:23:01.108Z,63.31
2022-11-09T16:25:28.580Z,63.25
2022-11-09T16:27:55.626Z,63.59
2022-11-09T16:30:22.919Z,63.71
2022-11-09T16:32:50.100Z,63.57
2022-11-09T16:35:32.744Z,63.50
2022-11-09T16:38:03.357Z,63.50
2022-11-09T16:40:32.365Z,63.52
2022-11-09T16:43:00.730Z,63.63
2022-11-09T16:45:32.137Z,63.38
2022-11-09T16:48:04.835Z,63.71
2022-11-09T16:50:32.142Z,63.59
2022-11-09T16:52:59.493Z,63.59
2022-11-09T16:55:26.546Z,63.63
2022-11-09T16:57:54.722Z,63.69
2022-11-09T17:00:27.631Z,63.78
2022-11-09T17:03:05.043Z,63.87
2022-11-09T17:05:32.771Z,63.72
2022-11-09T17:07:59.899Z,63.79
2022-11-09T17:10:26.986Z,63.80
2022-11-09T17:12:54.077Z,63.72
2022-11-09T17:15:21.463Z,63.88
2022-11-09T17:17:48.772Z,64.01
2022-11-09T17:20:16.199Z,63.71
2022-11-09T17:22:46.098Z,64.08
2022-11-09T17:25:13.640Z,64.22
2022-11-09T17:27:40.666Z,64.16
2022-11-09T17:30:08.832Z,64.19
2022-11-09T17:32:38.334Z,64.19
2022-11-09T17:35:05.644Z,64.04
2022-11-09T17:37:33.949Z,64.35
2022-11-09T17:40:00.980Z,64.25
2022-11-09T17:42:28.068Z,63.42
2022-11-09T17:44:55.251Z,62.38
2022-11-09T17:47:22.964Z,61.76
2022-11-09T17:49:49.983Z,61.23
2022-11-09T17:52:17.333Z,61.13
2022-11-09T17:54:44.248Z,61.56
2022-11-09T17:57:11.400Z,61.90
2022-11-09T17:59:38.494Z,62.34
2022-11-09T18:02:05.383Z,62.69
2022-11-09T18:04:32.340Z,63.10
2022-11-09T18:06:59.854Z,63.63
2022-11-09T18:09:40.872Z,63.94
2022-11-09T18:12:09.362Z,64.22
2022-11-09T18:14:36.458Z,64.09
2022-11-09T18:17:04.130Z,63.87
2022-11-09T18:19:31.147Z,63.93
2022-11-09T18:22:02.484Z,62.17
2022-11-09T18:24:31.357Z,61.43
2022-11-09T18:26:58.576Z,62.61
2022-11-09T18:29:25.934Z,63.16
2022-11-09T18:31:53.772Z,63.46
2022-11-09T18:34:20.952Z,63.65
2022-11-09T18:36:47.928Z,63.98
2022-11-09T18:39:16.765Z,63.86
2022-11-09T18:41:43.776Z,63.69
2022-11-09T18:44:10.745Z,63.69
2022-11-09T18:46:37.830Z,64.04
2022-11-09T18:49:10.106Z,63.85
2022-11-09T18:51:39.735Z,63.55
2022-11-09T18:54:08.696Z,63.59
2022-11-09T18:56:36.243Z,63.53
2022-11-09T18:59:04.123Z,63.43
2022-11-09T19:01:33.137Z,63.21
2022-11-09T19:04:02.765Z,63.39
2022-11-09T19:06:30.230Z,63.21
2022-11-09T19:09:15.982Z,63.02
2022-11-09T19:11:43.863Z,63.00
2022-11-09T19:14:11.685Z,62.97
2022-11-09T19:16:39.113Z,62.87
2022-11-09T19:19:08.132Z,62.80
2022-11-09T19:21:43.067Z,62.94
2022-11-09T19:24:15.983Z,62.76
2022-11-09T19:26:44.388Z,62.65
2022-11-09T19:29:19.458Z,62.61
2022-11-09T19:31:47.197Z,62.72
2022-11-09T19:34:17.426Z,62.67
2022-11-09T19:36:46.669Z,62.67
2022-11-09T19:39:15.341Z,62.56
2022-11-09T19:44:13.916Z,62.37
2022-11-09T19:46:44.386Z,62.36
2022-11-09T19:49:13.328Z,62.36
2022-11-09T19:51:40.905Z,62.25
2022-11-09T19:54:12.193Z,62.29
2022-11-09T19:56:40.493Z,62.10
2022-11-09T19:59:13.691Z,61.68
2022-11-09T20:01:40.856Z,61.72
2022-11-09T20:04:10.369Z,61.89
2022-11-09T20:06:39.625Z,61.73
2022-11-09T20:09:07.008Z,61.65
2022-11-09T20:11:55.303Z,61.58
2022-11-09T20:14:23.153Z,61.36
2022-11-09T20:16:50.310Z,61.43
2022-11-09T20:19:17.966Z,61.24
2022-11-09T20:21:46.290Z,61.42
2022-11-09T20:24:13.494Z,61.06
2022-11-09T20:26:42.642Z,60.89
2022-11-09T20:29:10.471Z,60.93
2022-11-09T20:31:38.353Z,60.76
2022-11-09T20:34:06.365Z,60.65
2022-11-09T20:36:38.377Z,60.57
2022-11-09T20:39:05.809Z,60.64
2022-11-09T20:41:34.396Z,60.45
2022-11-09T20:44:02.496Z,60.42
2022-11-09T20:46:36.088Z,60.40
2022-11-09T20:49:04.948Z,60.17
2022-11-09T20:51:33.122Z,60.11
2022-11-09T20:54:05.660Z,59.85
2022-11-09T20:56:34.983Z,59.69
2022-11-09T20:59:02.624Z,59.78
2022-11-09T21:01:30.183Z,59.81
2022-11-09T21:03:58.718Z,57.95
2022-11-09T21:06:26.256Z,58.41
2022-11-09T21:08:56.770Z,58.41
2022-11-09T21:11:28.991Z,58.41
2022-11-09T21:13:57.289Z,58.55
2022-11-09T21:16:25.105Z,58.42
2022-11-09T21:18:54.562Z,58.37
2022-11-09T21:21:24.548Z,58.30
2022-11-09T21:24:10.105Z,58.07
2022-11-09T21:26:56.804Z,57.85
2022-11-09T21:29:43.949Z,57.98
2022-11-09T21:32:13.014Z,57.92
2022-11-09T21:34:40.396Z,57.68
2022-11-09T21:37:08.300Z,57.79
2022-11-09T21:39:35.369Z,57.41
2022-11-09T21:42:03.815Z,57.52
2022-11-09T21:44:32.611Z,57.48
2022-11-09T21:47:00.224Z,57.44
2022-11-09T21:49:28.338Z,57.45
2022-11-09T21:51:55.932Z,57.55
2022-11-09T21:54:24.029Z,57.49
2022-11-09T21:56:52.138Z,57.86
2022-11-09T21:59:19.367Z,57.79
2022-11-09T22:01:46.361Z,57.88
2022-11-09T22:04:13.950Z,58.01
2022-11-09T22:06:44.002Z,58.12
2022-11-09T22:09:17.769Z,58.31
2022-11-09T22:12:04.422Z,58.50
2022-11-09T22:14:50.123Z,58.46
2022-11-09T22:17:17.443Z,58.63
2022-11-09T22:20:03.406Z,58.62
2022-11-09T22:22:31.880Z,58.80
2022-11-09T22:24:59.234Z,58.87
2022-11-09T22:27:26.351Z,58.95
2022-11-09T22:29:53.402Z,58.98
2022-11-09T22:32:21.323Z,59.01
2022-11-09T22:34:48.878Z,59.14
2022-11-09T22:37:16.574Z,59.15
2022-11-09T22:39:47.202Z,59.34
2022-11-09T22:42:14.909Z,59.32
2022-11-09T22:44:42.285Z,59.46
2022-11-09T22:47:09.279Z,59.43
2022-11-09T22:49:37.116Z,59.46
2022-11-09T22:52:05.182Z,59.66
2022-11-09T22:54:32.163Z,59.61
2022-11-09T22:56:59.214Z,59.61
2022-11-09T22:59:26.118Z,59.80
2022-11-09T23:01:53.170Z,59.68
2022-11-09T23:04:20.074Z,59.90
2022-11-09T23:06:47.220Z,59.82
2022-11-09T23:09:14.176Z,60.04
2022-11-09T23:11:41.264Z,60.07
2022-11-09T23:14:12.308Z,60.21
2022-11-09T23:16:39.912Z,60.11
2022-11-09T23:19:07.041Z,60.24
2022-11-09T23:21:36.539Z,60.38
2022-11-09T23:24:06.893Z,60.34
2022-11-09T23:26:34.848Z,60.50
2022-11-09T23:29:02.697Z,60.43
2022-11-09T23:31:29.792Z,60.49
2022-11-09T23:33:58.434Z,60.55
2022-11-09T23:36:26.864Z,60.70
2022-11-09T23:38:54.245Z,60.64
2022-11-09T23:41:21.661Z,60.72
2022-11-09T23:43:50.102Z,60.67
2022-11-09T23:46:18.257Z,60.79
2022-11-09T23:48:45.405Z,60.77
2022-11-09T23:51:12.768Z,60.76
2022-11-09T23:53:39.974Z,60.87
2022-11-09T23:56:12.493Z,61.11
2022-11-09T23:58:39.657Z,61.01
