createdAt,value
2022-10-02T00:00:24.395Z,371.33
2022-10-02T00:05:32.211Z,385.13
2022-10-02T00:10:38.438Z,355.33
2022-10-02T00:15:44.461Z,377.20
2022-10-02T00:25:58.757Z,378.52
2022-10-02T00:31:17.131Z,377.40
2022-10-02T00:36:28.762Z,363.67
2022-10-02T00:42:19.411Z,354.85
2022-10-02T00:47:34.679Z,342.63
2022-10-02T00:52:51.303Z,341.33
2022-10-02T00:58:23.583Z,332.60
2022-10-02T01:03:30.470Z,306.27
2022-10-02T01:08:34.835Z,321.58
2022-10-02T01:13:38.811Z,305.20
2022-10-02T01:18:46.187Z,308.20
2022-10-02T01:23:54.548Z,267.83
2022-10-02T01:28:59.962Z,285.08
2022-10-02T01:34:04.020Z,283.98
2022-10-02T01:39:08.292Z,238.70
2022-10-02T01:44:14.652Z,246.77
2022-10-02T01:49:51.520Z,234.45
2022-10-02T02:00:12.816Z,243.45
2022-10-02T02:05:25.539Z,216.57
2022-10-02T02:10:41.192Z,211.77
2022-10-02T02:15:52.930Z,188.03
2022-10-02T02:21:00.440Z,173.93
2022-10-02T02:26:07.309Z,163.48
2022-10-02T02:31:13.715Z,129.68
2022-10-02T02:36:21.027Z,124.90
2022-10-02T02:41:28.164Z,99.35
2022-10-02T02:46:55.765Z,83.15
2022-10-02T02:52:02.956Z,68.72
2022-10-02T02:57:07.947Z,57.53
2022-10-02T03:02:13.330Z,53.75
2022-10-02T03:07:18.074Z,38.47
2022-10-02T03:12:30.859Z,28.85
2022-10-02T03:17:46.185Z,24.98
2022-10-02T03:22:55.843Z,23.50
2022-10-02T03:28:04.466Z,16.77
2022-10-02T03:33:11.995Z,14.43
2022-10-02T03:38:16.652Z,13.48
2022-10-02T03:43:23.210Z,11.15
2022-10-02T03:48:28.529Z,9.75
2022-10-02T03:53:35.494Z,12.53
2022-10-02T03:58:42.598Z,9.90
2022-10-02T04:03:50.883Z,9.25
2022-10-02T04:08:59.714Z,8.57
2022-10-02T04:14:07.665Z,11.05
2022-10-02T04:19:19.000Z,12.73
2022-10-02T04:24:29.936Z,13.13
2022-10-02T04:29:38.680Z,11.20
2022-10-02T04:34:44.510Z,12.55
2022-10-02T04:39:57.444Z,12.40
2022-10-02T04:45:16.422Z,15.85
2022-10-02T04:50:34.419Z,16.08
2022-10-02T04:56:04.923Z,17.13
2022-10-02T05:01:17.390Z,16.55
2022-10-02T05:06:32.933Z,16.40
2022-10-02T05:11:51.847Z,14.77
2022-10-02T05:17:08.748Z,12.18
2022-10-02T05:22:27.558Z,12.05
2022-10-02T05:27:42.924Z,8.35
2022-10-02T05:33:17.426Z,7.90
2022-10-02T05:38:39.804Z,6.50
2022-10-02T05:43:48.690Z,5.88
2022-10-02T05:48:56.985Z,3.50
2022-10-02T05:54:06.169Z,3.15
2022-10-02T05:59:15.091Z,2.40
2022-10-02T06:04:22.523Z,1.70
2022-10-02T06:09:31.084Z,1.85
2022-10-02T06:14:37.250Z,1.80
2022-10-02T06:19:45.479Z,1.70
2022-10-02T06:24:54.655Z,1.70
2022-10-02T06:30:00.692Z,1.92
2022-10-02T06:35:08.152Z,1.25
2022-10-02T06:40:47.574Z,1.50
2022-10-02T06:45:58.891Z,1.48
2022-10-02T06:51:11.080Z,1.50
2022-10-02T06:56:35.232Z,1.65
2022-10-02T07:01:46.891Z,1.77
2022-10-02T07:06:58.885Z,1.40
2022-10-02T07:12:14.259Z,1.67
2022-10-02T07:17:37.727Z,1.40
2022-10-02T07:22:51.964Z,1.65
2022-10-02T07:28:03.930Z,1.30
2022-10-02T07:33:13.223Z,1.40
2022-10-02T07:38:47.175Z,2.00
2022-10-02T07:43:57.401Z,2.15
2022-10-02T07:49:12.981Z,2.00
2022-10-02T07:54:58.370Z,2.10
2022-10-02T08:00:07.953Z,2.28
2022-10-02T08:05:20.859Z,1.90
2022-10-02T08:10:27.171Z,2.20
2022-10-02T08:15:36.508Z,4.30
2022-10-02T08:20:42.054Z,1.60
2022-10-02T08:25:50.989Z,1.38
2022-10-02T08:30:56.239Z,1.00
2022-10-02T08:36:40.765Z,1.20
2022-10-02T08:42:26.136Z,1.02
2022-10-02T08:48:16.315Z,0.90
2022-10-02T08:54:05.394Z,0.90
2022-10-02T08:59:31.987Z,0.98
2022-10-02T09:05:04.920Z,1.92
2022-10-02T09:10:50.794Z,2.20
2022-10-02T09:16:05.898Z,1.45
2022-10-02T09:21:18.984Z,0.90
2022-10-02T09:26:35.296Z,1.70
2022-10-02T09:32:06.931Z,1.02
2022-10-02T09:37:37.520Z,2.67
2022-10-02T09:43:01.932Z,1.30
2022-10-02T09:48:31.384Z,4.70
2022-10-02T09:54:02.206Z,1.38
2022-10-02T09:59:38.106Z,1.52
2022-10-02T10:05:09.166Z,1.77
2022-10-02T10:10:40.946Z,1.35
2022-10-02T10:16:19.285Z,1.52
2022-10-02T10:21:43.672Z,1.48
2022-10-02T10:27:11.959Z,1.50
2022-10-02T10:32:52.217Z,1.08
2022-10-02T10:38:15.206Z,2.03
2022-10-02T10:43:47.783Z,2.55
2022-10-02T10:49:06.943Z,2.22
2022-10-02T10:54:27.614Z,1.90
2022-10-02T11:00:03.493Z,0.90
2022-10-02T11:05:24.687Z,1.67
2022-10-02T11:10:43.483Z,1.17
2022-10-02T11:16:17.941Z,1.27
2022-10-02T11:21:39.879Z,0.90
2022-10-02T11:26:53.707Z,0.95
2022-10-02T11:32:31.942Z,0.87
2022-10-02T11:37:49.544Z,0.80
2022-10-02T11:43:03.539Z,1.10
2022-10-02T11:48:20.283Z,1.27
2022-10-02T11:53:48.470Z,1.02
2022-10-02T11:59:02.843Z,0.90
2022-10-02T12:09:24.007Z,1.20
2022-10-02T12:14:33.440Z,0.70
2022-10-02T12:20:13.543Z,1.25
2022-10-02T12:25:39.339Z,1.70
2022-10-02T12:30:47.113Z,1.20
2022-10-02T12:36:21.700Z,1.60
2022-10-02T12:41:48.595Z,1.20
2022-10-02T12:47:30.426Z,1.50
2022-10-02T12:53:11.218Z,2.17
2022-10-02T12:58:19.702Z,1.30
2022-10-02T13:04:04.291Z,3.50
2022-10-02T13:09:18.319Z,1.90
2022-10-02T13:14:54.217Z,2.78
2022-10-02T13:20:05.714Z,3.08
2022-10-02T13:25:32.094Z,0.80
2022-10-02T13:30:38.749Z,1.70
2022-10-02T13:36:08.683Z,0.90
2022-10-02T13:41:21.489Z,1.33
2022-10-02T13:46:51.996Z,1.67
2022-10-02T13:51:59.289Z,1.15
2022-10-02T13:57:09.748Z,1.40
2022-10-02T14:02:24.263Z,0.95
2022-10-02T14:07:52.067Z,1.77
2022-10-02T14:13:08.881Z,1.48
2022-10-02T14:18:42.422Z,1.40
2022-10-02T14:24:02.487Z,0.90
2022-10-02T14:29:22.382Z,0.82
2022-10-02T14:34:57.229Z,0.88
2022-10-02T14:40:03.474Z,1.70
2022-10-02T14:45:49.899Z,1.05
2022-10-02T14:51:11.135Z,1.63
2022-10-02T14:56:34.399Z,1.70
2022-10-02T15:01:45.481Z,1.60
2022-10-02T15:07:01.016Z,1.40
2022-10-02T15:12:17.864Z,1.52
2022-10-02T15:17:48.991Z,1.50
2022-10-02T15:22:59.926Z,1.20
2022-10-02T15:28:34.536Z,1.38
2022-10-02T15:33:36.763Z,1.30
2022-10-02T15:39:14.084Z,1.58
2022-10-02T15:44:40.016Z,1.27
2022-10-02T15:50:01.821Z,1.67
2022-10-02T15:55:19.488Z,2.17
2022-10-02T16:00:26.140Z,1.73
2022-10-02T16:05:53.810Z,2.17
2022-10-02T16:11:33.331Z,4.78
2022-10-02T16:17:06.348Z,2.47
2022-10-02T16:22:19.467Z,1.65
2022-10-02T16:27:32.690Z,1.90
2022-10-02T16:32:59.712Z,1.50
2022-10-02T16:38:07.720Z,1.80
2022-10-02T16:43:43.618Z,2.50
2022-10-02T16:48:53.719Z,1.70
2022-10-02T16:54:04.072Z,2.05
2022-10-02T16:59:13.241Z,1.92
2022-10-02T17:04:27.327Z,1.85
2022-10-02T17:09:36.522Z,2.30
2022-10-02T17:14:47.685Z,2.20
2022-10-02T17:19:55.676Z,2.47
2022-10-02T17:25:06.655Z,2.10
2022-10-02T17:30:20.124Z,1.90
2022-10-02T17:35:39.708Z,2.30
2022-10-02T17:40:51.223Z,2.15
2022-10-02T17:46:18.504Z,2.03
2022-10-02T17:57:18.155Z,2.10
2022-10-02T18:02:37.406Z,2.00
2022-10-02T18:07:54.477Z,1.50
2022-10-02T18:13:17.443Z,1.60
2022-10-02T18:18:28.084Z,1.30
2022-10-02T18:24:04.211Z,1.55
2022-10-02T18:29:33.215Z,1.60
2022-10-02T18:34:49.017Z,1.33
2022-10-02T18:40:06.182Z,1.45
2022-10-02T18:45:27.210Z,1.55
2022-10-02T18:50:45.422Z,1.50
2022-10-02T18:56:03.337Z,1.98
2022-10-02T19:01:17.417Z,2.10
2022-10-02T19:06:25.887Z,1.30
2022-10-02T19:11:33.350Z,1.40
2022-10-02T19:16:37.377Z,1.33
2022-10-02T19:21:41.306Z,1.70
2022-10-02T19:26:50.945Z,1.58
2022-10-02T19:31:55.789Z,2.20
2022-10-02T19:37:01.867Z,1.88
2022-10-02T19:47:17.134Z,2.38
2022-10-02T19:52:37.015Z,2.03
2022-10-02T19:57:42.271Z,2.08
2022-10-02T20:02:47.872Z,1.90
2022-10-02T20:07:54.190Z,2.65
2022-10-02T20:13:03.979Z,2.40
2022-10-02T20:18:08.114Z,2.65
2022-10-02T20:23:14.938Z,2.08
2022-10-02T20:28:27.214Z,2.42
2022-10-02T20:33:34.458Z,2.00
2022-10-02T20:38:41.709Z,2.00
2022-10-02T20:43:49.719Z,2.17
2022-10-02T20:49:09.737Z,2.08
2022-10-02T20:54:25.387Z,1.50
2022-10-02T21:00:15.571Z,1.83
2022-10-02T21:05:38.846Z,1.40
2022-10-02T21:10:58.265Z,1.88
2022-10-02T21:16:36.731Z,1.48
2022-10-02T21:22:27.537Z,1.65
2022-10-02T21:28:03.857Z,1.52
2022-10-02T21:33:15.139Z,1.70
2022-10-02T21:38:50.429Z,2.10
2022-10-02T21:44:59.230Z,1.70
2022-10-02T21:50:41.588Z,1.75
2022-10-02T21:56:21.331Z,1.42
2022-10-02T22:02:08.238Z,1.70
2022-10-02T22:07:17.470Z,1.60
2022-10-02T22:12:32.950Z,1.67
2022-10-02T22:17:57.345Z,1.20
2022-10-02T22:23:14.724Z,1.77
2022-10-02T22:28:28.090Z,1.42
2022-10-02T22:33:43.687Z,2.15
2022-10-02T22:38:50.175Z,1.80
2022-10-02T22:43:57.102Z,1.67
2022-10-02T22:49:04.632Z,1.52
2022-10-02T22:54:20.143Z,1.50
2022-10-02T22:59:29.895Z,1.43
2022-10-02T23:04:38.451Z,1.55
2022-10-02T23:09:48.483Z,1.80
2022-10-02T23:15:02.152Z,1.60
2022-10-02T23:20:12.082Z,1.55
2022-10-02T23:25:21.324Z,1.70
2022-10-02T23:30:26.887Z,1.70
2022-10-02T23:35:35.386Z,1.37
2022-10-02T23:41:17.334Z,1.63
2022-10-02T23:46:27.345Z,1.50
2022-10-02T23:51:38.581Z,1.88
2022-10-02T23:57:12.995Z,1.50
