createdAt,value
2022-12-26T00:01:45.805Z,96830.72
2022-12-26T00:04:50.930Z,96852.34
2022-12-26T00:07:04.743Z,96844.38
2022-12-26T00:09:34.202Z,96842.09
2022-12-26T00:12:02.942Z,96836.44
2022-12-26T00:14:32.546Z,96840.94
2022-12-26T00:17:01.629Z,96810.91
2022-12-26T00:19:30.888Z,96811.84
2022-12-26T00:21:59.653Z,96813.22
2022-12-26T00:24:27.837Z,96815.09
2022-12-26T00:26:56.340Z,96819.31
2022-12-26T00:29:25.022Z,96822.81
2022-12-26T00:31:55.738Z,96825.00
2022-12-26T00:34:24.681Z,96822.44
2022-12-26T00:36:53.251Z,96807.63
2022-12-26T00:39:22.553Z,96805.72
2022-12-26T00:41:51.393Z,96802.34
2022-12-26T00:44:20.291Z,96813.47
2022-12-26T00:46:48.762Z,96816.97
2022-12-26T00:49:18.516Z,96804.63
2022-12-26T00:51:47.244Z,96800.25
2022-12-26T00:54:16.117Z,96796.63
2022-12-26T00:56:45.318Z,96807.19
2022-12-26T00:59:13.749Z,96810.72
2022-12-26T01:01:43.097Z,96802.66
2022-12-26T01:04:11.736Z,96815.81
2022-12-26T01:06:41.848Z,96826.25
2022-12-26T01:09:12.400Z,96820.50
2022-12-26T01:11:43.332Z,96820.88
2022-12-26T01:14:14.796Z,96810.56
2022-12-26T01:16:45.659Z,96828.16
2022-12-26T01:19:15.219Z,96830.91
2022-12-26T01:21:45.245Z,96818.19
2022-12-26T01:24:14.624Z,96811.88
2022-12-26T01:26:43.041Z,96805.03
2022-12-26T01:29:11.685Z,96800.44
2022-12-26T01:31:40.630Z,96805.44
2022-12-26T01:34:09.054Z,96810.75
2022-12-26T01:36:37.673Z,96819.81
2022-12-26T01:39:07.200Z,96813.59
2022-12-26T01:41:35.647Z,96804.47
2022-12-26T01:44:06.076Z,96789.75
2022-12-26T01:46:40.709Z,96787.09
2022-12-26T01:49:17.246Z,96787.44
2022-12-26T01:51:49.775Z,96790.19
2022-12-26T01:54:38.390Z,96793.78
2022-12-26T01:57:14.194Z,96787.22
2022-12-26T01:59:43.562Z,96788.97
2022-12-26T02:02:12.894Z,96781.34
2022-12-26T02:05:04.455Z,96782.97
2022-12-26T02:07:35.749Z,96781.63
2022-12-26T02:10:09.140Z,96782.88
2022-12-26T02:12:39.184Z,96791.09
2022-12-26T02:15:11.505Z,96777.44
2022-12-26T02:17:41.217Z,96780.34
2022-12-26T02:20:18.772Z,96766.84
2022-12-26T02:23:29.931Z,96763.56
2022-12-26T02:26:32.647Z,96771.09
2022-12-26T02:29:39.832Z,96771.91
2022-12-26T02:32:18.354Z,96758.59
2022-12-26T02:34:55.719Z,96764.50
2022-12-26T02:37:44.125Z,96761.41
2022-12-26T02:40:33.252Z,96767.44
2022-12-26T02:43:07.874Z,96766.31
2022-12-26T02:45:58.906Z,96754.53
2022-12-26T02:48:40.353Z,96756.31
2022-12-26T02:51:38.034Z,96740.78
2022-12-26T02:54:34.000Z,96743.16
2022-12-26T02:57:23.258Z,96742.38
2022-12-26T03:03:11.084Z,96740.66
2022-12-26T03:06:02.591Z,96737.50
2022-12-26T03:08:53.527Z,96747.78
2022-12-26T03:11:42.379Z,96738.19
2022-12-26T03:14:19.030Z,96734.50
2022-12-26T03:17:11.606Z,96723.38
2022-12-26T03:19:58.441Z,96733.78
2022-12-26T03:22:33.892Z,96722.22
2022-12-26T03:25:23.669Z,96731.72
2022-12-26T03:27:52.309Z,96725.78
2022-12-26T03:30:38.118Z,96727.41
2022-12-26T03:33:27.006Z,96711.47
2022-12-26T03:35:54.735Z,96723.88
2022-12-26T03:38:29.759Z,96729.44
2022-12-26T03:41:22.680Z,96715.69
2022-12-26T03:44:23.010Z,96714.81
2022-12-26T03:47:25.448Z,96724.22
2022-12-26T03:50:18.445Z,96722.34
2022-12-26T03:53:11.915Z,96716.16
2022-12-26T03:56:04.072Z,96719.25
2022-12-26T03:58:56.297Z,96728.38
2022-12-26T04:01:45.777Z,96716.59
2022-12-26T04:04:34.020Z,96726.03
2022-12-26T04:07:27.127Z,96730.78
2022-12-26T04:10:24.573Z,96729.63
2022-12-26T04:13:13.549Z,96720.84
2022-12-26T04:16:04.648Z,96715.81
2022-12-26T04:19:11.150Z,96717.53
2022-12-26T04:22:03.715Z,96728.25
2022-12-26T04:24:55.011Z,96731.88
2022-12-26T04:27:45.579Z,96733.28
2022-12-26T04:30:33.259Z,96729.50
2022-12-26T04:33:25.602Z,96746.09
2022-12-26T04:36:18.977Z,96743.25
2022-12-26T04:39:13.058Z,96742.34
2022-12-26T04:42:01.167Z,96738.75
2022-12-26T04:44:31.936Z,96756.13
2022-12-26T04:47:01.536Z,96754.13
2022-12-26T04:49:47.327Z,96749.78
2022-12-26T04:52:16.539Z,96748.91
2022-12-26T04:54:44.866Z,96751.00
2022-12-26T04:57:13.338Z,96756.69
2022-12-26T04:59:45.718Z,96749.13
2022-12-26T05:02:33.051Z,96751.03
2022-12-26T05:05:19.054Z,96743.34
2022-12-26T05:08:01.907Z,96754.00
2022-12-26T05:10:30.477Z,96749.78
2022-12-26T05:12:58.814Z,96748.69
2022-12-26T05:15:27.222Z,96750.81
2022-12-26T05:18:28.807Z,96760.75
2022-12-26T05:21:14.744Z,96766.84
2022-12-26T05:24:00.609Z,96770.75
2022-12-26T05:26:46.410Z,96769.72
2022-12-26T05:29:15.703Z,96757.94
2022-12-26T05:31:44.322Z,96763.69
2022-12-26T05:34:16.105Z,96760.84
2022-12-26T05:36:49.146Z,96753.84
2022-12-26T05:39:18.667Z,96745.38
2022-12-26T05:41:47.144Z,96748.69
2022-12-26T05:44:15.847Z,96765.34
2022-12-26T05:46:44.355Z,96761.31
2022-12-26T05:49:14.697Z,96758.56
2022-12-26T05:51:43.200Z,96741.81
2022-12-26T05:54:11.680Z,96756.91
2022-12-26T05:56:45.785Z,96749.59
2022-12-26T05:59:17.350Z,96738.91
2022-12-26T06:01:46.023Z,96740.34
2022-12-26T06:04:16.165Z,96745.13
2022-12-26T06:06:44.412Z,96734.41
2022-12-26T06:09:12.668Z,96744.31
2022-12-26T06:11:48.412Z,96752.25
2022-12-26T06:14:17.866Z,96757.34
2022-12-26T06:16:46.296Z,96746.97
2022-12-26T06:19:16.110Z,96745.44
2022-12-26T06:21:44.426Z,96739.75
2022-12-26T06:24:14.112Z,96738.75
2022-12-26T06:26:42.514Z,96741.34
2022-12-26T06:29:11.139Z,96752.41
2022-12-26T06:31:40.157Z,96762.19
2022-12-26T06:34:08.694Z,96746.06
2022-12-26T06:36:38.575Z,96753.13
2022-12-26T06:39:07.669Z,96748.09
2022-12-26T06:41:35.898Z,96748.19
2022-12-26T06:44:04.420Z,96743.00
2022-12-26T06:46:32.928Z,96750.28
2022-12-26T06:49:01.806Z,96751.28
2022-12-26T06:51:30.943Z,96747.94
2022-12-26T06:54:02.486Z,96749.06
2022-12-26T06:56:32.734Z,96741.19
2022-12-26T06:59:03.596Z,96744.88
2022-12-26T07:01:33.880Z,96749.06
2022-12-26T07:04:02.649Z,96749.03
2022-12-26T07:06:34.073Z,96755.59
2022-12-26T07:09:06.549Z,96768.38
2022-12-26T07:11:38.254Z,96761.00
2022-12-26T07:14:06.735Z,96766.56
2022-12-26T07:16:36.474Z,96759.41
2022-12-26T07:19:05.900Z,96771.25
2022-12-26T07:21:40.114Z,96774.28
2022-12-26T07:24:16.224Z,96787.47
2022-12-26T07:26:45.265Z,96787.00
2022-12-26T07:29:14.335Z,96797.91
2022-12-26T07:31:43.661Z,96808.81
2022-12-26T07:34:12.431Z,96809.97
2022-12-26T07:36:41.559Z,96810.63
2022-12-26T07:39:13.906Z,96805.06
2022-12-26T07:42:00.780Z,96805.31
2022-12-26T07:44:33.306Z,96800.25
2022-12-26T07:47:02.278Z,96793.06
2022-12-26T07:49:31.008Z,96791.34
2022-12-26T07:51:59.465Z,96800.50
2022-12-26T07:54:30.135Z,96794.53
2022-12-26T07:57:21.868Z,96795.25
2022-12-26T07:59:47.049Z,96789.06
2022-12-26T08:02:15.635Z,96792.44
2022-12-26T08:04:44.278Z,96808.56
2022-12-26T08:07:13.027Z,96810.81
2022-12-26T08:09:44.842Z,96812.59
2022-12-26T08:12:13.812Z,96820.47
2022-12-26T08:14:42.793Z,96819.63
2022-12-26T08:17:11.063Z,96822.66
2022-12-26T08:19:39.589Z,96824.06
2022-12-26T08:22:08.564Z,96835.94
2022-12-26T08:24:36.958Z,96831.47
2022-12-26T08:27:07.433Z,96816.63
2022-12-26T08:29:35.810Z,96813.13
2022-12-26T08:32:04.338Z,96803.00
2022-12-26T08:34:34.761Z,96813.97
2022-12-26T08:37:03.108Z,96820.19
2022-12-26T08:39:31.801Z,96820.47
2022-12-26T08:42:00.493Z,96811.63
2022-12-26T08:44:33.965Z,96802.31
2022-12-26T08:47:02.517Z,96815.81
2022-12-26T08:49:31.371Z,96826.53
2022-12-26T08:51:59.960Z,96817.06
2022-12-26T08:54:29.187Z,96810.56
2022-12-26T08:56:58.260Z,96813.94
2022-12-26T08:59:26.904Z,96816.06
2022-12-26T09:01:56.810Z,96812.13
2022-12-26T09:04:25.320Z,96809.09
2022-12-26T09:06:53.870Z,96790.09
2022-12-26T09:09:22.814Z,96800.41
2022-12-26T09:11:51.059Z,96813.69
2022-12-26T09:14:19.845Z,96819.69
2022-12-26T09:16:50.754Z,96808.59
2022-12-26T09:19:22.663Z,96812.72
2022-12-26T09:22:13.441Z,96803.28
2022-12-26T09:24:42.121Z,96801.94
2022-12-26T09:27:12.179Z,96803.25
2022-12-26T09:29:41.079Z,96794.41
2022-12-26T09:32:09.624Z,96784.69
2022-12-26T09:34:39.652Z,96791.28
2022-12-26T09:37:08.112Z,96789.47
2022-12-26T09:39:37.120Z,96791.13
2022-12-26T09:42:14.443Z,96789.88
2022-12-26T09:44:52.349Z,96798.19
2022-12-26T09:47:32.156Z,96797.22
2022-12-26T09:50:07.305Z,96807.16
2022-12-26T09:52:46.839Z,96807.19
2022-12-26T09:55:36.525Z,96810.78
2022-12-26T09:58:12.845Z,96799.31
2022-12-26T10:00:47.847Z,96801.28
2022-12-26T10:03:16.196Z,96802.78
2022-12-26T10:06:08.710Z,96801.56
2022-12-26T10:08:50.595Z,96789.63
2022-12-26T10:11:30.408Z,96787.56
2022-12-26T10:14:05.808Z,96788.50
2022-12-26T10:16:45.988Z,96803.97
2022-12-26T10:19:33.097Z,96810.97
2022-12-26T10:22:15.634Z,96813.41
2022-12-26T10:24:45.937Z,96811.41
2022-12-26T10:27:17.283Z,96799.84
2022-12-26T10:29:50.124Z,96787.16
2022-12-26T10:32:27.676Z,96793.63
2022-12-26T10:34:56.526Z,96779.72
2022-12-26T10:37:28.931Z,96774.38
2022-12-26T10:40:03.317Z,96773.25
2022-12-26T10:42:35.671Z,96760.28
2022-12-26T10:45:16.246Z,96755.19
2022-12-26T10:47:47.796Z,96763.66
2022-12-26T10:50:20.293Z,96759.72
2022-12-26T10:52:54.069Z,96751.88
2022-12-26T10:55:31.656Z,96750.19
2022-12-26T10:58:05.011Z,96752.06
2022-12-26T11:00:33.968Z,96756.31
2022-12-26T11:03:07.907Z,96769.91
2022-12-26T11:06:06.302Z,96781.31
2022-12-26T11:08:40.872Z,96779.41
2022-12-26T11:11:15.015Z,96774.25
2022-12-26T11:13:50.110Z,96780.63
2022-12-26T11:16:27.928Z,96779.31
2022-12-26T11:18:57.880Z,96779.41
2022-12-26T11:21:28.093Z,96770.25
2022-12-26T11:24:19.658Z,96767.34
2022-12-26T11:26:48.836Z,96775.22
2022-12-26T11:29:19.699Z,96772.88
2022-12-26T11:31:55.163Z,96789.75
2022-12-26T11:34:32.673Z,96784.69
2022-12-26T11:37:01.746Z,96779.56
2022-12-26T11:39:36.262Z,96774.44
2022-12-26T11:42:11.945Z,96760.75
2022-12-26T11:44:45.628Z,96764.91
2022-12-26T11:47:16.631Z,96764.03
2022-12-26T11:50:01.490Z,96767.84
2022-12-26T11:52:38.045Z,96774.81
2022-12-26T11:55:28.176Z,96759.72
2022-12-26T11:57:59.122Z,96767.06
2022-12-26T12:00:28.461Z,96762.78
2022-12-26T12:03:00.664Z,96760.88
2022-12-26T12:05:46.187Z,96764.66
2022-12-26T12:08:34.691Z,96752.63
2022-12-26T12:11:18.046Z,96754.31
2022-12-26T12:14:20.305Z,96759.16
2022-12-26T12:17:00.281Z,96751.84
2022-12-26T12:19:39.692Z,96753.81
2022-12-26T12:22:28.450Z,96751.56
2022-12-26T12:25:20.846Z,96750.97
2022-12-26T12:27:59.353Z,96740.84
2022-12-26T12:30:36.443Z,96743.72
2022-12-26T12:33:18.002Z,96739.25
2022-12-26T12:36:07.006Z,96745.38
2022-12-26T12:38:51.577Z,96747.44
2022-12-26T12:41:52.387Z,96752.91
2022-12-26T12:44:28.481Z,96751.00
2022-12-26T12:47:05.386Z,96753.00
2022-12-26T12:49:44.799Z,96747.38
2022-12-26T12:52:21.000Z,96755.09
2022-12-26T12:55:16.789Z,96748.31
2022-12-26T12:57:49.032Z,96734.19
2022-12-26T13:00:21.842Z,96735.22
2022-12-26T13:02:56.950Z,96739.91
2022-12-26T13:05:43.619Z,96737.88
2022-12-26T13:08:16.331Z,96737.56
2022-12-26T13:10:52.602Z,96721.56
2022-12-26T13:13:27.451Z,96721.09
2022-12-26T13:16:01.056Z,96721.47
2022-12-26T13:18:35.809Z,96719.84
2022-12-26T13:21:08.613Z,96724.91
2022-12-26T13:23:59.557Z,96722.03
2022-12-26T13:26:32.349Z,96709.00
2022-12-26T13:29:07.519Z,96722.84
2022-12-26T13:31:39.905Z,96729.63
2022-12-26T13:34:10.809Z,96741.91
2022-12-26T13:36:43.944Z,96734.31
2022-12-26T13:39:36.411Z,96760.38
2022-12-26T13:42:54.020Z,96756.06
2022-12-26T13:45:56.737Z,96741.38
2022-12-26T13:49:08.299Z,96750.69
2022-12-26T13:51:53.648Z,96737.09
2022-12-26T13:54:24.153Z,96740.06
2022-12-26T13:57:31.035Z,96738.53
2022-12-26T14:00:14.562Z,96751.63
2022-12-26T14:03:24.604Z,96737.47
2022-12-26T14:06:35.964Z,96754.94
2022-12-26T14:09:22.805Z,96780.53
2022-12-26T14:12:04.769Z,96797.69
2022-12-26T14:14:53.859Z,96805.19
2022-12-26T14:17:33.516Z,96828.72
2022-12-26T14:20:15.541Z,96828.38
2022-12-26T14:23:01.422Z,96828.09
2022-12-26T14:25:38.250Z,96820.63
2022-12-26T14:28:17.490Z,96816.47
2022-12-26T14:30:59.613Z,96810.88
2022-12-26T14:33:32.304Z,96813.09
2022-12-26T14:36:13.136Z,96825.19
2022-12-26T14:38:51.552Z,96829.91
2022-12-26T14:41:40.297Z,96828.59
2022-12-26T14:44:39.210Z,96829.91
2022-12-26T14:47:11.356Z,96832.06
2022-12-26T14:49:44.475Z,96827.97
2022-12-26T14:52:41.045Z,96815.84
2022-12-26T14:55:52.686Z,96822.13
2022-12-26T14:58:38.758Z,96815.53
2022-12-26T15:01:47.382Z,96832.53
2022-12-26T15:04:55.334Z,96826.22
2022-12-26T15:07:54.156Z,96833.03
2022-12-26T15:10:58.368Z,96837.91
2022-12-26T15:14:13.189Z,96829.50
2022-12-26T15:16:57.178Z,96824.31
2022-12-26T15:20:05.654Z,96829.28
2022-12-26T15:23:13.700Z,96834.59
2022-12-26T15:26:22.834Z,96835.31
2022-12-26T15:29:10.439Z,96835.16
2022-12-26T15:31:56.241Z,96836.78
2022-12-26T15:34:44.911Z,96838.19
2022-12-26T15:37:32.773Z,96837.16
2022-12-26T15:40:12.275Z,96850.25
2022-12-26T15:42:51.424Z,96852.03
2022-12-26T15:45:37.066Z,96844.28
2022-12-26T15:48:12.741Z,96847.75
2022-12-26T15:50:55.150Z,96836.16
2022-12-26T15:53:34.222Z,96838.72
2022-12-26T15:56:15.928Z,96847.09
2022-12-26T15:59:04.313Z,96858.38
2022-12-26T16:01:42.475Z,96858.16
2022-12-26T16:04:18.738Z,96852.38
2022-12-26T16:07:02.904Z,96855.97
2022-12-26T16:09:42.826Z,96836.88
2022-12-26T16:12:27.449Z,96839.97
2022-12-26T16:15:16.049Z,96840.00
2022-12-26T16:17:46.720Z,96833.31
2022-12-26T16:20:40.869Z,96839.75
2022-12-26T16:23:14.547Z,96826.75
2022-12-26T16:25:48.216Z,96832.72
2022-12-26T16:28:17.948Z,96837.25
2022-12-26T16:30:46.973Z,96834.66
2022-12-26T16:33:17.077Z,96834.47
2022-12-26T16:35:46.599Z,96828.91
2022-12-26T16:38:18.866Z,96834.84
2022-12-26T16:40:49.051Z,96825.19
2022-12-26T16:43:28.164Z,96834.28
2022-12-26T16:46:00.605Z,96837.06
2022-12-26T16:48:32.190Z,96853.06
2022-12-26T16:51:03.280Z,96857.13
2022-12-26T16:53:44.346Z,96857.41
2022-12-26T16:56:26.664Z,96866.94
2022-12-26T16:59:04.683Z,96862.41
2022-12-26T17:01:35.166Z,96858.56
2022-12-26T17:04:08.269Z,96855.84
2022-12-26T17:06:39.191Z,96856.63
2022-12-26T17:09:10.754Z,96855.66
2022-12-26T17:11:46.647Z,96854.72
2022-12-26T17:14:20.945Z,96864.56
2022-12-26T17:16:58.645Z,96858.34
2022-12-26T17:19:31.898Z,96869.25
2022-12-26T17:22:23.573Z,96868.97
2022-12-26T17:24:52.908Z,96871.19
2022-12-26T17:27:24.416Z,96872.47
2022-12-26T17:29:58.142Z,96868.72
2022-12-26T17:32:39.818Z,96872.25
2022-12-26T17:35:15.326Z,96854.72
2022-12-26T17:37:44.306Z,96853.34
2022-12-26T17:40:24.218Z,96852.13
2022-12-26T17:42:54.615Z,96854.75
2022-12-26T17:45:27.844Z,96852.91
2022-12-26T17:47:57.483Z,96852.13
2022-12-26T17:50:32.615Z,96845.63
2022-12-26T17:53:06.113Z,96843.47
2022-12-26T17:55:35.112Z,96846.47
2022-12-26T17:58:03.473Z,96858.34
2022-12-26T18:00:32.423Z,96854.47
2022-12-26T18:03:00.629Z,96849.63
2022-12-26T18:05:31.282Z,96846.41
2022-12-26T18:08:00.210Z,96859.94
2022-12-26T18:10:32.481Z,96855.78
2022-12-26T18:13:01.011Z,96862.84
2022-12-26T18:15:32.211Z,96870.06
2022-12-26T18:18:00.790Z,96860.69
2022-12-26T18:20:31.495Z,96883.47
2022-12-26T18:22:59.860Z,96863.41
2022-12-26T18:25:28.553Z,96865.56
2022-12-26T18:27:57.049Z,96860.75
2022-12-26T18:30:26.535Z,96868.50
2022-12-26T18:32:55.429Z,96851.13
2022-12-26T18:35:24.445Z,96858.69
2022-12-26T18:37:55.214Z,96853.00
2022-12-26T18:40:31.446Z,96856.63
2022-12-26T18:42:59.639Z,96849.44
2022-12-26T18:45:28.471Z,96843.22
2022-12-26T18:47:56.813Z,96845.41
2022-12-26T18:50:25.740Z,96832.47
2022-12-26T18:52:56.369Z,96829.41
2022-12-26T18:55:25.952Z,96835.13
2022-12-26T18:57:54.395Z,96836.13
2022-12-26T19:00:23.722Z,96856.16
2022-12-26T19:02:54.089Z,96852.88
2022-12-26T19:05:26.289Z,96853.75
2022-12-26T19:07:56.432Z,96849.06
2022-12-26T19:10:27.404Z,96847.97
2022-12-26T19:13:02.879Z,96853.28
2022-12-26T19:15:34.231Z,96856.13
2022-12-26T19:18:03.316Z,96851.25
2022-12-26T19:20:32.510Z,96845.59
2022-12-26T19:23:02.408Z,96848.66
2022-12-26T19:25:30.591Z,96852.69
2022-12-26T19:27:59.464Z,96849.44
2022-12-26T19:30:27.767Z,96838.91
2022-12-26T19:32:56.128Z,96835.97
2022-12-26T19:35:24.391Z,96818.84
2022-12-26T19:37:52.745Z,96820.09
2022-12-26T19:40:25.124Z,96807.81
2022-12-26T19:42:54.272Z,96808.31
2022-12-26T19:45:22.749Z,96813.34
2022-12-26T19:47:50.911Z,96807.66
2022-12-26T19:50:19.188Z,96805.94
2022-12-26T19:52:47.541Z,96807.00
2022-12-26T19:55:15.760Z,96800.09
2022-12-26T19:57:45.907Z,96794.72
2022-12-26T20:00:14.330Z,96810.09
2022-12-26T20:02:43.103Z,96812.66
2022-12-26T20:05:12.115Z,96820.34
2022-12-26T20:07:40.602Z,96824.00
2022-12-26T20:10:09.874Z,96828.50
2022-12-26T20:12:38.106Z,96836.56
2022-12-26T20:15:09.264Z,96840.56
2022-12-26T20:17:37.527Z,96821.91
2022-12-26T20:20:06.602Z,96808.03
2022-12-26T20:22:35.355Z,96811.97
2022-12-26T20:25:04.290Z,96808.56
2022-12-26T20:27:33.139Z,96800.78
2022-12-26T20:30:01.448Z,96825.13
2022-12-26T20:32:31.831Z,96819.41
2022-12-26T20:35:00.377Z,96802.50
2022-12-26T20:37:28.912Z,96803.06
2022-12-26T20:39:59.322Z,96815.16
2022-12-26T20:42:28.528Z,96840.88
2022-12-26T20:44:56.684Z,96861.66
2022-12-26T20:47:24.885Z,96854.94
2022-12-26T20:49:54.581Z,96862.91
2022-12-26T20:52:23.043Z,96866.13
2022-12-26T20:54:51.507Z,96868.22
2022-12-26T20:57:20.446Z,96876.31
2022-12-26T20:59:49.235Z,96884.06
2022-12-26T21:02:17.903Z,96889.25
2022-12-26T21:04:46.273Z,96887.75
2022-12-26T21:07:16.180Z,96888.47
2022-12-26T21:09:46.570Z,96899.78
2022-12-26T21:12:15.348Z,96907.56
2022-12-26T21:14:43.832Z,96916.69
2022-12-26T21:17:12.393Z,96959.22
2022-12-26T21:19:40.915Z,96981.16
2022-12-26T21:22:09.422Z,96973.09
2022-12-26T21:24:39.414Z,96972.91
2022-12-26T21:27:08.063Z,96970.56
2022-12-26T21:29:36.927Z,96951.44
2022-12-26T21:32:06.679Z,96948.25
2022-12-26T21:34:35.718Z,96950.72
2022-12-26T21:37:22.144Z,96944.19
2022-12-26T21:39:52.308Z,96915.66
2022-12-26T21:42:21.222Z,96889.72
2022-12-26T21:44:49.952Z,96873.72
2022-12-26T21:47:18.873Z,96894.56
2022-12-26T21:49:47.542Z,96909.59
2022-12-26T21:52:16.000Z,96929.50
2022-12-26T21:55:01.903Z,96923.78
2022-12-26T21:57:34.363Z,96933.59
2022-12-26T22:00:05.219Z,96936.47
2022-12-26T22:02:53.159Z,96929.44
2022-12-26T22:05:24.351Z,96930.84
2022-12-26T22:07:54.290Z,96934.53
2022-12-26T22:10:40.705Z,96948.03
2022-12-26T22:13:11.041Z,96946.06
2022-12-26T22:16:00.559Z,96970.59
2022-12-26T22:18:29.395Z,96975.53
2022-12-26T22:20:57.883Z,96971.03
2022-12-26T22:23:26.463Z,96960.88
2022-12-26T22:25:55.917Z,96977.78
2022-12-26T22:28:26.608Z,96993.41
2022-12-26T22:30:55.510Z,96996.91
2022-12-26T22:33:24.432Z,97007.91
2022-12-26T22:35:53.350Z,97006.81
2022-12-26T22:38:22.335Z,97005.03
2022-12-26T22:40:55.968Z,97004.75
2022-12-26T22:43:26.969Z,97011.22
2022-12-26T22:45:56.464Z,97013.47
2022-12-26T22:48:25.528Z,97027.59
2022-12-26T22:50:55.676Z,97022.06
2022-12-26T22:53:25.405Z,97034.25
2022-12-26T22:55:58.190Z,97038.13
2022-12-26T22:58:31.216Z,97044.91
2022-12-26T23:01:11.993Z,97052.66
2022-12-26T23:03:40.464Z,97053.34
2022-12-26T23:06:19.472Z,97057.25
2022-12-26T23:08:48.974Z,97056.56
2022-12-26T23:11:18.256Z,97072.25
2022-12-26T23:13:49.919Z,97079.00
2022-12-26T23:16:27.296Z,97077.84
2022-12-26T23:19:16.938Z,97090.50
2022-12-26T23:21:48.763Z,97088.91
2022-12-26T23:24:19.519Z,97101.78
2022-12-26T23:26:50.139Z,97112.50
2022-12-26T23:29:39.699Z,97115.78
2022-12-26T23:32:09.983Z,97122.94
2022-12-26T23:34:38.393Z,97137.66
2022-12-26T23:37:06.739Z,97138.72
2022-12-26T23:39:35.327Z,97145.63
2022-12-26T23:42:03.995Z,97150.69
2022-12-26T23:44:34.276Z,97165.66
2022-12-26T23:47:02.756Z,97175.31
2022-12-26T23:49:31.572Z,97176.94
2022-12-26T23:52:00.122Z,97176.03
2022-12-26T23:54:28.489Z,97205.56
2022-12-26T23:56:56.652Z,97193.28
2022-12-26T23:59:24.989Z,97190.28
