createdAt,value
2018-08-04T00:01:37.446Z,25.94
2018-08-04T00:04:05.901Z,25.91
2018-08-04T00:06:35.581Z,25.95
2018-08-04T00:09:06.446Z,25.82
2018-08-04T00:11:34.807Z,25.75
2018-08-04T00:14:03.320Z,25.72
2018-08-04T00:16:31.684Z,25.69
2018-08-04T00:19:00.028Z,25.71
2018-08-04T00:21:28.370Z,25.71
2018-08-04T00:23:56.717Z,25.67
2018-08-04T00:26:29.225Z,25.74
2018-08-04T00:28:58.447Z,25.69
2018-08-04T00:31:26.980Z,25.74
2018-08-04T00:33:55.418Z,25.72
2018-08-04T00:36:23.797Z,25.73
2018-08-04T00:38:52.145Z,25.65
2018-08-04T00:41:21.775Z,25.62
2018-08-04T00:43:51.024Z,25.55
2018-08-04T00:46:22.373Z,25.52
2018-08-04T00:48:51.772Z,25.49
2018-08-04T00:51:21.128Z,25.48
2018-08-04T00:53:50.316Z,25.46
2018-08-04T00:56:20.543Z,25.48
2018-08-04T00:58:50.764Z,25.48
2018-08-04T01:01:19.136Z,25.38
2018-08-04T01:03:47.540Z,25.43
2018-08-04T01:06:15.924Z,25.47
2018-08-04T01:08:44.313Z,25.32
2018-08-04T01:11:12.720Z,25.30
2018-08-04T01:13:41.158Z,25.30
2018-08-04T01:16:09.614Z,25.29
2018-08-04T01:18:38.023Z,25.31
2018-08-04T01:21:06.400Z,25.29
2018-08-04T01:23:34.955Z,25.30
2018-08-04T01:26:03.364Z,25.20
2018-08-04T01:28:31.859Z,25.26
2018-08-04T01:31:00.334Z,25.13
2018-08-04T01:33:28.748Z,25.12
2018-08-04T01:35:57.192Z,25.09
2018-08-04T01:38:25.596Z,25.08
2018-08-04T01:40:53.986Z,25.08
2018-08-04T01:43:22.395Z,25.05
2018-08-04T01:45:50.803Z,25.08
2018-08-04T01:48:19.184Z,25.06
2018-08-04T01:50:47.622Z,25.05
2018-08-04T01:53:16.092Z,24.99
2018-08-04T01:55:44.496Z,25.04
2018-08-04T01:58:12.871Z,25.00
2018-08-04T02:00:41.249Z,25.03
2018-08-04T02:03:09.562Z,24.97
2018-08-04T02:05:37.939Z,24.90
2018-08-04T02:08:06.421Z,24.87
2018-08-04T02:10:34.796Z,24.85
2018-08-04T02:13:03.122Z,24.83
2018-08-04T02:15:31.555Z,24.78
2018-08-04T02:17:59.927Z,24.82
2018-08-04T02:20:28.261Z,24.80
2018-08-04T02:22:56.664Z,24.69
2018-08-04T02:25:25.040Z,24.72
2018-08-04T02:27:53.413Z,24.74
2018-08-04T02:30:21.760Z,24.72
2018-08-04T02:32:50.140Z,24.70
2018-08-04T02:35:18.522Z,24.70
2018-08-04T02:37:46.892Z,24.67
2018-08-04T02:40:15.277Z,24.64
2018-08-04T02:42:43.626Z,24.62
2018-08-04T02:45:11.969Z,24.63
2018-08-04T02:47:40.319Z,24.57
2018-08-04T02:50:09.269Z,24.50
2018-08-04T02:52:37.644Z,24.60
2018-08-04T02:55:06.201Z,24.51
2018-08-04T02:57:34.529Z,24.50
2018-08-04T03:00:02.890Z,24.52
2018-08-04T03:02:31.266Z,24.44
2018-08-04T03:04:59.639Z,24.43
2018-08-04T03:07:27.988Z,24.50
2018-08-04T03:09:56.336Z,24.44
2018-08-04T03:12:24.720Z,24.43
2018-08-04T03:14:53.346Z,24.43
2018-08-04T03:17:21.709Z,24.38
2018-08-04T03:19:50.104Z,24.35
2018-08-04T03:22:18.505Z,24.37
2018-08-04T03:24:46.882Z,24.37
2018-08-04T03:27:15.265Z,24.35
2018-08-04T03:29:43.634Z,24.36
2018-08-04T03:32:11.956Z,24.30
2018-08-04T03:34:40.421Z,24.31
2018-08-04T03:37:09.157Z,24.32
2018-08-04T03:39:37.713Z,24.29
2018-08-04T03:42:06.524Z,24.22
2018-08-04T03:44:35.188Z,24.24
2018-08-04T03:47:03.929Z,24.15
2018-08-04T03:49:32.518Z,24.14
2018-08-04T03:52:01.198Z,24.20
2018-08-04T03:54:30.020Z,24.19
2018-08-04T03:56:58.651Z,24.14
2018-08-04T03:59:27.226Z,24.12
2018-08-04T04:55:54.858Z,24.27
2018-08-04T04:58:24.252Z,24.31
2018-08-04T05:00:53.784Z,24.29
2018-08-04T05:03:23.676Z,24.36
2018-08-04T05:05:53.931Z,24.35
2018-08-04T05:08:23.757Z,24.39
2018-08-04T05:10:53.293Z,24.47
2018-08-04T05:13:22.812Z,24.52
2018-08-04T05:15:51.139Z,24.60
2018-08-04T05:18:19.521Z,24.58
2018-08-04T05:20:47.899Z,24.66
2018-08-04T05:23:16.303Z,24.70
2018-08-04T05:25:44.784Z,24.76
2018-08-04T05:28:13.140Z,24.84
2018-08-04T05:30:41.560Z,24.87
2018-08-04T05:33:09.910Z,24.96
2018-08-04T05:35:38.344Z,24.94
2018-08-04T05:38:06.728Z,25.01
2018-08-04T05:40:35.105Z,25.07
2018-08-04T05:43:03.485Z,25.12
2018-08-04T05:45:31.898Z,25.25
2018-08-04T05:48:00.329Z,25.26
2018-08-04T05:50:28.768Z,25.35
2018-08-04T05:52:57.147Z,25.46
2018-08-04T05:55:25.499Z,25.53
2018-08-04T05:57:53.869Z,25.67
2018-08-04T06:00:22.246Z,25.73
2018-08-04T06:02:50.617Z,25.83
2018-08-04T06:05:19.008Z,25.96
2018-08-04T06:07:47.380Z,26.09
2018-08-04T06:10:15.754Z,26.21
2018-08-04T06:12:44.078Z,26.37
2018-08-04T06:15:12.483Z,26.57
2018-08-04T06:17:40.829Z,26.68
2018-08-04T06:20:09.226Z,26.66
2018-08-04T06:22:37.575Z,26.70
2018-08-04T06:25:05.940Z,26.76
2018-08-04T06:27:34.321Z,26.99
2018-08-04T06:30:02.729Z,27.13
2018-08-04T06:32:31.090Z,27.32
2018-08-04T06:34:59.484Z,27.45
2018-08-04T06:37:27.864Z,27.59
2018-08-04T06:39:56.411Z,27.91
2018-08-04T06:42:24.790Z,28.12
2018-08-04T06:44:53.123Z,28.52
2018-08-04T06:47:21.467Z,28.72
2018-08-04T06:49:49.877Z,29.00
2018-08-04T06:52:18.260Z,29.36
2018-08-04T06:54:46.577Z,29.87
2018-08-04T06:57:14.928Z,29.91
2018-08-04T06:59:43.288Z,30.26
2018-08-04T07:02:11.613Z,30.47
2018-08-04T07:04:39.948Z,30.97
2018-08-04T07:07:08.616Z,31.10
2018-08-04T07:09:37.010Z,31.39
2018-08-04T07:12:05.654Z,31.57
2018-08-04T07:14:34.021Z,31.65
2018-08-04T07:17:02.464Z,32.04
2018-08-04T07:19:30.833Z,32.62
2018-08-04T07:21:59.161Z,33.27
2018-08-04T07:24:27.490Z,33.67
2018-08-04T07:26:55.852Z,33.86
2018-08-04T07:29:24.307Z,34.01
2018-08-04T07:31:52.639Z,35.08
2018-08-04T07:34:21.010Z,35.53
2018-08-04T07:36:49.331Z,35.81
2018-08-04T07:39:17.763Z,36.53
2018-08-04T07:41:46.113Z,37.01
2018-08-04T07:44:14.494Z,37.44
2018-08-04T07:46:42.875Z,37.61
2018-08-04T07:49:11.396Z,38.05
2018-08-04T07:51:39.680Z,38.99
2018-08-04T07:54:08.145Z,41.09
2018-08-04T07:56:36.520Z,41.08
2018-08-04T07:59:04.898Z,41.66
2018-08-04T08:01:33.276Z,41.79
2018-08-04T08:04:01.634Z,41.27
2018-08-04T08:06:29.960Z,42.35
2018-08-04T08:08:58.342Z,42.73
2018-08-04T08:11:26.769Z,42.36
2018-08-04T08:13:55.193Z,42.91
2018-08-04T08:16:23.520Z,43.47
2018-08-04T08:18:51.876Z,42.43
2018-08-04T08:21:20.204Z,42.74
2018-08-04T08:23:48.527Z,44.15
2018-08-04T08:26:16.843Z,43.93
2018-08-04T08:28:45.186Z,44.83
2018-08-04T08:31:13.596Z,44.75
2018-08-04T08:33:41.907Z,45.26
2018-08-04T08:36:10.758Z,44.88
2018-08-04T08:38:39.092Z,44.78
2018-08-04T08:41:07.432Z,45.02
2018-08-04T08:43:35.772Z,45.74
2018-08-04T08:46:04.092Z,45.43
2018-08-04T08:48:32.424Z,45.92
2018-08-04T08:51:00.763Z,44.77
2018-08-04T08:53:29.332Z,44.70
2018-08-04T08:55:57.532Z,45.36
2018-08-04T08:58:25.897Z,46.05
2018-08-04T09:00:54.216Z,45.23
2018-08-04T09:03:22.586Z,45.92
2018-08-04T09:05:50.904Z,45.03
2018-08-04T09:08:19.231Z,45.53
2018-08-04T09:10:47.547Z,45.84
2018-08-04T09:13:15.902Z,45.08
2018-08-04T09:15:44.279Z,46.03
2018-08-04T09:18:12.591Z,47.39
2018-08-04T09:20:40.911Z,46.46
2018-08-04T09:23:09.350Z,47.47
2018-08-04T09:25:37.650Z,48.33
2018-08-04T09:28:06.004Z,47.73
2018-08-04T09:30:34.376Z,47.65
2018-08-04T09:33:02.711Z,47.81
2018-08-04T09:35:31.053Z,48.61
2018-08-04T09:37:59.386Z,48.29
2018-08-04T09:40:27.744Z,49.13
2018-08-04T09:42:56.089Z,48.13
2018-08-04T09:45:24.428Z,48.00
2018-08-04T09:47:52.797Z,48.76
2018-08-04T09:50:21.151Z,48.18
2018-08-04T09:52:49.483Z,47.63
2018-08-04T09:55:17.818Z,48.76
2018-08-04T09:57:46.142Z,48.47
2018-08-04T10:00:19.767Z,50.48
2018-08-04T10:02:48.120Z,49.97
2018-08-04T10:05:16.566Z,48.99
2018-08-04T10:07:44.872Z,49.10
2018-08-04T10:10:13.199Z,50.10
2018-08-04T10:12:41.535Z,48.44
2018-08-04T10:15:11.136Z,48.69
2018-08-04T10:17:39.909Z,49.21
2018-08-04T10:20:09.880Z,49.14
2018-08-04T10:22:38.537Z,48.69
2018-08-04T10:25:07.612Z,48.61
2018-08-04T10:27:36.052Z,47.96
2018-08-04T10:30:06.913Z,48.83
2018-08-04T10:32:35.527Z,47.46
2018-08-04T10:35:04.180Z,47.07
2018-08-04T10:37:32.592Z,45.62
2018-08-04T10:40:01.658Z,46.00
2018-08-04T10:42:30.010Z,46.53
2018-08-04T10:44:58.348Z,46.56
2018-08-04T10:47:26.693Z,45.66
2018-08-04T10:49:55.049Z,45.58
2018-08-04T10:52:24.367Z,44.14
2018-08-04T10:54:52.764Z,44.64
2018-08-04T10:57:21.350Z,44.18
2018-08-04T10:59:53.521Z,43.29
2018-08-04T11:02:23.128Z,41.41
2018-08-04T11:04:51.563Z,41.60
2018-08-04T11:07:20.016Z,40.73
2018-08-04T11:09:48.482Z,40.14
2018-08-04T11:12:16.804Z,39.10
2018-08-04T11:14:45.131Z,38.65
2018-08-04T11:17:13.485Z,38.84
2018-08-04T11:19:41.898Z,39.07
2018-08-04T11:22:10.216Z,38.67
2018-08-04T11:24:38.586Z,38.42
2018-08-04T11:27:06.917Z,38.21
2018-08-04T11:29:35.231Z,37.43
2018-08-04T11:32:03.555Z,37.54
2018-08-04T11:34:31.856Z,37.04
2018-08-04T11:37:00.195Z,36.63
2018-08-04T11:39:28.628Z,36.55
2018-08-04T11:41:56.955Z,36.67
2018-08-04T11:44:25.255Z,36.85
2018-08-04T11:46:53.789Z,36.17
2018-08-04T11:49:22.396Z,36.21
2018-08-04T11:51:51.503Z,35.90
2018-08-04T11:54:20.050Z,35.89
2018-08-04T11:56:48.556Z,35.89
2018-08-04T11:59:16.926Z,35.99
2018-08-04T12:01:45.331Z,35.71
2018-08-04T12:04:13.680Z,35.76
2018-08-04T12:06:42.164Z,35.58
2018-08-04T12:10:39.756Z,35.47
2018-08-04T12:13:08.080Z,35.23
2018-08-04T12:15:37.338Z,35.15
2018-08-04T12:18:05.962Z,34.92
2018-08-04T12:20:34.302Z,34.85
2018-08-04T12:23:02.627Z,34.44
2018-08-04T12:25:31.097Z,34.42
2018-08-04T12:27:59.384Z,34.28
2018-08-04T12:30:27.717Z,33.65
2018-08-04T12:32:56.914Z,33.97
2018-08-04T12:35:25.324Z,34.17
2018-08-04T12:37:53.717Z,34.07
2018-08-04T12:40:22.075Z,33.90
2018-08-04T12:42:50.413Z,33.87
2018-08-04T12:45:18.771Z,34.13
2018-08-04T12:47:47.121Z,34.08
2018-08-04T12:50:15.948Z,34.03
2018-08-04T12:52:44.269Z,33.93
2018-08-04T12:55:12.630Z,33.57
2018-08-04T12:57:40.989Z,33.54
2018-08-04T13:00:09.623Z,33.45
2018-08-04T13:02:38.326Z,33.57
2018-08-04T13:05:07.099Z,33.55
2018-08-04T13:07:35.511Z,33.70
2018-08-04T13:10:03.927Z,33.49
2018-08-04T13:12:32.274Z,33.41
2018-08-04T13:15:00.772Z,33.50
2018-08-04T13:17:29.244Z,33.52
2018-08-04T13:19:57.591Z,33.58
2018-08-04T13:22:25.947Z,33.59
2018-08-04T13:24:54.286Z,33.61
2018-08-04T13:27:22.705Z,33.48
2018-08-04T13:29:51.069Z,33.25
2018-08-04T13:32:19.544Z,33.50
2018-08-04T13:34:47.889Z,33.50
2018-08-04T13:37:16.333Z,33.41
2018-08-04T13:39:44.687Z,33.43
2018-08-04T13:42:13.186Z,33.46
2018-08-04T13:44:41.642Z,33.47
2018-08-04T13:47:10.021Z,33.44
2018-08-04T13:49:38.369Z,33.44
2018-08-04T13:52:06.817Z,33.50
2018-08-04T13:54:35.272Z,33.51
2018-08-04T13:57:03.626Z,33.53
2018-08-04T13:59:32.122Z,33.49
2018-08-04T14:02:01.910Z,33.42
2018-08-04T14:04:30.345Z,33.07
2018-08-04T14:06:58.794Z,33.29
2018-08-04T14:09:27.142Z,33.02
2018-08-04T14:11:55.523Z,33.21
2018-08-04T14:14:23.868Z,33.11
2018-08-04T14:16:52.246Z,32.86
2018-08-04T14:19:20.662Z,32.88
2018-08-04T14:21:49.016Z,32.65
2018-08-04T14:24:17.415Z,32.45
2018-08-04T14:26:46.849Z,32.51
2018-08-04T14:29:15.198Z,32.59
2018-08-04T14:31:43.576Z,32.54
2018-08-04T14:34:11.974Z,32.22
2018-08-04T14:36:40.339Z,32.24
2018-08-04T14:39:11.249Z,32.29
2018-08-04T14:41:39.628Z,32.37
2018-08-04T14:44:08.037Z,32.36
2018-08-04T14:46:36.993Z,32.32
2018-08-04T14:49:05.437Z,32.36
2018-08-04T14:51:33.781Z,32.34
2018-08-04T14:54:02.217Z,32.22
2018-08-04T14:56:30.608Z,32.14
2018-08-04T14:58:58.993Z,32.03
2018-08-04T15:01:27.332Z,32.11
2018-08-04T15:03:55.705Z,32.14
2018-08-04T15:06:24.091Z,31.98
2018-08-04T15:08:52.978Z,32.05
2018-08-04T15:11:21.355Z,31.83
2018-08-04T15:13:49.707Z,31.90
2018-08-04T15:16:18.115Z,31.97
2018-08-04T15:18:46.482Z,31.82
2018-08-04T15:21:14.841Z,31.97
2018-08-04T15:23:43.193Z,32.06
2018-08-04T15:26:11.573Z,31.94
2018-08-04T15:28:39.951Z,31.98
2018-08-04T15:31:08.288Z,32.03
2018-08-04T15:33:36.667Z,32.02
2018-08-04T15:36:05.354Z,31.86
2018-08-04T15:38:33.730Z,31.95
2018-08-04T15:41:02.084Z,31.72
2018-08-04T15:43:30.460Z,31.82
2018-08-04T15:45:58.833Z,31.93
2018-08-04T15:48:27.180Z,31.89
2018-08-04T15:50:55.522Z,31.94
2018-08-04T15:53:23.940Z,31.73
2018-08-04T15:55:53.243Z,31.69
2018-08-04T15:58:21.652Z,31.61
2018-08-04T16:00:50.002Z,31.68
2018-08-04T16:03:18.511Z,31.68
2018-08-04T16:05:46.870Z,31.69
2018-08-04T16:08:15.241Z,31.67
2018-08-04T16:10:43.577Z,31.64
2018-08-04T16:13:11.943Z,31.65
2018-08-04T16:15:40.335Z,31.65
2018-08-04T16:18:08.715Z,31.63
2018-08-04T16:20:37.093Z,31.56
2018-08-04T16:23:05.516Z,31.57
2018-08-04T16:25:33.878Z,31.60
2018-08-04T16:28:02.230Z,31.61
2018-08-04T16:30:30.579Z,31.60
2018-08-04T16:32:58.928Z,31.60
2018-08-04T16:35:27.303Z,31.55
2018-08-04T16:37:55.720Z,31.50
2018-08-04T16:40:24.330Z,31.50
2018-08-04T16:42:52.708Z,31.49
2018-08-04T16:45:21.098Z,31.50
2018-08-04T16:47:49.467Z,31.43
2018-08-04T16:50:17.932Z,31.42
2018-08-04T16:52:46.286Z,31.37
2018-08-04T16:55:14.644Z,31.34
2018-08-04T16:57:43.978Z,31.34
2018-08-04T17:00:12.336Z,31.30
2018-08-04T17:02:40.764Z,31.28
2018-08-04T17:05:09.493Z,31.27
2018-08-04T17:07:38.463Z,31.28
2018-08-04T17:10:06.851Z,31.23
2018-08-04T17:12:35.239Z,31.27
2018-08-04T17:15:03.826Z,31.19
2018-08-04T17:17:32.235Z,31.15
2018-08-04T17:20:00.592Z,31.14
2018-08-04T17:22:28.970Z,31.09
2018-08-04T17:24:57.406Z,31.08
2018-08-04T17:27:25.924Z,31.02
2018-08-04T17:29:54.305Z,31.05
2018-08-04T17:32:22.690Z,30.98
2018-08-04T17:34:51.090Z,31.00
2018-08-04T17:37:19.482Z,30.94
2018-08-04T17:39:47.853Z,30.91
2018-08-04T17:42:16.235Z,30.85
2018-08-04T17:44:44.579Z,30.82
2018-08-04T17:47:12.953Z,30.80
2018-08-04T17:49:41.339Z,30.77
2018-08-04T17:52:09.678Z,30.68
2018-08-04T17:54:38.092Z,30.74
2018-08-04T17:57:06.717Z,30.68
2018-08-04T17:59:35.082Z,30.68
2018-08-04T18:02:03.431Z,30.64
2018-08-04T18:04:31.785Z,30.59
2018-08-04T18:07:00.190Z,30.50
2018-08-04T18:09:28.605Z,30.48
2018-08-04T18:11:56.954Z,30.44
2018-08-04T18:14:25.327Z,30.35
2018-08-04T18:16:53.668Z,30.33
2018-08-04T18:19:22.155Z,30.28
2018-08-04T18:21:50.496Z,30.22
2018-08-04T18:24:18.845Z,30.14
2018-08-04T18:26:47.306Z,30.14
2018-08-04T18:29:15.666Z,30.12
2018-08-04T18:31:44.080Z,30.07
2018-08-04T18:34:12.418Z,30.01
2018-08-04T18:36:40.750Z,29.97
2018-08-04T18:39:09.808Z,29.89
2018-08-04T18:41:38.311Z,29.88
2018-08-04T18:44:06.656Z,29.87
2018-08-04T18:46:35.034Z,29.79
2018-08-04T18:49:03.352Z,29.72
2018-08-04T18:51:31.675Z,29.67
2018-08-04T18:54:00.004Z,29.60
2018-08-04T18:56:28.332Z,29.57
2018-08-04T18:58:56.654Z,29.51
2018-08-04T19:01:25.005Z,29.50
2018-08-04T19:03:53.323Z,29.43
2018-08-04T19:06:21.642Z,29.37
2018-08-04T19:08:50.052Z,29.37
2018-08-04T19:11:18.372Z,29.34
2018-08-04T19:13:46.688Z,29.32
2018-08-04T19:16:15.061Z,29.25
2018-08-04T19:18:43.407Z,29.23
2018-08-04T19:21:11.784Z,29.19
2018-08-04T19:23:40.115Z,29.14
2018-08-04T19:26:08.438Z,29.11
2018-08-04T19:28:36.826Z,29.04
2018-08-04T19:31:05.252Z,29.01
2018-08-04T19:33:33.588Z,29.03
2018-08-04T19:36:01.936Z,28.96
2018-08-04T19:38:30.276Z,28.96
2018-08-04T19:40:58.620Z,28.92
2018-08-04T19:43:26.958Z,28.88
2018-08-04T19:45:55.353Z,28.82
2018-08-04T19:48:23.763Z,28.57
2018-08-04T19:50:52.419Z,28.68
2018-08-04T19:53:20.795Z,28.56
2018-08-04T19:55:49.114Z,28.48
2018-08-04T19:58:17.443Z,28.40
2018-08-04T20:00:45.789Z,28.36
2018-08-04T20:03:14.102Z,28.25
2018-08-04T20:05:42.435Z,28.15
2018-08-04T20:08:10.809Z,28.06
2018-08-04T20:10:39.206Z,27.97
2018-08-04T20:13:07.534Z,27.98
2018-08-04T20:15:35.888Z,27.90
2018-08-04T20:18:04.268Z,27.78
2018-08-04T20:20:33.157Z,27.82
2018-08-04T20:23:01.509Z,27.73
2018-08-04T20:25:29.878Z,27.68
2018-08-04T20:27:58.222Z,27.62
2018-08-04T20:30:26.597Z,27.60
2018-08-04T20:32:55.046Z,27.53
2018-08-04T20:35:23.407Z,27.52
2018-08-04T20:37:51.733Z,27.48
2018-08-04T20:40:20.231Z,27.43
2018-08-04T20:42:48.563Z,27.40
2018-08-04T20:45:16.902Z,27.29
2018-08-04T20:47:45.221Z,27.27
2018-08-04T20:50:13.603Z,27.38
2018-08-04T20:52:41.980Z,27.37
2018-08-04T20:55:10.363Z,27.33
2018-08-04T20:57:38.814Z,27.36
2018-08-04T21:00:07.219Z,27.32
2018-08-04T21:02:35.596Z,27.33
2018-08-04T21:05:04.051Z,27.24
2018-08-04T21:07:32.391Z,27.23
2018-08-04T21:10:00.721Z,27.24
2018-08-04T21:12:29.049Z,27.16
2018-08-04T21:14:57.420Z,27.17
2018-08-04T21:17:25.800Z,27.16
2018-08-04T21:19:54.155Z,27.11
2018-08-04T21:22:22.480Z,27.12
2018-08-04T21:24:50.799Z,27.08
2018-08-04T21:27:19.106Z,27.06
2018-08-04T21:29:47.434Z,27.06
2018-08-04T21:32:15.751Z,27.00
2018-08-04T21:34:44.089Z,27.01
2018-08-04T21:37:12.465Z,27.03
2018-08-04T21:39:40.799Z,26.99
2018-08-04T21:42:09.106Z,26.94
2018-08-04T21:44:37.539Z,26.95
2018-08-04T21:47:05.913Z,26.92
2018-08-04T21:49:34.311Z,26.92
2018-08-04T21:52:02.639Z,26.89
2018-08-04T21:54:30.991Z,26.87
2018-08-04T21:56:59.428Z,26.81
2018-08-04T21:59:27.755Z,26.76
2018-08-04T22:01:57.267Z,26.76
2018-08-04T22:04:26.197Z,26.72
2018-08-04T22:08:04.717Z,26.71
2018-08-04T22:10:33.164Z,26.70
2018-08-04T22:13:01.675Z,26.60
2018-08-04T22:15:30.026Z,26.60
2018-08-04T22:17:58.385Z,26.58
2018-08-04T22:20:27.338Z,26.58
2018-08-04T22:22:55.653Z,26.61
2018-08-04T22:25:25.333Z,26.55
2018-08-04T22:27:54.031Z,26.48
2018-08-04T22:30:22.910Z,26.46
2018-08-04T22:32:51.694Z,26.44
2018-08-04T22:35:20.329Z,26.40
2018-08-04T22:37:48.802Z,26.37
2018-08-04T22:40:18.180Z,26.35
2018-08-04T22:42:46.633Z,26.33
2018-08-04T22:45:59.246Z,26.37
2018-08-04T22:48:27.708Z,26.28
2018-08-04T22:50:56.188Z,26.21
2018-08-04T22:53:24.740Z,26.23
2018-08-04T22:55:53.389Z,26.18
2018-08-04T22:58:21.964Z,26.13
2018-08-04T23:00:50.372Z,26.20
2018-08-04T23:03:18.773Z,26.24
2018-08-04T23:05:47.196Z,26.20
2018-08-04T23:08:15.688Z,26.19
2018-08-04T23:10:44.616Z,26.12
2018-08-04T23:13:13.465Z,26.10
2018-08-04T23:15:41.807Z,26.12
2018-08-04T23:18:10.430Z,26.07
2018-08-04T23:20:38.912Z,26.11
2018-08-04T23:23:08.142Z,26.13
2018-08-04T23:25:36.636Z,26.08
2018-08-04T23:28:04.972Z,26.13
2018-08-04T23:30:33.343Z,26.09
2018-08-04T23:33:01.691Z,26.01
2018-08-04T23:35:30.084Z,26.00
2018-08-04T23:37:58.417Z,25.96
2018-08-04T23:40:26.890Z,25.91
2018-08-04T23:42:55.225Z,25.91
2018-08-04T23:45:23.582Z,25.90
2018-08-04T23:47:52.009Z,25.83
2018-08-04T23:50:20.374Z,25.86
2018-08-04T23:52:48.659Z,25.79
2018-08-04T23:55:17.016Z,25.77
2018-08-04T23:57:45.495Z,25.57
