createdAt,value
2022-12-28T00:02:12.468Z,38.70
2022-12-28T00:08:20.914Z,38.30
2022-12-28T00:14:30.818Z,38.10
2022-12-28T00:20:41.638Z,36.70
2022-12-28T00:26:50.768Z,36.70
2022-12-28T00:33:00.309Z,37.40
2022-12-28T00:39:11.124Z,37.50
2022-12-28T00:45:26.519Z,37.20
2022-12-28T00:51:37.150Z,36.00
2022-12-28T00:57:46.245Z,36.70
2022-12-28T01:03:59.635Z,36.50
2022-12-28T01:10:14.525Z,37.00
2022-12-28T01:16:25.558Z,37.10
2022-12-28T01:22:35.216Z,36.10
2022-12-28T01:28:48.052Z,35.00
2022-12-28T01:34:57.760Z,35.30
2022-12-28T01:41:09.661Z,35.60
2022-12-28T01:47:24.374Z,37.60
2022-12-28T01:53:34.355Z,37.10
2022-12-28T01:59:50.414Z,36.70
2022-12-28T02:06:00.758Z,36.30
2022-12-28T02:12:10.719Z,36.00
2022-12-28T02:18:22.915Z,35.90
2022-12-28T02:25:13.009Z,35.70
2022-12-28T02:31:08.154Z,35.60
2022-12-28T02:37:22.682Z,35.40
2022-12-28T02:43:31.766Z,35.30
2022-12-28T02:49:56.930Z,35.50
2022-12-28T02:56:16.432Z,35.30
2022-12-28T03:09:20.044Z,34.90
2022-12-28T03:15:33.960Z,35.00
2022-12-28T03:22:00.147Z,35.20
2022-12-28T03:28:28.251Z,35.20
2022-12-28T03:34:41.090Z,35.00
2022-12-28T03:40:51.967Z,34.50
2022-12-28T03:47:03.559Z,35.00
2022-12-28T03:53:14.891Z,35.00
2022-12-28T03:59:23.607Z,34.90
2022-12-28T04:05:32.558Z,34.80
2022-12-28T04:11:40.743Z,34.70
2022-12-28T04:17:49.211Z,34.70
2022-12-28T04:23:59.272Z,34.90
2022-12-28T04:30:11.088Z,34.90
2022-12-28T04:36:22.055Z,34.80
2022-12-28T04:42:31.883Z,35.00
2022-12-28T04:48:42.276Z,35.00
2022-12-28T04:54:53.183Z,35.10
2022-12-28T05:01:06.403Z,35.20
2022-12-28T05:07:15.812Z,35.30
2022-12-28T05:13:26.052Z,35.40
2022-12-28T05:19:34.178Z,35.30
2022-12-28T05:25:46.215Z,35.60
2022-12-28T05:31:55.167Z,35.90
2022-12-28T05:38:07.130Z,36.00
2022-12-28T05:44:16.568Z,36.40
2022-12-28T05:50:26.485Z,36.50
2022-12-28T05:56:35.773Z,36.40
2022-12-28T06:02:46.340Z,36.30
2022-12-28T06:08:58.569Z,35.80
2022-12-28T06:15:08.824Z,35.60
2022-12-28T06:21:19.784Z,35.90
2022-12-28T06:27:28.781Z,35.80
2022-12-28T06:33:39.754Z,35.80
2022-12-28T06:39:49.671Z,36.00
2022-12-28T06:46:02.446Z,35.30
2022-12-28T06:52:14.615Z,35.20
2022-12-28T06:58:22.778Z,35.40
2022-12-28T07:04:33.628Z,35.80
2022-12-28T07:10:44.993Z,36.20
2022-12-28T07:16:52.887Z,35.00
2022-12-28T07:23:02.842Z,35.00
2022-12-28T07:29:14.061Z,35.20
2022-12-28T07:35:23.466Z,35.50
2022-12-28T07:41:35.251Z,35.90
2022-12-28T07:47:49.835Z,35.00
2022-12-28T07:53:58.325Z,35.00
2022-12-28T08:00:10.797Z,35.10
2022-12-28T08:06:20.638Z,35.60
2022-12-28T08:12:29.378Z,35.40
2022-12-28T08:18:40.833Z,34.90
2022-12-28T08:24:51.719Z,35.00
2022-12-28T08:31:02.639Z,35.30
2022-12-28T08:37:10.198Z,35.60
2022-12-28T08:43:18.371Z,34.90
2022-12-28T08:49:30.186Z,34.80
2022-12-28T08:55:37.830Z,34.90
2022-12-28T09:01:50.545Z,35.50
2022-12-28T09:08:00.780Z,35.80
2022-12-28T09:14:12.660Z,34.70
2022-12-28T09:20:21.123Z,34.80
2022-12-28T09:26:34.377Z,34.80
2022-12-28T09:38:59.198Z,35.10
2022-12-28T09:45:12.407Z,34.70
2022-12-28T09:51:22.000Z,34.70
2022-12-28T09:57:33.695Z,35.10
2022-12-28T10:03:41.755Z,35.30
2022-12-28T10:09:53.387Z,34.70
2022-12-28T10:16:04.540Z,34.60
2022-12-28T10:22:18.493Z,34.60
2022-12-28T10:28:30.870Z,35.20
2022-12-28T10:34:39.232Z,35.10
2022-12-28T10:40:49.279Z,34.60
2022-12-28T10:47:00.399Z,34.60
2022-12-28T10:53:08.725Z,34.80
2022-12-28T10:59:30.382Z,35.10
2022-12-28T11:05:39.737Z,35.30
2022-12-28T11:11:51.983Z,34.60
2022-12-28T11:18:03.132Z,34.40
2022-12-28T11:24:20.555Z,34.60
2022-12-28T11:30:31.879Z,35.10
2022-12-28T11:36:44.831Z,35.10
2022-12-28T11:43:03.091Z,34.40
2022-12-28T11:49:32.041Z,34.40
2022-12-28T11:55:53.731Z,34.50
2022-12-28T12:02:04.459Z,35.00
2022-12-28T12:08:42.904Z,34.90
2022-12-28T12:14:51.133Z,34.50
2022-12-28T12:21:01.298Z,34.40
2022-12-28T12:27:16.875Z,34.90
2022-12-28T12:33:27.256Z,35.00
2022-12-28T12:39:44.951Z,35.00
2022-12-28T12:45:57.125Z,35.00
2022-12-28T12:52:09.402Z,34.50
2022-12-28T12:58:22.472Z,35.30
2022-12-28T13:04:34.904Z,35.30
2022-12-28T13:10:45.869Z,35.00
2022-12-28T13:16:54.445Z,34.50
2022-12-28T13:23:03.519Z,35.10
2022-12-28T13:29:17.915Z,35.20
2022-12-28T13:35:27.511Z,35.40
2022-12-28T13:41:40.026Z,35.00
2022-12-28T13:47:48.951Z,35.00
2022-12-28T13:54:03.662Z,34.50
2022-12-28T14:00:14.696Z,35.10
2022-12-28T14:06:23.266Z,35.30
2022-12-28T14:12:31.029Z,35.30
2022-12-28T14:18:40.110Z,34.80
2022-12-28T14:25:07.469Z,34.80
2022-12-28T14:31:16.888Z,34.40
2022-12-28T14:37:27.967Z,36.00
2022-12-28T14:43:36.256Z,37.30
2022-12-28T14:49:46.677Z,35.10
2022-12-28T14:56:00.170Z,34.90
2022-12-28T15:02:13.647Z,35.10
2022-12-28T15:08:25.314Z,36.30
2022-12-28T15:14:34.611Z,36.30
2022-12-28T15:20:42.819Z,35.50
2022-12-28T15:26:51.365Z,34.90
2022-12-28T15:32:59.508Z,34.50
2022-12-28T15:39:09.654Z,34.50
2022-12-28T15:45:20.139Z,35.70
2022-12-28T15:51:32.902Z,35.60
2022-12-28T15:57:42.260Z,35.00
2022-12-28T16:03:55.953Z,34.70
2022-12-28T16:10:05.570Z,34.50
2022-12-28T16:16:15.527Z,34.90
2022-12-28T16:22:25.635Z,36.60
2022-12-28T16:28:39.201Z,35.30
2022-12-28T16:34:50.074Z,34.70
2022-12-28T16:41:01.441Z,34.70
2022-12-28T16:47:12.473Z,35.00
2022-12-28T16:53:24.784Z,35.60
2022-12-28T16:59:33.759Z,35.00
2022-12-28T17:05:42.273Z,34.70
2022-12-28T17:11:51.370Z,34.60
2022-12-28T17:18:01.853Z,34.70
2022-12-28T17:24:13.583Z,34.90
2022-12-28T17:30:27.270Z,35.10
2022-12-28T17:36:39.260Z,35.30
2022-12-28T17:42:52.765Z,34.50
2022-12-28T17:49:04.917Z,34.60
2022-12-28T17:55:14.880Z,35.50
2022-12-28T18:01:24.213Z,36.00
2022-12-28T18:07:34.382Z,35.90
2022-12-28T18:13:44.285Z,35.70
2022-12-28T18:19:58.131Z,36.00
2022-12-28T18:26:08.726Z,36.30
2022-12-28T18:32:21.124Z,35.10
2022-12-28T18:38:32.036Z,34.80
2022-12-28T18:44:42.041Z,34.80
2022-12-28T18:51:01.714Z,35.60
2022-12-28T18:57:13.917Z,35.50
2022-12-28T19:03:22.931Z,35.00
2022-12-28T19:09:32.939Z,34.70
2022-12-28T19:15:42.135Z,35.10
2022-12-28T19:21:58.825Z,35.60
2022-12-28T19:28:06.671Z,36.00
2022-12-28T19:34:16.466Z,35.80
2022-12-28T19:40:25.574Z,37.30
2022-12-28T19:52:53.566Z,35.80
2022-12-28T19:59:06.572Z,35.60
2022-12-28T20:05:14.324Z,35.40
2022-12-28T20:11:25.134Z,36.50
2022-12-28T20:17:36.082Z,36.30
2022-12-28T20:23:45.097Z,35.10
2022-12-28T20:29:56.250Z,35.00
2022-12-28T20:36:05.325Z,35.20
2022-12-28T20:42:33.858Z,35.10
2022-12-28T20:48:42.946Z,36.30
2022-12-28T20:54:52.428Z,36.00
2022-12-28T21:01:10.441Z,34.90
2022-12-28T21:07:20.591Z,34.80
2022-12-28T21:13:31.695Z,34.90
2022-12-28T21:19:42.612Z,36.10
2022-12-28T21:25:50.963Z,36.10
2022-12-28T21:32:02.126Z,35.00
2022-12-28T21:38:11.809Z,35.00
2022-12-28T21:44:21.025Z,35.10
2022-12-28T21:50:31.744Z,35.90
2022-12-28T21:56:41.322Z,36.00
2022-12-28T22:03:05.857Z,35.60
2022-12-28T22:09:33.184Z,35.10
2022-12-28T22:15:56.437Z,35.50
2022-12-28T22:22:09.093Z,35.30
2022-12-28T22:28:18.180Z,36.00
2022-12-28T22:34:31.822Z,36.00
2022-12-28T22:40:39.653Z,35.40
2022-12-28T22:46:50.607Z,34.90
2022-12-28T22:53:01.776Z,35.00
2022-12-28T22:59:15.789Z,35.10
2022-12-28T23:05:27.399Z,36.30
2022-12-28T23:11:38.753Z,36.60
2022-12-28T23:17:52.845Z,37.70
2022-12-28T23:24:18.795Z,37.00
2022-12-28T23:30:32.034Z,36.80
2022-12-28T23:36:44.442Z,36.40
2022-12-28T23:42:54.853Z,35.30
2022-12-28T23:49:06.302Z,36.00
2022-12-28T23:55:14.467Z,37.10
