createdAt,value
2018-06-28T00:00:45.868Z,2.00
2018-06-28T00:03:27.526Z,2.20
2018-06-28T00:08:59.633Z,2.03
2018-06-28T00:11:34.582Z,1.90
2018-06-28T00:14:20.560Z,2.30
2018-06-28T00:16:58.976Z,1.82
2018-06-28T00:19:41.592Z,1.80
2018-06-28T00:25:09.736Z,2.10
2018-06-28T00:27:49.261Z,1.90
2018-06-28T00:30:33.277Z,2.00
2018-06-28T00:33:09.978Z,2.10
2018-06-28T00:35:57.633Z,1.93
2018-06-28T00:38:34.037Z,1.63
2018-06-28T00:41:09.252Z,2.00
2018-06-28T00:43:47.291Z,1.80
2018-06-28T00:46:23.482Z,2.00
2018-06-28T00:49:02.305Z,1.90
2018-06-28T00:51:47.377Z,1.47
2018-06-28T00:54:23.421Z,2.00
2018-06-28T00:57:00.050Z,1.92
2018-06-28T00:59:36.956Z,2.00
2018-06-28T01:02:21.254Z,1.87
2018-06-28T01:04:55.735Z,1.80
2018-06-28T01:11:33.093Z,1.70
2018-06-28T01:14:07.544Z,1.83
2018-06-28T01:16:40.923Z,1.67
2018-06-28T01:19:17.438Z,1.70
2018-06-28T01:21:49.351Z,1.65
2018-06-28T01:24:25.275Z,2.07
2018-06-28T01:26:56.586Z,2.03
2018-06-28T01:29:30.452Z,1.90
2018-06-28T01:32:03.901Z,2.17
2018-06-28T01:34:39.629Z,1.70
2018-06-28T01:37:12.525Z,1.60
2018-06-28T01:39:40.788Z,1.57
2018-06-28T01:42:20.493Z,1.80
2018-06-28T01:44:48.630Z,1.90
2018-06-28T01:47:19.116Z,1.90
2018-06-28T01:49:47.397Z,2.15
2018-06-28T01:52:15.565Z,1.80
2018-06-28T01:54:43.920Z,1.83
2018-06-28T01:57:12.301Z,1.97
2018-06-28T01:59:40.637Z,1.80
2018-06-28T02:02:09.106Z,1.30
2018-06-28T02:04:37.465Z,1.60
2018-06-28T02:07:05.932Z,1.77
2018-06-28T02:09:34.454Z,1.40
2018-06-28T02:12:02.851Z,1.73
2018-06-28T02:14:31.405Z,1.60
2018-06-28T02:16:59.598Z,2.10
2018-06-28T02:19:28.024Z,1.70
2018-06-28T02:21:56.379Z,1.50
2018-06-28T02:24:24.838Z,1.80
2018-06-28T02:26:53.164Z,1.40
2018-06-28T02:29:21.375Z,1.63
2018-06-28T02:31:49.669Z,1.50
2018-06-28T02:34:17.929Z,1.53
2018-06-28T02:36:46.171Z,1.57
2018-06-28T02:39:14.381Z,1.60
2018-06-28T02:41:42.816Z,1.50
2018-06-28T02:44:11.137Z,1.50
2018-06-28T02:46:39.518Z,1.37
2018-06-28T02:49:08.117Z,1.47
2018-06-28T02:51:36.484Z,1.40
2018-06-28T02:54:04.744Z,1.80
2018-06-28T02:56:33.003Z,1.60
2018-06-28T02:59:01.261Z,1.60
2018-06-28T03:01:29.738Z,1.50
2018-06-28T03:03:58.699Z,1.60
2018-06-28T03:06:27.110Z,1.70
2018-06-28T03:08:55.466Z,1.53
2018-06-28T03:11:23.940Z,1.70
2018-06-28T03:13:52.155Z,1.60
2018-06-28T03:16:20.849Z,1.40
2018-06-28T03:18:49.367Z,1.67
2018-06-28T03:21:17.956Z,1.30
2018-06-28T03:23:46.814Z,1.77
2018-06-28T03:26:14.772Z,1.70
2018-06-28T03:28:43.033Z,1.60
2018-06-28T03:31:11.153Z,1.53
2018-06-28T03:33:39.798Z,1.90
2018-06-28T03:36:08.252Z,1.40
2018-06-28T03:38:36.739Z,1.37
2018-06-28T03:41:05.208Z,1.27
2018-06-28T03:43:33.778Z,1.40
2018-06-28T03:46:02.580Z,1.30
2018-06-28T03:48:33.034Z,1.43
2018-06-28T03:51:01.508Z,1.53
2018-06-28T03:53:29.920Z,1.30
2018-06-28T03:55:58.724Z,1.53
2018-06-28T03:58:28.269Z,1.53
2018-06-28T04:00:58.422Z,1.60
2018-06-28T04:03:27.244Z,1.27
2018-06-28T04:05:55.643Z,1.13
2018-06-28T04:08:24.352Z,1.50
2018-06-28T04:10:52.772Z,1.53
2018-06-28T04:13:21.277Z,1.60
2018-06-28T04:15:49.836Z,1.55
2018-06-28T04:18:18.317Z,1.40
2018-06-28T04:20:47.169Z,1.65
2018-06-28T04:23:15.917Z,1.30
2018-06-28T04:25:44.562Z,1.70
2018-06-28T04:28:13.559Z,1.80
2018-06-28T04:30:42.329Z,1.90
2018-06-28T04:33:10.897Z,1.70
2018-06-28T04:35:39.858Z,2.10
2018-06-28T04:38:09.462Z,1.60
2018-06-28T04:40:38.011Z,2.30
2018-06-28T04:43:06.470Z,1.90
2018-06-28T04:45:34.947Z,1.80
2018-06-28T04:48:03.580Z,1.93
2018-06-28T04:50:32.692Z,1.87
2018-06-28T04:53:01.559Z,2.13
2018-06-28T04:55:30.138Z,1.70
2018-06-28T04:58:00.173Z,1.83
2018-06-28T05:00:28.333Z,2.07
2018-06-28T05:02:57.004Z,2.00
2018-06-28T05:05:25.729Z,2.13
2018-06-28T05:07:54.409Z,2.17
2018-06-28T05:10:29.787Z,1.63
2018-06-28T05:12:58.063Z,1.73
2018-06-28T05:15:26.723Z,1.97
2018-06-28T05:17:55.349Z,1.90
2018-06-28T05:20:24.064Z,1.80
2018-06-28T05:22:52.649Z,1.40
2018-06-28T05:25:21.111Z,1.80
2018-06-28T05:27:49.402Z,1.97
2018-06-28T05:30:17.640Z,2.20
2018-06-28T05:32:45.900Z,1.90
2018-06-28T05:35:14.086Z,1.67
2018-06-28T05:37:42.310Z,1.87
2018-06-28T05:40:10.578Z,1.97
2018-06-28T05:42:38.691Z,1.90
2018-06-28T05:45:07.008Z,1.53
2018-06-28T05:47:36.088Z,1.70
2018-06-28T05:50:04.644Z,1.80
2018-06-28T05:52:32.966Z,1.70
2018-06-28T05:55:01.231Z,1.70
2018-06-28T05:57:30.385Z,2.30
2018-06-28T05:59:58.633Z,2.10
2018-06-28T06:02:26.839Z,1.53
2018-06-28T06:04:56.291Z,2.30
2018-06-28T06:07:25.393Z,1.60
2018-06-28T06:09:53.728Z,2.00
2018-06-28T06:12:22.147Z,1.80
2018-06-28T06:14:50.453Z,2.10
2018-06-28T06:17:18.713Z,1.70
2018-06-28T06:19:47.004Z,1.60
2018-06-28T06:22:15.227Z,1.77
2018-06-28T06:24:44.700Z,1.80
2018-06-28T06:27:13.348Z,2.03
2018-06-28T06:29:41.602Z,1.57
2018-06-28T06:32:09.889Z,2.23
2018-06-28T06:34:38.192Z,1.57
2018-06-28T06:37:06.480Z,1.87
2018-06-28T06:39:34.845Z,2.07
2018-06-28T06:42:03.107Z,1.80
2018-06-28T06:44:31.474Z,1.67
2018-06-28T06:47:00.148Z,1.50
2018-06-28T06:49:32.034Z,1.67
2018-06-28T06:52:01.050Z,2.00
2018-06-28T06:54:29.184Z,1.80
2018-06-28T06:56:57.749Z,1.90
2018-06-28T06:59:26.647Z,1.57
2018-06-28T07:01:55.370Z,1.80
2018-06-28T07:04:26.643Z,1.63
2018-06-28T07:06:55.115Z,1.80
2018-06-28T07:09:23.550Z,1.70
2018-06-28T07:11:51.651Z,2.07
2018-06-28T07:14:20.941Z,1.70
2018-06-28T07:16:49.550Z,1.53
2018-06-28T07:19:20.110Z,1.60
2018-06-28T07:21:48.825Z,1.77
2018-06-28T07:24:17.580Z,1.53
2018-06-28T07:26:47.890Z,1.90
2018-06-28T07:29:16.877Z,1.60
2018-06-28T07:31:46.013Z,1.80
2018-06-28T07:34:20.195Z,1.77
2018-06-28T07:36:48.845Z,1.70
2018-06-28T07:39:17.793Z,1.70
2018-06-28T07:41:47.948Z,1.63
2018-06-28T07:44:16.332Z,1.00
2018-06-28T07:46:44.607Z,1.93
2018-06-28T07:49:12.835Z,1.70
2018-06-28T07:51:41.114Z,2.00
2018-06-28T07:54:09.459Z,1.93
2018-06-28T07:56:37.728Z,1.90
2018-06-28T07:59:06.202Z,1.40
2018-06-28T08:01:34.805Z,1.60
2018-06-28T08:04:03.601Z,1.50
2018-06-28T08:06:31.910Z,1.53
2018-06-28T08:09:00.202Z,1.73
2018-06-28T08:11:28.614Z,1.30
2018-06-28T08:13:57.338Z,1.80
2018-06-28T08:16:25.594Z,1.70
2018-06-28T08:18:54.370Z,1.50
2018-06-28T08:21:22.807Z,1.47
2018-06-28T08:23:51.034Z,1.80
2018-06-28T08:26:19.365Z,1.73
2018-06-28T08:28:47.762Z,1.30
2018-06-28T08:31:16.173Z,1.90
2018-06-28T08:33:44.927Z,1.53
2018-06-28T08:36:13.232Z,1.67
2018-06-28T08:38:42.108Z,1.50
2018-06-28T08:41:11.630Z,1.50
2018-06-28T08:43:40.018Z,1.50
2018-06-28T08:46:08.301Z,1.53
2018-06-28T08:48:36.415Z,1.90
2018-06-28T08:51:04.654Z,1.53
2018-06-28T08:53:32.972Z,1.60
2018-06-28T08:56:01.359Z,1.50
2018-06-28T08:58:29.684Z,1.60
2018-06-28T09:00:58.324Z,1.50
2018-06-28T09:03:26.689Z,1.40
2018-06-28T09:05:54.937Z,1.80
2018-06-28T09:08:23.343Z,1.60
2018-06-28T09:10:51.601Z,1.33
2018-06-28T09:13:19.977Z,1.60
2018-06-28T09:15:48.288Z,1.60
2018-06-28T09:18:17.439Z,1.40
2018-06-28T09:20:46.599Z,1.70
2018-06-28T09:23:15.331Z,1.40
2018-06-28T09:25:43.849Z,1.23
2018-06-28T09:28:12.619Z,1.30
2018-06-28T09:30:40.844Z,1.90
2018-06-28T09:33:09.936Z,1.20
2018-06-28T09:35:39.130Z,1.13
2018-06-28T09:38:07.544Z,1.50
2018-06-28T09:40:37.131Z,1.67
2018-06-28T09:43:05.432Z,1.50
2018-06-28T09:45:34.092Z,1.10
2018-06-28T09:48:02.388Z,1.20
2018-06-28T09:50:30.916Z,1.33
2018-06-28T09:52:59.290Z,1.30
2018-06-28T09:55:27.681Z,1.10
2018-06-28T09:57:56.194Z,1.55
2018-06-28T10:00:30.653Z,1.60
2018-06-28T10:02:59.401Z,1.40
2018-06-28T10:05:27.739Z,1.70
2018-06-28T10:07:56.320Z,1.17
2018-06-28T10:10:25.400Z,1.47
2018-06-28T10:12:53.877Z,1.80
2018-06-28T10:15:23.171Z,1.30
2018-06-28T10:17:52.740Z,1.50
2018-06-28T10:20:20.944Z,1.17
2018-06-28T10:22:49.058Z,1.60
2018-06-28T10:25:17.549Z,1.27
2018-06-28T10:27:45.850Z,1.40
2018-06-28T10:30:14.804Z,1.50
2018-06-28T10:32:43.322Z,1.33
2018-06-28T10:35:11.860Z,1.30
2018-06-28T10:37:41.383Z,1.20
2018-06-28T10:40:09.861Z,1.25
2018-06-28T10:42:38.350Z,1.30
2018-06-28T10:45:08.629Z,1.20
2018-06-28T10:47:37.045Z,1.50
2018-06-28T10:50:05.224Z,1.40
2018-06-28T10:52:33.480Z,1.17
2018-06-28T10:55:08.574Z,1.10
2018-06-28T10:57:37.081Z,1.47
2018-06-28T11:00:05.475Z,1.20
2018-06-28T11:02:33.869Z,1.30
2018-06-28T11:05:02.166Z,1.47
2018-06-28T11:07:30.485Z,1.50
2018-06-28T11:09:58.686Z,1.20
2018-06-28T11:12:26.936Z,1.47
2018-06-28T11:14:55.491Z,1.20
2018-06-28T11:17:23.877Z,1.30
2018-06-28T11:19:52.373Z,1.30
2018-06-28T11:22:20.753Z,1.23
2018-06-28T11:24:49.347Z,1.10
2018-06-28T11:27:17.812Z,1.20
2018-06-28T11:29:46.098Z,1.10
2018-06-28T11:32:15.130Z,1.20
2018-06-28T11:34:43.493Z,1.70
2018-06-28T11:37:11.998Z,1.30
2018-06-28T11:39:40.433Z,1.37
2018-06-28T11:42:09.108Z,1.37
2018-06-28T11:44:37.547Z,1.10
2018-06-28T11:47:06.717Z,1.10
2018-06-28T11:49:35.207Z,1.07
2018-06-28T11:52:03.461Z,1.37
2018-06-28T11:54:31.749Z,1.30
2018-06-28T11:57:00.127Z,1.53
2018-06-28T11:59:28.492Z,1.33
2018-06-28T12:01:57.074Z,0.93
2018-06-28T12:04:25.604Z,1.37
2018-06-28T12:06:54.032Z,1.40
2018-06-28T12:09:22.437Z,1.10
2018-06-28T12:11:51.129Z,1.10
2018-06-28T12:14:19.328Z,1.50
2018-06-28T12:16:47.674Z,1.30
2018-06-28T12:19:16.265Z,0.97
2018-06-28T12:21:45.639Z,1.27
2018-06-28T12:24:13.983Z,1.33
2018-06-28T12:26:42.361Z,1.30
2018-06-28T12:29:10.735Z,1.33
2018-06-28T12:31:39.363Z,1.23
2018-06-28T12:34:07.988Z,1.20
2018-06-28T12:36:36.536Z,1.40
2018-06-28T12:39:07.712Z,1.37
2018-06-28T12:41:35.974Z,1.27
2018-06-28T12:44:04.312Z,1.40
2018-06-28T12:47:57.042Z,1.20
2018-06-28T12:50:25.587Z,0.90
2018-06-28T12:52:56.177Z,1.12
2018-06-28T12:55:25.382Z,1.30
2018-06-28T12:57:55.875Z,1.10
2018-06-28T13:00:24.292Z,1.20
2018-06-28T13:02:53.294Z,1.27
2018-06-28T13:05:22.542Z,1.00
2018-06-28T13:07:50.949Z,1.00
2018-06-28T13:10:19.703Z,1.70
2018-06-28T13:12:48.129Z,1.17
2018-06-28T13:15:17.076Z,1.25
2018-06-28T13:17:45.375Z,1.30
2018-06-28T13:20:13.851Z,1.20
2018-06-28T13:22:42.848Z,1.20
2018-06-28T13:25:12.304Z,1.27
2018-06-28T13:27:40.964Z,1.00
2018-06-28T13:30:10.100Z,1.23
2018-06-28T13:32:39.036Z,1.50
2018-06-28T13:35:07.860Z,1.00
2018-06-28T13:37:36.876Z,1.00
2018-06-28T13:40:05.172Z,1.33
2018-06-28T13:42:37.103Z,1.27
2018-06-28T13:45:05.937Z,1.00
2018-06-28T13:47:35.593Z,1.40
2018-06-28T13:50:05.372Z,1.07
2018-06-28T13:52:35.127Z,1.20
2018-06-28T13:55:05.363Z,1.07
2018-06-28T13:57:33.989Z,1.00
2018-06-28T14:00:02.612Z,1.10
2018-06-28T14:02:31.075Z,1.30
2018-06-28T14:04:59.644Z,1.23
2018-06-28T14:07:28.349Z,1.20
2018-06-28T14:09:57.046Z,0.90
2018-06-28T14:12:25.514Z,1.00
2018-06-28T14:14:53.954Z,0.90
2018-06-28T14:17:22.532Z,1.27
2018-06-28T14:19:50.928Z,1.07
2018-06-28T14:22:19.812Z,1.27
2018-06-28T14:24:48.360Z,1.20
2018-06-28T14:27:17.205Z,1.20
2018-06-28T14:29:46.597Z,1.40
2018-06-28T14:32:15.073Z,1.20
2018-06-28T14:34:45.184Z,1.10
2018-06-28T14:37:14.533Z,1.10
2018-06-28T14:39:43.480Z,1.00
2018-06-28T14:42:12.191Z,1.00
2018-06-28T14:44:41.505Z,1.10
2018-06-28T14:47:10.164Z,1.13
2018-06-28T14:49:40.814Z,0.90
2018-06-28T14:52:09.313Z,1.13
2018-06-28T14:54:38.741Z,1.30
2018-06-28T14:57:07.203Z,1.20
2018-06-28T14:59:36.596Z,0.97
2018-06-28T15:02:05.149Z,1.17
2018-06-28T15:04:33.555Z,1.00
2018-06-28T15:07:02.271Z,1.23
2018-06-28T15:09:30.682Z,1.10
2018-06-28T15:11:58.936Z,1.30
2018-06-28T15:14:27.524Z,1.10
2018-06-28T15:16:55.829Z,0.90
2018-06-28T15:19:24.127Z,1.20
2018-06-28T15:21:53.149Z,1.20
2018-06-28T15:24:21.895Z,1.30
2018-06-28T15:26:51.246Z,1.20
2018-06-28T15:29:19.603Z,1.10
2018-06-28T15:31:48.232Z,0.90
2018-06-28T15:34:16.557Z,1.00
2018-06-28T15:36:44.672Z,1.50
2018-06-28T15:39:13.916Z,1.27
2018-06-28T15:41:42.612Z,1.32
2018-06-28T15:44:11.783Z,1.23
2018-06-28T15:46:39.959Z,1.30
2018-06-28T15:49:08.415Z,1.43
2018-06-28T15:51:37.413Z,1.73
2018-06-28T15:54:05.632Z,1.50
2018-06-28T15:56:34.331Z,1.57
2018-06-28T15:59:02.756Z,2.17
2018-06-28T16:01:32.360Z,2.17
2018-06-28T16:04:00.914Z,2.33
2018-06-28T16:06:29.221Z,2.50
2018-06-28T16:08:57.572Z,2.43
2018-06-28T16:11:26.343Z,2.45
2018-06-28T16:13:54.416Z,2.47
2018-06-28T16:16:23.419Z,2.23
2018-06-28T16:18:51.701Z,2.50
2018-06-28T16:21:20.103Z,2.20
2018-06-28T16:23:48.501Z,2.30
2018-06-28T16:26:16.863Z,2.37
2018-06-28T16:28:45.061Z,2.40
2018-06-28T16:31:13.238Z,2.03
2018-06-28T16:33:41.367Z,2.13
2018-06-28T16:36:09.485Z,2.07
2018-06-28T16:38:37.612Z,2.30
2018-06-28T16:41:05.983Z,2.10
2018-06-28T16:43:35.808Z,2.00
2018-06-28T16:46:04.048Z,2.10
2018-06-28T16:48:36.197Z,1.97
2018-06-28T16:51:04.331Z,2.30
2018-06-28T16:53:33.158Z,2.30
2018-06-28T16:56:01.507Z,2.23
2018-06-28T16:58:30.440Z,2.10
2018-06-28T17:01:00.098Z,2.13
2018-06-28T17:03:28.653Z,2.47
2018-06-28T17:05:57.290Z,2.40
2018-06-28T17:08:26.700Z,2.50
2018-06-28T17:10:55.178Z,2.37
2018-06-28T17:13:27.225Z,2.13
2018-06-28T17:15:55.809Z,2.40
2018-06-28T17:18:24.446Z,2.47
2018-06-28T17:20:52.991Z,2.37
2018-06-28T17:23:21.382Z,2.50
2018-06-28T17:25:49.821Z,2.20
2018-06-28T17:28:18.046Z,2.20
2018-06-28T17:30:46.340Z,2.50
2018-06-28T17:33:15.037Z,2.17
2018-06-28T17:35:43.690Z,1.90
2018-06-28T17:38:12.136Z,2.00
2018-06-28T17:40:41.765Z,2.30
2018-06-28T17:43:10.436Z,2.00
2018-06-28T17:45:38.684Z,1.97
2018-06-28T17:48:06.958Z,2.40
2018-06-28T17:50:35.247Z,2.20
2018-06-28T17:53:03.566Z,1.90
2018-06-28T17:55:46.456Z,2.00
2018-06-28T17:58:14.961Z,2.07
2018-06-28T18:00:43.492Z,1.80
2018-06-28T18:03:11.818Z,1.97
2018-06-28T18:05:39.829Z,2.30
2018-06-28T18:08:08.134Z,2.10
2018-06-28T18:10:36.656Z,2.27
2018-06-28T18:13:11.021Z,2.23
2018-06-28T18:15:41.068Z,2.63
2018-06-28T18:18:09.641Z,2.37
2018-06-28T18:20:38.969Z,2.80
2018-06-28T18:23:07.216Z,2.17
2018-06-28T18:25:35.609Z,2.10
2018-06-28T18:28:03.845Z,2.20
2018-06-28T18:30:32.064Z,2.10
2018-06-28T18:33:00.349Z,2.10
2018-06-28T18:35:28.583Z,2.47
2018-06-28T18:37:57.116Z,2.30
2018-06-28T18:40:26.126Z,1.77
2018-06-28T18:42:54.350Z,2.50
2018-06-28T18:45:22.597Z,2.40
2018-06-28T18:47:51.083Z,2.53
2018-06-28T18:50:19.368Z,2.13
2018-06-28T18:52:47.652Z,2.50
2018-06-28T18:55:15.937Z,2.20
2018-06-28T18:57:44.213Z,2.20
2018-06-28T19:00:12.549Z,2.30
2018-06-28T19:02:40.812Z,2.27
2018-06-28T19:05:09.126Z,2.13
2018-06-28T19:07:37.611Z,2.00
2018-06-28T19:10:11.730Z,2.00
2018-06-28T19:12:40.253Z,1.83
2018-06-28T19:15:13.813Z,1.80
2018-06-28T19:17:42.098Z,1.80
2018-06-28T19:20:10.602Z,1.90
2018-06-28T19:22:44.327Z,1.90
2018-06-28T19:25:12.957Z,1.80
2018-06-28T19:27:41.451Z,1.80
2018-06-28T19:30:15.148Z,1.97
2018-06-28T19:32:43.839Z,1.90
2018-06-28T19:35:12.292Z,1.67
2018-06-28T19:37:45.991Z,2.33
2018-06-28T19:40:19.658Z,1.87
2018-06-28T19:42:54.018Z,2.00
2018-06-28T19:45:22.452Z,1.77
2018-06-28T19:47:52.469Z,1.87
2018-06-28T19:50:27.210Z,1.90
2018-06-28T19:52:58.042Z,1.80
2018-06-28T19:55:26.649Z,2.05
2018-06-28T19:57:55.571Z,1.83
2018-06-28T20:00:29.346Z,1.63
2018-06-28T20:03:02.879Z,1.80
2018-06-28T20:05:31.362Z,1.97
2018-06-28T20:07:59.585Z,1.70
2018-06-28T20:10:27.815Z,1.83
2018-06-28T20:13:01.594Z,1.80
2018-06-28T20:15:46.786Z,1.80
2018-06-28T20:18:20.889Z,1.80
2018-06-28T20:20:49.316Z,1.70
2018-06-28T20:23:17.846Z,1.60
2018-06-28T20:25:46.234Z,1.70
2018-06-28T20:28:31.416Z,1.80
2018-06-28T20:31:10.447Z,1.80
2018-06-28T20:33:44.785Z,1.50
2018-06-28T20:36:15.944Z,1.57
2018-06-28T20:38:48.223Z,1.75
2018-06-28T20:41:19.589Z,1.43
2018-06-28T20:43:50.669Z,1.53
2018-06-28T20:46:24.168Z,1.70
2018-06-28T20:48:55.912Z,1.80
2018-06-28T20:51:25.339Z,1.60
2018-06-28T20:53:53.803Z,1.57
2018-06-28T20:56:22.111Z,1.50
2018-06-28T20:58:50.279Z,1.40
2018-06-28T21:01:18.535Z,1.70
2018-06-28T21:03:46.834Z,1.40
2018-06-28T21:06:14.996Z,1.27
2018-06-28T21:08:43.365Z,1.73
2018-06-28T21:11:11.511Z,1.60
2018-06-28T21:13:39.739Z,1.70
2018-06-28T21:16:07.955Z,1.53
2018-06-28T21:18:36.442Z,1.20
2018-06-28T21:21:05.101Z,1.40
2018-06-28T21:23:33.532Z,1.40
2018-06-28T21:26:03.627Z,1.27
2018-06-28T21:28:31.932Z,1.80
2018-06-28T21:31:00.567Z,1.30
2018-06-28T21:33:28.812Z,1.40
2018-06-28T21:35:57.118Z,1.60
2018-06-28T21:38:34.520Z,1.50
2018-06-28T21:41:02.728Z,1.57
2018-06-28T21:43:32.878Z,1.40
2018-06-28T21:46:01.193Z,1.43
2018-06-28T21:48:29.395Z,1.43
2018-06-28T21:50:57.579Z,1.50
2018-06-28T21:53:25.712Z,1.50
2018-06-28T21:55:53.848Z,1.20
2018-06-28T21:58:22.007Z,1.50
2018-06-28T22:00:50.168Z,1.50
2018-06-28T22:03:31.076Z,1.27
2018-06-28T22:05:59.301Z,1.30
2018-06-28T22:08:33.594Z,1.30
2018-06-28T22:11:01.835Z,1.30
2018-06-28T22:13:34.044Z,1.40
2018-06-28T22:16:08.129Z,1.30
2018-06-28T22:18:43.272Z,1.57
2018-06-28T22:21:12.179Z,1.30
2018-06-28T22:23:48.126Z,1.43
2018-06-28T22:26:20.984Z,1.50
2018-06-28T22:28:52.940Z,1.20
2018-06-28T22:31:21.078Z,1.40
2018-06-28T22:33:54.476Z,1.00
2018-06-28T22:36:22.944Z,1.57
2018-06-28T22:38:54.245Z,1.30
2018-06-28T22:41:22.375Z,1.20
2018-06-28T22:44:00.516Z,1.30
2018-06-28T22:46:41.464Z,1.30
2018-06-28T22:49:10.339Z,1.27
2018-06-28T22:51:38.549Z,1.40
2018-06-28T22:54:19.025Z,1.40
2018-06-28T22:56:47.479Z,1.40
2018-06-28T22:59:15.564Z,1.47
2018-06-28T23:01:43.672Z,1.40
2018-06-28T23:04:11.901Z,1.30
2018-06-28T23:06:40.031Z,1.10
2018-06-28T23:09:08.957Z,1.30
2018-06-28T23:11:37.104Z,1.10
2018-06-28T23:14:12.101Z,1.47
2018-06-28T23:16:42.111Z,1.20
2018-06-28T23:19:10.400Z,1.10
2018-06-28T23:21:48.794Z,1.50
2018-06-28T23:24:17.005Z,1.20
2018-06-28T23:26:45.534Z,1.20
2018-06-28T23:29:13.652Z,1.20
2018-06-28T23:31:41.783Z,1.20
2018-06-28T23:34:10.956Z,1.07
2018-06-28T23:36:41.635Z,1.20
2018-06-28T23:39:11.636Z,1.20
2018-06-28T23:41:39.847Z,1.20
2018-06-28T23:44:08.509Z,1.13
2018-06-28T23:46:36.847Z,1.00
2018-06-28T23:49:05.239Z,1.23
2018-06-28T23:51:33.372Z,1.00
2018-06-28T23:54:01.804Z,1.13
2018-06-28T23:56:30.185Z,1.20
2018-06-28T23:58:58.304Z,1.43
