createdAt,value
2018-11-29T00:00:33.600Z,64.51
2018-11-29T00:03:02.114Z,64.49
2018-11-29T00:05:51.425Z,64.38
2018-11-29T00:08:21.825Z,64.64
2018-11-29T00:10:50.298Z,64.63
2018-11-29T00:13:18.754Z,64.75
2018-11-29T00:15:47.142Z,64.71
2018-11-29T00:18:15.630Z,64.51
2018-11-29T00:20:44.074Z,64.53
2018-11-29T00:23:12.490Z,64.51
2018-11-29T00:25:40.901Z,64.59
2018-11-29T00:28:09.364Z,64.81
2018-11-29T00:30:37.794Z,64.53
2018-11-29T00:33:06.275Z,64.58
2018-11-29T00:35:34.857Z,64.66
2018-11-29T00:38:03.348Z,64.86
2018-11-29T00:40:31.800Z,64.62
2018-11-29T00:43:00.211Z,64.39
2018-11-29T00:45:32.800Z,64.65
2018-11-29T00:48:01.504Z,64.29
2018-11-29T00:50:29.919Z,64.72
2018-11-29T00:52:58.334Z,64.34
2018-11-29T00:55:26.746Z,64.63
2018-11-29T00:57:55.450Z,64.96
2018-11-29T01:00:24.734Z,64.54
2018-11-29T01:02:53.356Z,64.80
2018-11-29T01:05:21.795Z,64.52
2018-11-29T01:07:50.397Z,64.23
2018-11-29T01:10:19.171Z,64.66
2018-11-29T01:12:48.440Z,64.63
2018-11-29T01:15:19.351Z,64.47
2018-11-29T01:17:49.254Z,64.47
2018-11-29T01:20:19.959Z,64.46
2018-11-29T01:22:48.543Z,64.69
2018-11-29T01:25:17.637Z,64.42
2018-11-29T01:27:47.991Z,64.34
2018-11-29T01:30:18.696Z,64.67
2018-11-29T01:32:48.223Z,64.49
2018-11-29T01:35:19.080Z,64.59
2018-11-29T01:37:48.237Z,64.56
2018-11-29T01:40:25.299Z,64.22
2018-11-29T01:43:00.506Z,64.50
2018-11-29T01:45:28.967Z,64.37
2018-11-29T01:47:57.418Z,64.38
2018-11-29T01:50:25.874Z,64.44
2018-11-29T01:52:54.531Z,64.36
2018-11-29T01:55:22.959Z,64.32
2018-11-29T01:57:51.485Z,64.32
2018-11-29T02:00:20.070Z,64.46
2018-11-29T02:02:51.799Z,64.59
2018-11-29T02:05:20.344Z,64.30
2018-11-29T02:07:48.830Z,64.41
2018-11-29T02:10:23.366Z,64.39
2018-11-29T02:12:51.798Z,64.56
2018-11-29T02:15:24.041Z,64.48
2018-11-29T02:17:52.493Z,64.65
2018-11-29T02:20:21.082Z,64.51
2018-11-29T02:22:49.560Z,64.55
2018-11-29T02:25:18.032Z,64.65
2018-11-29T02:27:46.539Z,64.52
2018-11-29T02:30:20.721Z,64.59
2018-11-29T02:32:49.625Z,64.36
2018-11-29T02:35:18.134Z,64.60
2018-11-29T02:37:46.599Z,64.64
2018-11-29T02:40:16.356Z,64.43
2018-11-29T02:42:45.435Z,64.83
2018-11-29T02:45:17.087Z,64.42
2018-11-29T02:47:45.517Z,64.73
2018-11-29T02:50:14.680Z,64.68
2018-11-29T02:52:43.142Z,64.62
2018-11-29T02:55:12.563Z,64.72
2018-11-29T02:57:41.594Z,64.42
2018-11-29T03:00:17.022Z,64.64
2018-11-29T03:02:46.665Z,64.89
2018-11-29T03:05:16.756Z,64.83
2018-11-29T03:07:45.252Z,64.82
2018-11-29T03:10:14.778Z,64.83
2018-11-29T03:12:43.365Z,64.69
2018-11-29T03:15:14.202Z,64.82
2018-11-29T03:17:43.224Z,64.58
2018-11-29T03:20:13.113Z,64.86
2018-11-29T03:22:41.853Z,64.65
2018-11-29T03:25:16.239Z,64.69
2018-11-29T03:27:45.045Z,64.52
2018-11-29T03:30:16.806Z,64.93
2018-11-29T03:32:45.264Z,64.81
2018-11-29T03:35:14.662Z,64.78
2018-11-29T03:37:43.390Z,64.87
2018-11-29T03:40:16.027Z,64.76
2018-11-29T03:42:45.150Z,64.59
2018-11-29T03:45:14.887Z,64.61
2018-11-29T03:47:43.702Z,64.80
2018-11-29T03:50:14.271Z,65.00
2018-11-29T03:52:42.755Z,64.81
2018-11-29T03:55:11.449Z,64.67
2018-11-29T03:57:40.247Z,64.57
2018-11-29T04:00:14.286Z,64.69
2018-11-29T04:02:48.535Z,64.63
2018-11-29T04:05:30.409Z,64.74
2018-11-29T04:07:58.938Z,64.74
2018-11-29T04:10:27.430Z,64.42
2018-11-29T04:12:55.871Z,64.34
2018-11-29T04:15:24.526Z,64.59
2018-11-29T04:17:53.139Z,64.42
2018-11-29T04:20:21.672Z,64.65
2018-11-29T04:22:50.136Z,64.51
2018-11-29T04:25:18.619Z,64.60
2018-11-29T04:27:47.048Z,64.31
2018-11-29T04:30:16.874Z,64.60
2018-11-29T04:32:45.453Z,64.62
2018-11-29T04:35:14.402Z,64.75
2018-11-29T04:37:42.869Z,64.55
2018-11-29T04:40:16.054Z,64.77
2018-11-29T04:42:44.951Z,64.77
2018-11-29T04:45:14.969Z,64.27
2018-11-29T04:47:43.695Z,64.55
2018-11-29T04:50:12.699Z,64.60
2018-11-29T04:52:41.306Z,64.55
2018-11-29T04:55:10.136Z,64.54
2018-11-29T04:57:38.712Z,64.41
2018-11-29T05:00:12.826Z,64.71
2018-11-29T05:02:41.366Z,64.86
2018-11-29T05:05:10.813Z,65.03
2018-11-29T05:07:39.331Z,64.88
2018-11-29T05:10:10.859Z,64.82
2018-11-29T05:12:39.383Z,65.02
2018-11-29T05:15:09.884Z,64.53
2018-11-29T05:17:38.409Z,64.52
2018-11-29T05:20:07.471Z,64.75
2018-11-29T05:22:35.947Z,64.97
2018-11-29T05:25:05.694Z,64.77
2018-11-29T05:27:34.162Z,65.01
2018-11-29T05:30:02.783Z,64.99
2018-11-29T05:32:31.212Z,64.68
2018-11-29T05:35:00.415Z,64.99
2018-11-29T05:37:32.366Z,64.86
2018-11-29T05:40:01.802Z,64.38
2018-11-29T05:42:30.289Z,64.95
2018-11-29T05:44:58.808Z,64.96
2018-11-29T05:47:27.215Z,64.82
2018-11-29T05:49:57.736Z,64.78
2018-11-29T05:52:26.157Z,64.94
2018-11-29T05:54:55.129Z,65.23
2018-11-29T05:57:23.628Z,65.12
2018-11-29T05:59:52.058Z,65.07
2018-11-29T06:02:20.521Z,64.99
2018-11-29T06:04:49.486Z,65.14
2018-11-29T06:07:17.895Z,65.27
2018-11-29T06:09:46.594Z,65.36
2018-11-29T06:12:16.134Z,65.18
2018-11-29T06:14:45.721Z,64.83
2018-11-29T06:17:14.616Z,65.00
2018-11-29T06:19:43.125Z,65.29
2018-11-29T06:22:11.516Z,65.10
2018-11-29T06:24:39.988Z,65.42
2018-11-29T06:27:08.777Z,65.09
2018-11-29T06:29:37.534Z,65.32
2018-11-29T06:32:06.171Z,65.12
2018-11-29T06:34:34.884Z,65.62
2018-11-29T06:37:03.351Z,65.37
2018-11-29T06:39:31.775Z,65.17
2018-11-29T06:42:02.388Z,65.47
2018-11-29T06:44:30.808Z,65.37
2018-11-29T06:46:59.576Z,65.52
2018-11-29T06:49:28.000Z,65.65
2018-11-29T06:51:57.510Z,65.52
2018-11-29T06:54:26.082Z,65.25
2018-11-29T06:56:54.516Z,65.84
2018-11-29T06:59:22.904Z,65.57
2018-11-29T07:01:51.340Z,65.23
2018-11-29T07:04:19.992Z,65.44
2018-11-29T07:06:49.213Z,65.35
2018-11-29T07:09:17.640Z,65.34
2018-11-29T07:11:46.091Z,65.41
2018-11-29T07:14:14.542Z,65.52
2018-11-29T07:16:43.364Z,65.50
2018-11-29T07:19:15.045Z,65.29
2018-11-29T07:21:52.454Z,65.59
2018-11-29T07:24:21.056Z,65.68
2018-11-29T07:26:53.410Z,65.49
2018-11-29T07:29:21.853Z,65.60
2018-11-29T07:31:50.307Z,65.56
2018-11-29T07:34:18.760Z,65.59
2018-11-29T07:36:47.190Z,65.54
2018-11-29T07:39:15.603Z,65.59
2018-11-29T07:41:43.990Z,65.70
2018-11-29T07:44:12.432Z,65.39
2018-11-29T07:46:40.837Z,65.59
2018-11-29T07:49:09.518Z,65.18
2018-11-29T07:51:37.988Z,65.39
2018-11-29T07:54:06.484Z,65.13
2018-11-29T07:56:34.958Z,65.01
2018-11-29T07:59:03.504Z,64.96
2018-11-29T08:01:31.969Z,65.02
2018-11-29T08:04:00.439Z,64.91
2018-11-29T08:06:28.930Z,64.99
2018-11-29T08:08:57.317Z,64.90
2018-11-29T08:11:25.804Z,64.49
2018-11-29T08:13:54.290Z,64.73
2018-11-29T08:16:22.708Z,64.56
2018-11-29T08:18:51.528Z,64.29
2018-11-29T08:21:20.030Z,64.44
2018-11-29T08:23:48.480Z,64.06
2018-11-29T08:26:16.904Z,63.90
2018-11-29T08:28:45.296Z,64.34
2018-11-29T08:31:13.796Z,64.05
2018-11-29T08:33:42.318Z,63.85
2018-11-29T08:36:10.755Z,63.88
2018-11-29T08:38:39.300Z,63.54
2018-11-29T08:41:07.745Z,63.50
2018-11-29T08:43:36.206Z,63.58
2018-11-29T08:46:04.744Z,63.58
2018-11-29T08:48:33.504Z,63.50
2018-11-29T08:51:01.924Z,62.97
2018-11-29T08:53:30.335Z,63.32
2018-11-29T08:55:58.812Z,62.63
2018-11-29T08:58:27.197Z,62.45
2018-11-29T09:00:55.742Z,62.36
2018-11-29T09:03:24.175Z,62.68
2018-11-29T09:05:52.700Z,62.57
2018-11-29T09:08:21.153Z,61.95
2018-11-29T09:10:49.947Z,62.39
2018-11-29T09:13:19.525Z,62.03
2018-11-29T09:15:47.940Z,62.39
2018-11-29T09:18:16.394Z,61.78
2018-11-29T09:20:44.838Z,61.98
2018-11-29T09:23:13.251Z,61.66
2018-11-29T09:25:41.714Z,62.01
2018-11-29T09:28:10.186Z,62.00
2018-11-29T09:30:38.650Z,62.10
2018-11-29T09:33:07.178Z,61.80
2018-11-29T09:35:35.582Z,61.91
2018-11-29T09:38:04.218Z,61.97
2018-11-29T09:40:32.812Z,61.91
2018-11-29T09:43:01.487Z,62.43
2018-11-29T09:45:29.935Z,62.20
2018-11-29T09:47:58.331Z,62.56
2018-11-29T09:50:26.832Z,62.24
2018-11-29T09:52:55.298Z,62.55
2018-11-29T09:55:23.781Z,62.69
2018-11-29T09:57:52.535Z,61.96
2018-11-29T10:00:27.978Z,61.85
2018-11-29T10:03:12.051Z,62.40
2018-11-29T10:05:42.299Z,62.17
2018-11-29T10:08:18.249Z,61.79
2018-11-29T10:10:46.678Z,61.76
2018-11-29T10:13:15.160Z,61.93
2018-11-29T10:15:43.632Z,61.96
2018-11-29T10:18:12.221Z,61.87
2018-11-29T10:20:40.678Z,61.58
2018-11-29T10:23:09.560Z,62.00
2018-11-29T10:25:39.994Z,61.42
2018-11-29T10:28:11.647Z,61.57
2018-11-29T10:30:51.581Z,61.47
2018-11-29T10:33:20.205Z,61.63
2018-11-29T10:35:48.613Z,61.30
2018-11-29T10:38:17.115Z,61.61
2018-11-29T10:40:49.060Z,61.40
2018-11-29T10:43:17.507Z,61.06
2018-11-29T10:45:45.946Z,61.32
2018-11-29T10:48:19.185Z,61.06
2018-11-29T10:50:47.656Z,61.63
2018-11-29T10:53:16.134Z,61.48
2018-11-29T10:55:44.591Z,61.96
2018-11-29T10:58:13.066Z,61.69
2018-11-29T11:00:47.561Z,61.59
2018-11-29T11:03:20.782Z,61.78
2018-11-29T11:05:52.556Z,62.11
2018-11-29T11:08:21.396Z,61.91
2018-11-29T11:10:50.062Z,61.92
2018-11-29T11:13:18.566Z,62.14
2018-11-29T11:15:46.991Z,61.87
2018-11-29T11:18:16.431Z,61.73
2018-11-29T11:20:44.889Z,61.49
2018-11-29T11:23:13.312Z,62.05
2018-11-29T11:25:41.848Z,61.62
2018-11-29T11:28:10.677Z,61.86
2018-11-29T11:30:42.400Z,61.54
2018-11-29T11:33:10.816Z,61.22
2018-11-29T11:35:39.244Z,61.40
2018-11-29T11:38:07.679Z,61.15
2018-11-29T11:40:36.171Z,61.41
2018-11-29T11:43:05.683Z,61.04
2018-11-29T11:45:33.864Z,61.32
2018-11-29T11:48:03.426Z,61.38
2018-11-29T11:50:31.062Z,61.72
2018-11-29T11:53:03.206Z,61.17
2018-11-29T11:55:31.664Z,61.20
2018-11-29T11:58:00.011Z,61.14
2018-11-29T12:00:30.761Z,61.27
2018-11-29T12:03:17.469Z,61.22
2018-11-29T12:05:45.986Z,61.31
2018-11-29T12:08:14.418Z,60.96
2018-11-29T12:10:43.568Z,60.83
2018-11-29T12:13:12.013Z,60.98
2018-11-29T12:15:40.497Z,60.96
2018-11-29T12:18:11.527Z,60.97
2018-11-29T12:20:40.022Z,60.95
2018-11-29T12:23:10.381Z,60.46
2018-11-29T12:25:38.818Z,60.92
2018-11-29T12:28:07.356Z,61.16
2018-11-29T12:30:49.903Z,60.63
2018-11-29T12:33:18.373Z,60.85
2018-11-29T12:35:47.407Z,60.90
2018-11-29T12:38:15.978Z,61.12
2018-11-29T12:40:44.497Z,61.18
2018-11-29T12:43:12.935Z,60.73
2018-11-29T12:45:41.333Z,61.04
2018-11-29T12:48:09.773Z,60.91
2018-11-29T12:50:39.122Z,61.07
2018-11-29T12:53:13.043Z,61.14
2018-11-29T12:55:44.029Z,61.43
2018-11-29T12:58:12.529Z,61.22
2018-11-29T13:00:41.048Z,61.19
2018-11-29T13:03:10.395Z,61.24
2018-11-29T13:05:38.861Z,61.25
2018-11-29T13:08:08.384Z,61.37
2018-11-29T13:10:36.808Z,61.69
2018-11-29T13:13:06.589Z,61.43
2018-11-29T13:15:35.910Z,61.31
2018-11-29T13:18:10.419Z,60.89
2018-11-29T13:20:39.393Z,61.60
2018-11-29T13:23:08.704Z,61.50
2018-11-29T13:25:37.425Z,61.22
2018-11-29T13:28:07.094Z,61.57
2018-11-29T13:30:36.923Z,61.34
2018-11-29T13:33:09.160Z,61.15
2018-11-29T13:35:37.811Z,61.01
2018-11-29T13:38:11.786Z,61.10
2018-11-29T13:40:43.766Z,60.92
2018-11-29T13:43:12.473Z,60.81
2018-11-29T13:45:40.904Z,61.33
2018-11-29T13:48:11.252Z,61.31
2018-11-29T13:50:40.442Z,61.29
2018-11-29T13:53:09.006Z,60.51
2018-11-29T13:55:37.554Z,61.22
2018-11-29T13:58:06.140Z,60.92
2018-11-29T14:00:34.594Z,60.96
2018-11-29T14:03:12.744Z,61.01
2018-11-29T14:05:41.187Z,61.18
2018-11-29T14:08:10.267Z,61.58
2018-11-29T14:10:40.631Z,60.88
2018-11-29T14:13:09.386Z,61.25
2018-11-29T14:15:38.276Z,61.14
2018-11-29T14:18:07.355Z,60.83
2018-11-29T14:20:36.105Z,61.18
2018-11-29T14:23:04.559Z,61.34
2018-11-29T14:25:33.285Z,61.00
2018-11-29T14:28:01.728Z,61.43
2018-11-29T14:30:30.754Z,61.09
2018-11-29T14:33:00.292Z,61.33
2018-11-29T14:35:28.948Z,61.33
2018-11-29T14:37:57.345Z,61.46
2018-11-29T14:40:29.063Z,61.16
2018-11-29T14:42:57.505Z,60.88
2018-11-29T14:45:26.693Z,61.18
2018-11-29T14:47:55.928Z,61.26
2018-11-29T14:50:37.541Z,61.28
2018-11-29T14:53:07.917Z,61.46
2018-11-29T14:55:37.070Z,60.97
2018-11-29T14:58:07.128Z,61.51
2018-11-29T15:00:36.002Z,61.55
2018-11-29T15:03:08.871Z,61.28
2018-11-29T15:05:37.424Z,61.35
2018-11-29T15:08:08.591Z,61.40
2018-11-29T15:10:37.234Z,61.15
2018-11-29T15:13:07.636Z,61.86
2018-11-29T15:15:36.828Z,61.60
2018-11-29T15:18:06.151Z,61.64
2018-11-29T15:20:43.546Z,61.92
2018-11-29T15:23:13.647Z,61.75
2018-11-29T15:25:42.101Z,61.35
2018-11-29T15:28:10.602Z,61.96
2018-11-29T15:30:39.034Z,61.78
2018-11-29T15:33:07.526Z,61.68
2018-11-29T15:35:36.046Z,61.91
2018-11-29T15:38:05.089Z,61.42
2018-11-29T15:40:33.727Z,61.81
2018-11-29T15:43:02.188Z,61.78
2018-11-29T15:45:30.670Z,62.02
2018-11-29T15:47:59.205Z,61.82
2018-11-29T15:50:27.705Z,61.99
2018-11-29T15:52:56.206Z,61.82
2018-11-29T15:55:24.682Z,61.79
2018-11-29T15:57:53.924Z,61.65
2018-11-29T16:00:26.067Z,61.72
2018-11-29T16:02:56.249Z,62.27
2018-11-29T16:05:24.819Z,61.52
2018-11-29T16:07:53.253Z,62.42
2018-11-29T16:10:23.151Z,62.23
2018-11-29T16:12:51.651Z,62.10
2018-11-29T16:15:20.958Z,62.19
2018-11-29T16:17:50.964Z,62.15
2018-11-29T16:20:23.388Z,62.11
2018-11-29T16:22:51.897Z,62.30
2018-11-29T16:25:21.045Z,61.86
2018-11-29T16:27:49.849Z,62.16
2018-11-29T16:30:56.656Z,62.60
2018-11-29T16:33:29.116Z,62.43
2018-11-29T16:35:57.792Z,62.52
2018-11-29T16:38:26.226Z,62.66
2018-11-29T16:40:55.291Z,62.20
2018-11-29T16:43:23.800Z,62.99
2018-11-29T16:45:52.216Z,62.47
2018-11-29T16:48:20.705Z,62.59
2018-11-29T16:50:49.662Z,62.95
2018-11-29T16:53:18.148Z,62.92
2018-11-29T16:55:46.989Z,63.04
2018-11-29T16:58:20.211Z,62.82
2018-11-29T17:00:48.687Z,62.77
2018-11-29T17:03:17.388Z,62.90
2018-11-29T17:05:45.878Z,62.76
2018-11-29T17:08:14.393Z,62.79
2018-11-29T17:10:42.860Z,62.47
2018-11-29T17:13:13.765Z,62.81
2018-11-29T17:15:42.221Z,62.79
2018-11-29T17:18:10.726Z,62.36
2018-11-29T17:20:39.260Z,62.85
2018-11-29T17:23:09.517Z,62.96
2018-11-29T17:25:37.996Z,62.74
2018-11-29T17:28:07.251Z,62.69
2018-11-29T17:30:36.799Z,63.08
2018-11-29T17:33:06.782Z,63.06
2018-11-29T17:35:35.399Z,63.08
2018-11-29T17:38:03.924Z,62.91
2018-11-29T17:40:32.956Z,62.81
2018-11-29T17:43:01.504Z,62.74
2018-11-29T17:45:30.759Z,62.61
2018-11-29T17:48:02.570Z,62.74
2018-11-29T17:50:33.779Z,62.91
2018-11-29T17:53:02.581Z,63.28
2018-11-29T17:55:31.560Z,62.94
2018-11-29T17:58:00.247Z,63.00
2018-11-29T18:00:31.994Z,62.55
2018-11-29T18:03:00.988Z,62.90
2018-11-29T18:05:29.579Z,63.11
2018-11-29T18:07:58.308Z,63.03
2018-11-29T18:10:29.625Z,63.05
2018-11-29T18:13:14.057Z,63.12
2018-11-29T18:15:43.891Z,63.35
2018-11-29T18:18:12.524Z,63.50
2018-11-29T18:20:41.241Z,63.00
2018-11-29T18:23:10.154Z,63.49
2018-11-29T18:25:38.620Z,63.42
2018-11-29T18:28:08.531Z,63.40
2018-11-29T18:30:37.278Z,63.55
2018-11-29T18:33:06.642Z,63.55
2018-11-29T18:35:35.791Z,63.35
2018-11-29T18:38:05.347Z,63.52
2018-11-29T18:40:34.778Z,63.86
2018-11-29T18:43:04.190Z,63.99
2018-11-29T18:45:32.810Z,63.69
2018-11-29T18:48:01.424Z,63.87
2018-11-29T18:50:30.508Z,63.70
2018-11-29T18:52:59.028Z,63.75
2018-11-29T18:55:27.930Z,63.79
2018-11-29T18:57:57.392Z,63.82
2018-11-29T19:00:28.658Z,63.91
2018-11-29T19:02:57.383Z,63.74
2018-11-29T19:05:29.251Z,63.62
2018-11-29T19:07:57.689Z,63.73
2018-11-29T19:10:26.130Z,63.78
2018-11-29T19:13:11.418Z,63.78
2018-11-29T19:15:40.167Z,63.76
2018-11-29T19:18:10.690Z,64.06
2018-11-29T19:20:38.449Z,63.91
2018-11-29T19:23:06.992Z,63.99
2018-11-29T19:25:35.781Z,64.05
2018-11-29T19:28:05.004Z,63.89
2018-11-29T19:30:33.854Z,64.02
2018-11-29T19:33:17.496Z,63.74
2018-11-29T19:35:47.014Z,63.74
2018-11-29T19:38:15.506Z,63.72
2018-11-29T19:40:44.079Z,63.94
2018-11-29T19:43:12.623Z,64.52
2018-11-29T19:45:41.104Z,63.87
2018-11-29T19:48:10.532Z,63.79
2018-11-29T19:50:39.600Z,64.16
2018-11-29T19:53:12.563Z,64.33
2018-11-29T19:55:41.079Z,63.90
2018-11-29T19:58:09.498Z,64.15
2018-11-29T20:00:38.528Z,64.16
2018-11-29T20:03:07.416Z,63.98
2018-11-29T20:05:39.469Z,64.24
2018-11-29T20:08:08.113Z,63.96
2018-11-29T20:10:36.886Z,64.16
2018-11-29T20:13:09.949Z,63.99
2018-11-29T20:15:41.803Z,64.21
2018-11-29T20:18:12.454Z,64.43
2018-11-29T20:20:41.063Z,64.31
2018-11-29T20:23:10.803Z,64.37
2018-11-29T20:25:40.862Z,64.39
2018-11-29T20:28:09.314Z,64.61
2018-11-29T20:30:37.844Z,64.22
2018-11-29T20:33:06.963Z,64.59
2018-11-29T20:35:35.384Z,64.63
2018-11-29T20:38:04.213Z,64.71
2018-11-29T20:40:36.874Z,64.43
2018-11-29T20:43:05.896Z,64.35
2018-11-29T20:45:51.105Z,64.24
2018-11-29T20:48:31.065Z,64.22
2018-11-29T20:51:00.878Z,64.23
2018-11-29T20:53:34.894Z,64.76
2018-11-29T20:56:07.198Z,64.41
2018-11-29T20:58:35.950Z,64.57
2018-11-29T21:01:05.411Z,64.73
2018-11-29T21:03:33.885Z,64.28
2018-11-29T21:06:02.697Z,64.42
2018-11-29T21:08:31.134Z,64.44
2018-11-29T21:10:59.595Z,64.36
2018-11-29T21:13:28.014Z,64.42
2018-11-29T21:15:56.428Z,64.74
2018-11-29T21:18:24.938Z,64.80
2018-11-29T21:20:53.427Z,64.45
2018-11-29T21:23:21.855Z,64.81
2018-11-29T21:25:50.305Z,64.73
2018-11-29T21:28:18.819Z,64.73
2018-11-29T21:30:47.245Z,64.51
2018-11-29T21:33:15.695Z,64.78
2018-11-29T21:35:44.208Z,64.70
2018-11-29T21:38:19.762Z,64.90
2018-11-29T21:40:58.775Z,65.03
2018-11-29T21:43:27.228Z,64.97
2018-11-29T21:45:55.942Z,64.84
2018-11-29T21:48:27.651Z,65.05
2018-11-29T21:50:56.236Z,64.91
2018-11-29T21:53:24.654Z,64.89
2018-11-29T21:55:53.513Z,64.77
2018-11-29T21:58:21.907Z,64.65
2018-11-29T22:00:50.351Z,64.87
2018-11-29T22:03:18.918Z,65.56
2018-11-29T22:05:47.398Z,64.30
2018-11-29T22:08:15.865Z,64.75
2018-11-29T22:10:44.645Z,65.28
2018-11-29T22:13:13.030Z,64.82
2018-11-29T22:15:41.442Z,64.89
2018-11-29T22:18:16.356Z,64.64
2018-11-29T22:20:45.076Z,64.96
2018-11-29T22:23:13.530Z,64.64
2018-11-29T22:25:42.627Z,64.50
2018-11-29T22:28:11.130Z,64.83
2018-11-29T22:30:39.598Z,64.77
2018-11-29T22:33:08.103Z,64.97
2018-11-29T22:35:36.701Z,65.35
2018-11-29T22:38:06.264Z,65.07
2018-11-29T22:40:34.710Z,65.30
2018-11-29T22:43:03.189Z,65.39
2018-11-29T22:45:31.617Z,64.85
2018-11-29T22:48:00.094Z,65.26
2018-11-29T22:50:28.606Z,64.84
2018-11-29T22:52:57.348Z,65.17
2018-11-29T22:55:25.794Z,65.02
2018-11-29T22:57:54.383Z,65.22
2018-11-29T23:00:23.089Z,64.77
2018-11-29T23:02:51.553Z,65.09
2018-11-29T23:05:20.019Z,65.45
2018-11-29T23:07:48.553Z,65.01
2018-11-29T23:10:17.066Z,65.49
2018-11-29T23:12:45.571Z,64.99
2018-11-29T23:15:14.021Z,65.28
2018-11-29T23:17:42.451Z,65.06
2018-11-29T23:20:12.617Z,65.43
2018-11-29T23:22:41.246Z,65.08
2018-11-29T23:25:12.350Z,65.15
2018-11-29T23:27:41.057Z,64.93
2018-11-29T23:30:15.000Z,65.29
2018-11-29T23:32:43.888Z,65.44
2018-11-29T23:35:13.824Z,65.19
2018-11-29T23:37:42.475Z,65.30
2018-11-29T23:40:16.403Z,65.19
2018-11-29T23:42:45.472Z,65.13
2018-11-29T23:45:14.281Z,65.06
2018-11-29T23:47:42.966Z,65.37
2018-11-29T23:50:15.221Z,65.07
2018-11-29T23:52:43.775Z,65.20
2018-11-29T23:55:14.413Z,64.96
2018-11-29T23:57:42.883Z,65.30
